proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
"Coriell Cat# ND09137, RRID:CVCL_BB23","CVCL_BB23 Coriell; ND09137",CVCL_BB23,Coriell,ND09137,ND09137,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014582
 Coriell; ND09137
 Wikidata; Q54921865",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,55948e39-a243-5541-b07a-a35c713c2464
"Coriell Cat# ND09149, RRID:CVCL_BB24","CVCL_BB24 Coriell; ND09149",CVCL_BB24,Coriell,ND09149,ND09149,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014559
 Coriell; ND09149
 Wikidata; Q54921868",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,05ff1a7e-27b8-5761-b739-824ca61a1fc9
"Coriell Cat# ND09180, RRID:CVCL_BB25","CVCL_BB25 Coriell; ND09180",CVCL_BB25,Coriell,ND09180,ND09180,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014510
 Coriell; ND09180
 Wikidata; Q54921888",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,e0396e46-1394-588d-b407-e66a2b888e8b
"Coriell Cat# ND09185, RRID:CVCL_BB26","CVCL_BB26 Coriell; ND09185",CVCL_BB26,Coriell,ND09185,ND09185,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014515
 Coriell; ND09185
 Wikidata; Q54921893",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,7d279304-8057-5aa0-b414-f670aae12ba0
"Coriell Cat# ND09188, RRID:CVCL_BB27","CVCL_BB27 Coriell; ND09188",CVCL_BB27,Coriell,ND09188,ND09188,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014500
 Coriell; ND09188
 Wikidata; Q54921896",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,6ee85f7b-84d9-5191-a41d-e3e9f09e1dc8
"Coriell Cat# ND09189, RRID:CVCL_BB28","CVCL_BB28 Coriell; ND09189",CVCL_BB28,Coriell,ND09189,ND09189,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014485
 Coriell; ND09189
 Wikidata; Q54921897",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,a3128829-1904-5c47-b502-2b13dbbb8e98
"Coriell Cat# ND09190, RRID:CVCL_BB29","CVCL_BB29 Coriell; ND09190",CVCL_BB29,Coriell,ND09190,ND09190,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014482
 Coriell; ND09190
 Wikidata; Q54921898",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,9b274817-d04f-583a-a0b3-0da74cc2dd68
"Coriell Cat# ND09191, RRID:CVCL_BB30","CVCL_BB30 Coriell; ND09191",CVCL_BB30,Coriell,ND09191,ND09191,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014471
 Coriell; ND09191
 Wikidata; Q54921899",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,400818a1-78db-572e-a66b-1a79233d6859
"Coriell Cat# ND09192, RRID:CVCL_BB31","CVCL_BB31 Coriell; ND09192",CVCL_BB31,Coriell,ND09192,ND09192,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014469
 Coriell; ND09192
 Wikidata; Q54921900",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,1e2b5cc3-045d-516e-87ea-475befac9a5f
"Coriell Cat# ND09195, RRID:CVCL_BB32","CVCL_BB32 Coriell; ND09195",CVCL_BB32,Coriell,ND09195,ND09195,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014477
 Coriell; ND09195
 Wikidata; Q54921906",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,695b1de7-d187-56d3-a575-f45d0270869a
"Coriell Cat# ND09197, RRID:CVCL_BB33","CVCL_BB33 Coriell; ND09197",CVCL_BB33,Coriell,ND09197,ND09197,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014475
 Coriell; ND09197
 Wikidata; Q54921908",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,d6a9368c-26f5-549f-bc83-f13a0f0ccc44
"Coriell Cat# ND09199, RRID:CVCL_BB34","CVCL_BB34 Coriell; ND09199",CVCL_BB34,Coriell,ND09199,ND09199,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014474
 Coriell; ND09199
 Wikidata; Q54921910",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,07e5c5b8-9df6-5235-8735-05cdd550091d
"Coriell Cat# ND09210, RRID:CVCL_BB36","CVCL_BB36 Coriell; ND09210",CVCL_BB36,Coriell,ND09210,ND09210,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014949
 Coriell; ND09210
 Wikidata; Q54921913",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,8ad76aba-7757-5d1f-b8ac-aee0e0ac06e6
"Coriell Cat# ND09212, RRID:CVCL_BB37","CVCL_BB37 Coriell; ND09212",CVCL_BB37,Coriell,ND09212,ND09212,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0014946
 Coriell; ND09212
 Wikidata; Q54921915",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,1cd0a568-6ec4-58d3-8325-e10d8a6db1e7
"Coriell Cat# ND09285, RRID:CVCL_BB38","CVCL_BB38 Coriell; ND09285",CVCL_BB38,Coriell,ND09285,ND09285,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0015143
 Coriell; ND09285
 Wikidata; Q54921973",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,9e6a9b80-97b6-53d5-9081-cf3a1520d174
"Coriell Cat# ND09286, RRID:CVCL_BB39","CVCL_BB39 Coriell; ND09286",CVCL_BB39,Coriell,ND09286,ND09286,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012231
 Coriell; ND09286
 Wikidata; Q54921974",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,1584396c-f51e-583b-a93f-fc1c0ff7acf8
"Coriell Cat# ND09288, RRID:CVCL_BB40","CVCL_BB40 Coriell; ND09288",CVCL_BB40,Coriell,ND09288,ND09288,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012236
 Coriell; ND09288
 Wikidata; Q54921976",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,1fa88210-5604-5d03-8ac0-8ff3f7f221cb
"Coriell Cat# ND09290, RRID:CVCL_BB41","CVCL_BB41 Coriell; ND09290",CVCL_BB41,Coriell,ND09290,ND09290,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012227
 Coriell; ND09290
 Wikidata; Q54921979",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,2043282e-6efb-5e87-8677-b13638c16748
"Coriell Cat# ND09292, RRID:CVCL_BB42","CVCL_BB42 Coriell; ND09292",CVCL_BB42,Coriell,ND09292,ND09292,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012228
 Coriell; ND09292
 Wikidata; Q54921981",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,ff59847d-1f6c-5782-9d03-61546b77525d
"Coriell Cat# ND09294, RRID:CVCL_BB43","CVCL_BB43 Coriell; ND09294",CVCL_BB43,Coriell,ND09294,ND09294,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012239
 Coriell; ND09294
 Wikidata; Q54921983",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,649d855c-5670-5d33-b5d9-3136e02dc032
"Coriell Cat# ND09314, RRID:CVCL_BB44","CVCL_BB44 Coriell; ND09314",CVCL_BB44,Coriell,ND09314,ND09314,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012201
 Coriell; ND09314
 Wikidata; Q54921994",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,b06d7b3a-228c-5c16-a48b-dc6d84d9c7fb
"Coriell Cat# ND09329, RRID:CVCL_BB45","CVCL_BB45 Coriell; ND09329",CVCL_BB45,Coriell,ND09329,ND09329,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012320
 Coriell; ND09329
 Wikidata; Q54922009",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,3dbfbe28-dcd3-5425-a415-57640a53a510
"Coriell Cat# ND09346, RRID:CVCL_BB46","CVCL_BB46 Coriell; ND09346",CVCL_BB46,Coriell,ND09346,ND09346,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012327
 Coriell; ND09346
 Wikidata; Q54922016",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,e519a477-a095-56d6-8861-212f2d5f1e25
"Coriell Cat# ND09348, RRID:CVCL_BB47","CVCL_BB47 Coriell; ND09348",CVCL_BB47,Coriell,ND09348,ND09348,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012329
 Coriell; ND09348
 Wikidata; Q54922018",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,99959ef3-f3e9-5b0e-8e35-e07b17f9debb
"Coriell Cat# ND09350, RRID:CVCL_BB48","CVCL_BB48 Coriell; ND09350",CVCL_BB48,Coriell,ND09350,ND09350,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012331
 Coriell; ND09350
 Wikidata; Q54922020",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,aded9a98-2ea1-54fe-9c8e-3f563185eabf
"Coriell Cat# ND09360, RRID:CVCL_BB49","CVCL_BB49 Coriell; ND09360",CVCL_BB49,Coriell,ND09360,ND09360,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012273
 Coriell; ND09360
 Wikidata; Q54922026",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,f7be4bb6-fdb0-57c8-8547-bc0afd9c1c85
"Coriell Cat# ND09361, RRID:CVCL_BB50","CVCL_BB50 Coriell; ND09361",CVCL_BB50,Coriell,ND09361,ND09361,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012269
 Coriell; ND09361
 Wikidata; Q54922027",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,ef3f71cc-90c1-54a4-81f4-321fdce6b96a
"Coriell Cat# ND09362, RRID:CVCL_BB51","CVCL_BB51 Coriell; ND09362",CVCL_BB51,Coriell,ND09362,ND09362,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012287
 Coriell; ND09362
 Wikidata; Q54922028",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,04fd53d3-8839-53c8-b641-5860497740ba
"Coriell Cat# ND09364, RRID:CVCL_BB52","CVCL_BB52 Coriell; ND09364",CVCL_BB52,Coriell,ND09364,ND09364,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012285
 Coriell; ND09364
 Wikidata; Q54922030",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,fa257f92-8a48-5f3b-8240-d08cf8e095f3
"Coriell Cat# ND09368, RRID:CVCL_BB53","CVCL_BB53 Coriell; ND09368",CVCL_BB53,Coriell,ND09368,ND09368,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND09368
 Wikidata; Q54922034",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,0cd09321-7a37-54d6-a03b-5f210e50289b
"Coriell Cat# ND09369, RRID:CVCL_BB54","CVCL_BB54 Coriell; ND09369",CVCL_BB54,Coriell,ND09369,ND09369,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012289
 Coriell; ND09369
 Wikidata; Q54922035",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,2a27f718-ee15-5e4c-a1b8-25a74d0af4db
"Coriell Cat# ND09377, RRID:CVCL_BB57","CVCL_BB57 Coriell; ND09377",CVCL_BB57,Coriell,ND09377,ND09377,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012422
 Coriell; ND09377
 Wikidata; Q54922044",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,e5025680-dd1f-5e81-97ca-38fd74852feb
"Coriell Cat# ND09392, RRID:CVCL_BB58","CVCL_BB58 Coriell; ND09392",CVCL_BB58,Coriell,ND09392,ND09392,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012413
 Coriell; ND09392
 Wikidata; Q54922062",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,c8f7bc66-78ad-5dad-8f60-9fc8107e1f96
"Coriell Cat# ND09393, RRID:CVCL_BB59","CVCL_BB59 Coriell; ND09393",CVCL_BB59,Coriell,ND09393,ND09393,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012416
 Coriell; ND09393
 Wikidata; Q54922063",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,032c904e-8d32-5cfd-adca-c18d3915dc68
"Coriell Cat# ND09395, RRID:CVCL_BB60","CVCL_BB60 Coriell; ND09395",CVCL_BB60,Coriell,ND09395,ND09395,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012352
 Coriell; ND09395
 Wikidata; Q54922065",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,6fe9db31-9f79-5383-a4c2-b462410761d9
"Coriell Cat# ND09403, RRID:CVCL_BB61","CVCL_BB61 Coriell; ND09403",CVCL_BB61,Coriell,ND09403,ND09403,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012375
 Coriell; ND09403
 Wikidata; Q54922071",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,7a933bce-172d-5ce9-b8bc-1d4628220222
"Coriell Cat# ND09404, RRID:CVCL_BB62","CVCL_BB62 Coriell; ND09404",CVCL_BB62,Coriell,ND09404,ND09404,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012373
 Coriell; ND09404
 Wikidata; Q54922072",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,bf2506f1-9067-543a-936f-144fbbd66c76
"Coriell Cat# ND09405, RRID:CVCL_BB63","CVCL_BB63 Coriell; ND09405",CVCL_BB63,Coriell,ND09405,ND09405,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012372
 Coriell; ND09405
 Wikidata; Q54922073",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,545e137c-8086-5c5d-993a-e3fad341c522
"Coriell Cat# ND09406, RRID:CVCL_BB64","CVCL_BB64 Coriell; ND09406",CVCL_BB64,Coriell,ND09406,ND09406,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012371
 Coriell; ND09406
 Wikidata; Q54922075",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,58aca0ce-4932-5ff0-b931-b5bd9d52b916
"Coriell Cat# ND09490, RRID:CVCL_BB79","CVCL_BB79 Coriell; ND09490",CVCL_BB79,Coriell,ND09490,ND09490,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0031750
 Coriell; ND09490
 Wikidata; Q54922140",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,075b3dbf-04ab-5284-a3a1-40d707663971
"Coriell Cat# ND09420, RRID:CVCL_BB66","CVCL_BB66 Coriell; ND09420",CVCL_BB66,Coriell,ND09420,ND09420,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012497
 Coriell; ND09420
 Wikidata; Q54922080",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,2175b1da-03f1-50db-b23c-e9c955a385fd
"Coriell Cat# ND09421, RRID:CVCL_BB67","CVCL_BB67 Coriell; ND09421",CVCL_BB67,Coriell,ND09421,ND09421,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0012494
 Coriell; ND09421
 Wikidata; Q54922081",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,b97cdc9a-d2f0-5eb0-a5e5-7070d718267d
