e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2426121,"anti-BAFF (human) mAb (blocking) (4.62) antibody",BAFF,human,AdipoGen,AG-20B-0017,"monoclonal antibody",4.62,"(AdipoGen Cat# AG-20B-0017, RRID:AB_2490207)","ELISA | FUNC (Blocking) | IP",,AB_2490207,2490207,2490665,,AB_2490665,1.61052698E9,E,,b9c65466-51d0-560a-874f-f314cd382f44
2426007,"anti-Leptin (human) mAb (HLEP 55G) antibody",Leptin,human,AdipoGen,AG-20A-0011,"monoclonal antibody","HLEP 55G","(AdipoGen Cat# AG-20A-0011, RRID:AB_2490093)","ELISA | WB",,AB_2490093,2490093,2490551,,AB_2490551,1.61052698E9,E,,e3cd9e3f-9b07-5a60-8050-a8338fbc57f7
2426118,"anti-BAFF-R (human) mAb (HuBR9.1) (Biotin) antibody",BAFF-R,human,AdipoGen,AG-20B-0016B,"monoclonal antibody",HuBR9.1,"(AdipoGen Cat# AG-20B-0016B, RRID:AB_2490204)",FACS,,AB_2490204,2490204,2490662,,AB_2490662,1.61052698E9,E,,3792ab95-6348-52b1-bc79-78b37b1dc9d2
2426115,"anti-MDA5 (human) mAb (Hely-1) antibody",MDA5,human,AdipoGen,AG-20B-0013,"monoclonal antibody",Hely-1,"(AdipoGen Cat# AG-20B-0013, RRID:AB_2490201)","ELISA | IP | WB",,AB_2490201,2490201,2490659,,AB_2490659,1.61052698E9,E,,aaf82260-07de-5850-b90b-1864e886aa0b
2426101,"anti-LTbetaR (mouse) mAb (4H8 WH2) antibody",LTbetaR,mouse,AdipoGen,AG-20B-0008,"monoclonal antibody","4H8 WH2","(AdipoGen Cat# AG-20B-0008, RRID:AB_2490187)","FACS | FUNC (Blocking)",,AB_2490187,2490187,2490645,,AB_2490645,1.61052698E9,E,,45dd8a83-f73f-5f14-bbed-48664eb3fbf8
2426100,"anti-NLRP3/NALP3 (mouse) mAb (Cryo-1) antibody",NLRP3/NALP3,mouse,AdipoGen,AG-20B-0006,"monoclonal antibody",Cryo-1,"(AdipoGen Cat# AG-20B-0006, RRID:AB_2490186)",WB,PMID:29290574,AB_2490186,2490186,2490644,,AB_2490644,1.61052698E9,E,29290574,397fb6c0-ce24-5688-ad9c-d84de4750f54
2426093,"anti-FTO (human) mAb (AG103) antibody",FTO,human,AdipoGen,AG-20A-0092,"monoclonal antibody",AG103,"(AdipoGen Cat# AG-20A-0092, RRID:AB_2490179)","ELISA | IHC | IP | WB",,AB_2490179,2490179,2490637,,AB_2490637,1.61052698E9,E,,ee05c2b7-4b02-5dd3-81e7-6795812c97da
2426083,"anti-Sirtuin 1 (human) mAb (SR128-6AG) antibody","Sirtuin 1",human,AdipoGen,AG-20A-0082,"monoclonal antibody",SR128-6AG,"(AdipoGen Cat# AG-20A-0082, RRID:AB_2490169)","ELISA | WB",,AB_2490169,2490169,2490627,,AB_2490627,1.61052698E9,E,,e8079675-51a4-5b9b-af91-1fb6c0ebc573
2426070,"anti-DLK1 (human) mAb (PF13-3) antibody",DLK1,human,AdipoGen,AG-20A-0069,"monoclonal antibody",PF13-3,"(AdipoGen Cat# AG-20A-0069, RRID:AB_2490156)","ELISA | FACS | IHC | WB",,AB_2490156,2490156,2490614,,AB_2490614,1.61052698E9,E,,ece110a2-9b9e-5374-b18e-4bb3c1f399e9
2426060,"anti-RELM-alpha (mouse) mAb (MREL 375) antibody",RELM-alpha,mouse,AdipoGen,AG-20A-0059,"monoclonal antibody","MREL 375","(AdipoGen Cat# AG-20A-0059, RRID:AB_2490146)","ELISA | WB",,AB_2490146,2490146,2490604,,AB_2490604,1.61052698E9,E,,5460ffc2-1f08-5607-a1b9-20d1523a0c26
2426072,"anti-IL-17A (human) mAb (17-142F) antibody",IL-17A,human,AdipoGen,AG-20A-0071,"monoclonal antibody",17-142F,"(AdipoGen Cat# AG-20A-0071, RRID:AB_2490158)","ELISA | FACS",,AB_2490158,2490158,2490616,,AB_2490616,1.61052698E9,E,,2c00e46e-e016-58a6-8831-fae4d18079e4
2426065,"anti-FTO (human) mAb (FT86-4) antibody",FTO,"human, mouse, rat",AdipoGen,AG-20A-0064,"monoclonal antibody",FT86-4,"(AdipoGen Cat# AG-20A-0064, RRID:AB_2490151)","ELISA | IP | WB",,AB_2490151,2490151,2490609,,AB_2490609,1.61052698E9,E,,1be528a6-1021-55c0-b4f9-65b5c63ef084
2426050,"anti-Jagged-1 (human) mAb (J1G53-3) (PerCP) antibody",Jagged-1,human,AdipoGen,AG-20A-0049PC,"monoclonal antibody",J1G53-3,"(AdipoGen Cat# AG-20A-0049PC, RRID:AB_2490136)",FACS,,AB_2490136,2490136,2490594,,AB_2490594,1.61052698E9,E,,fbad6279-1c68-5b4b-bb14-764b1686d997
2426047,"anti-Ribosomal Protein S3 (human) mAb (RP159-1) antibody","Ribosomal Protein S3",human,AdipoGen,AG-20A-0048,"monoclonal antibody",RP159-1,"(AdipoGen Cat# AG-20A-0048, RRID:AB_2490133)","ELISA | WB",,AB_2490133,2490133,2490591,,AB_2490591,1.61052698E9,E,,bd9f3753-746c-5fcb-908d-ac8b46b4febf
2426044,"anti-Vaspin (human) mAb (VP63) antibody",Vaspin,human,AdipoGen,AG-20A-0045,"monoclonal antibody",VP63,"(AdipoGen Cat# AG-20A-0045, RRID:AB_2490130)","ELISA | WB",,AB_2490130,2490130,2490588,,AB_2490588,1.61052698E9,E,,14b34d84-9fbf-537f-9ac6-93b7939e833f
2426038,"anti-ANGPTL3 (human) mAb (Kairos-37) antibody",ANGPTL3,human,AdipoGen,AG-20A-0039,"monoclonal antibody",Kairos-37,"(AdipoGen Cat# AG-20A-0039, RRID:AB_2490124)","ELISA | WB",,AB_2490124,2490124,2490582,,AB_2490582,1.61052698E9,E,,2e60db92-2681-5991-9953-d98f870453d5
2426037,"anti-ANGPTL4 (human) mAb (Kairos-1) antibody",ANGPTL4,human,AdipoGen,AG-20A-0038,"monoclonal antibody",Kairos-1,"(AdipoGen Cat# AG-20A-0038, RRID:AB_2490123)","ELISA | IHC | WB",,AB_2490123,2490123,2490581,,AB_2490581,1.61052698E9,E,,8aca863f-c67d-5958-b528-99feab73fd1c
2426029,"anti-ACE2 (human) mAb (AC18F) (Biotin) antibody",ACE2,human,AdipoGen,AG-20A-0032B,"monoclonal antibody",AC18F,"(AdipoGen Cat# AG-20A-0032B, RRID:AB_2490115)","ELISA | FACS | WB",,AB_2490115,2490115,2490573,,AB_2490573,1.61052698E9,E,,ee6f46cf-eb89-572a-ad4b-86522740340a
2426027,"anti-CD137L (human) mAb (41B436) antibody",CD137L,human,AdipoGen,AG-20A-0031,"monoclonal antibody",41B436,"(AdipoGen Cat# AG-20A-0031, RRID:AB_2490113)","ELISA | FACS | ICC | WB",,AB_2490113,2490113,2490571,,AB_2490571,1.61052698E9,E,,ba7d4413-9092-5a35-9a54-2b00002f3d0f
2426018,"anti-Listeria monocytogenes p60 mAb (P6007) antibody","Listeria monocytogenes p60","listeria monocytogenes",AdipoGen,AG-20A-0022,"monoclonal antibody",p6007,"(AdipoGen Cat# AG-20A-0022, RRID:AB_2490104)","ELISA | WB",,AB_2490104,2490104,2490562,,AB_2490562,1.61052698E9,E,,04116753-f136-58de-bf7f-b659ac12582f
2425949,"anti-Rab6-GTP mAb (rec.) (AA2) (ATTO 488) antibody",Rab6-GTP,null,AdipoGen,AG-27B-0004TD,unknown,AA2,"(AdipoGen Cat# AG-27B-0004TD, RRID:AB_2490493)",ICC,,AB_2490493,2490493,2490493,,AB_2490493,1.61052698E9,E,,8893b237-cc3e-54c2-9da8-f5a3cbcd378c
2426009,"anti-RELM-beta (human) mAb (HRB 46D) antibody",RELM-beta,human,AdipoGen,AG-20A-0013,"monoclonal antibody","HRB 46D","(AdipoGen Cat# AG-20A-0013, RRID:AB_2490095)","ELISA | WB",,AB_2490095,2490095,2490553,,AB_2490553,1.61052698E9,E,,7a22e0a6-eff5-50ff-a65f-f295f18b1ae7
2426004,"anti-GITR (mouse) mAb (MGIT 07) antibody",GITR,mouse,AdipoGen,AG-20A-0008,"monoclonal antibody","MGIT 07","(AdipoGen Cat# AG-20A-0008, RRID:AB_2490090)","ELISA | FACS | WB",,AB_2490090,2490090,2490548,,AB_2490548,1.61052698E9,E,,de1573a4-ad37-5731-92ec-9d81a0bf9567
2425999,"anti-Adiponectin (mouse) mAb (MADI 1147) antibody",Adiponectin,mouse,AdipoGen,AG-20A-0003,"monoclonal antibody","MADI 1147","(AdipoGen Cat# AG-20A-0003, RRID:AB_2490085)","ELISA | IP | WB",,AB_2490085,2490085,2490543,,AB_2490543,1.61052698E9,E,,1af336fa-ee68-5197-b494-248cfb4369f6
2425990,"anti-Ubiquitin K48 Linkage mAb (1001c) antibody","Ubiquitin K48 Linkage","all, human",AdipoGen,AG-20T-0209,"monoclonal antibody",1001c,"(AdipoGen Cat# AG-20T-0209, RRID:AB_2490534)",WB,PMID:30737286,AB_2490534,2490534,2490534,,AB_2490534,1.61052698E9,E,30737286,4ce3bffb-c7e6-54d4-a935-29629bb3c6aa
2425980,"anti-BimS/EL/L mAb (10B12) antibody",BimS/EL/L,"dog, human, monkey, mouse, rat",AdipoGen,AG-20T-0143,"monoclonal antibody",10B12,"(AdipoGen Cat# AG-20T-0143, RRID:AB_2490524)","ELISA | FACS | ICC | IHC | IP | WB",,AB_2490524,2490524,2490524,,AB_2490524,1.61052698E9,E,,09d4cdd3-cdef-571d-9e79-a8f0e68f2564
2425977,"anti-Caspase-11 (mouse) mAb (4E11) antibody",Caspase-11,"mouse, rat",AdipoGen,AG-20T-0140,"monoclonal antibody",400000000000,"(AdipoGen Cat# AG-20T-0140, RRID:AB_2490521)","ELISA | FACS | IP | WB",,AB_2490521,2490521,2490521,,AB_2490521,1.61052698E9,E,,bfee9f4b-86ef-509c-95d5-892108ccec1e
2425970,"anti-Apaf-1 (mouse/rat) mAb (13F11) antibody",Apaf-1,"mouse, rat",AdipoGen,AG-20T-0133,"monoclonal antibody",13F11,"(AdipoGen Cat# AG-20T-0133, RRID:AB_2490514)","ELISA | ICC | IP | WB",,AB_2490514,2490514,2490514,,AB_2490514,1.61052698E9,E,,4ee64e3b-a67a-53b2-a5f7-85826056d15e
2425971,"anti-Apaf-1 mAb (18H2) antibody",Apaf-1,"human, mouse",AdipoGen,AG-20T-0134,"monoclonal antibody",18H2,"(AdipoGen Cat# AG-20T-0134, RRID:AB_2490515)","ELISA | ICC | IP | WB",,AB_2490515,2490515,2490515,,AB_2490515,1.61052698E9,E,,84d6cc92-b77f-5fa5-8f31-74ecfdbe4c0a
2425965,"anti-Angiopoietin-2 mAb (rec.) (blocking) (Angy-2-1) (preservative free) antibody",Angiopoietin-2,null,AdipoGen,AG-27B-0016PF,"monoclonal antibody",Angy-2-1,"(AdipoGen Cat# AG-27B-0016PF, RRID:AB_2490509)","ELISA | FUNC (Blocking)",PMID:28355132,AB_2490509,2490509,2490509,,AB_2490509,1.61052698E9,E,28355132,02d3fee3-04c6-5feb-9d7c-7b81b4a9dcfa
2425963,"anti-Angiopoietin-2 (human) mAb (rec.) (blocking) (Angy-1-4) (preservative free) antibody",Angiopoietin-2,null,AdipoGen,AG-27B-0015PF,unknown,Angy-1-4,"(AdipoGen Cat# AG-27B-0015PF, RRID:AB_2490507)","ELISA | FUNC (Blocking)",,AB_2490507,2490507,2490507,,AB_2490507,1.61052698E9,E,,73d63d9f-68d1-5ca8-abce-be425cc526a0
2425956,"anti-Myosin IIA (non-muscle) (heavy chain) mAb (rec.) (SF9) antibody","Myosin IIA",null,AdipoGen,AG-27B-0010,unknown,SF9,"(AdipoGen Cat# AG-27B-0010, RRID:AB_2490500)","ELISA | ICC | WB",,AB_2490500,2490500,2490500,,AB_2490500,1.61052698E9,E,,3711418b-3b3e-5be1-a256-76fa90420774
2425954,"anti-beta-Tubulin mAb (rec.) (S11B) antibody",beta-Tubulin,null,AdipoGen,AG-27B-0008,unknown,S11B,"(AdipoGen Cat# AG-27B-0008, RRID:AB_2490498)","ELISA | ICC | WB",,AB_2490498,2490498,2490498,,AB_2490498,1.61052698E9,E,,ca2129c1-f6ae-5adf-97b4-eaf700142ac5
2425942,"anti-APRIL (mouse) mAb (rec.) (blocking) (Apry-1-1) (Biotin) antibody",APRIL,null,AdipoGen,AG-27B-0001B,unknown,Apry-1-1,"(AdipoGen Cat# AG-27B-0001B, RRID:AB_2490486)","ELISA | FUNC (Blocking) | IP",,AB_2490486,2490486,2490486,,AB_2490486,1.61052698E9,E,,03554d34-5831-56ee-bebb-4acfd639e599
2425941,"anti-APRIL (mouse) mAb (rec.) (blocking) (Apry-1-1) antibody",APRIL,null,AdipoGen,AG-27B-0001,unknown,Apry-1-1,"(AdipoGen Cat# AG-27B-0001, RRID:AB_2490485)","ELISA | FUNC (Blocking) | IP",,AB_2490485,2490485,2490485,,AB_2490485,1.61052698E9,E,,14ba36b5-694a-5b29-83af-23bce02f37c1
2425943,"anti-APRIL (mouse) mAb (rec.) (blocking) (Apry-1-1) (preservative free) antibody",APRIL,null,AdipoGen,AG-27B-0001PF,unknown,Apry-1-1,"(AdipoGen Cat# AG-27B-0001PF, RRID:AB_2490487)","ELISA | FUNC (Blocking) | IP",,AB_2490487,2490487,2490487,,AB_2490487,1.61052698E9,E,,b9f8fa00-00a8-5e06-9a38-40baa6294f58
2425931,"anti-PAG/Cbp pAb (IG-452) antibody",PAG/Cbp,"human, mouse, rat",AdipoGen,AG-25T-0108,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0108, RRID:AB_2490475)","ICC | IP | WB",,AB_2490475,2490475,2490475,,AB_2490475,1.61052698E9,E,,14b1d49a-fe1c-506a-97fe-12a2f6ca9b56
2425916,"anti-GPx8 (human) pAb (IN103) antibody",GPx8,human,AdipoGen,AG-25B-0028,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0028, RRID:AB_2490460)","ICC | WB",,AB_2490460,2490460,2490460,,AB_2490460,1.61052698E9,E,,a31a459e-a5fb-515d-a734-3b4e283ee5d3
2425912,"anti-Intelectin-2 (human) pAb (IN100) antibody",Intelectin-2,human,AdipoGen,AG-25B-0023,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0023, RRID:AB_2490456)","IP | WB",,AB_2490456,2490456,2490456,,AB_2490456,1.61052698E9,E,,98ca34e5-f9c2-52fe-9899-adb9f5ca652c
2425905,"anti-Nod1 (human) pAb (AL184) antibody",Nod1,human,AdipoGen,AG-25B-0013,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0013, RRID:AB_2490449)",WB,,AB_2490449,2490449,2490449,,AB_2490449,1.61052698E9,E,,3ffea288-77e2-5876-9a0d-a4da339504ac
2425902,"anti-Adiponectin Receptor 1 (human) pAb (AL238) antibody","Adiponectin Receptor 1",human,AdipoGen,AG-25B-0010,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0010, RRID:AB_2490446)","IHC | WB",,AB_2490446,2490446,2490446,,AB_2490446,1.61052698E9,E,,ef45f219-e1e0-59f1-a1d6-bd0922f749d8
2425884,"anti-IL-37 (human) pAb antibody",IL-37,human,AdipoGen,AG-25A-0111,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0111, RRID:AB_2490428)","ELISA | IHC | IP | WB",,AB_2490428,2490428,2490428,,AB_2490428,1.61052698E9,E,,7140fd74-036b-581b-b532-4fa12da29745
2425888,"anti-CTRP2 (human) pAb antibody",CTRP2,human,AdipoGen,AG-25A-0115,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0115, RRID:AB_2490432)","ELISA | IP | WB",,AB_2490432,2490432,2490432,,AB_2490432,1.61052698E9,E,,1ecd0681-16b6-5e08-bdcf-e0974cce6dc2
2425877,"anti-GPX1 (human) pAb antibody",GPX1,human,AdipoGen,AG-25A-0104,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0104, RRID:AB_2490421)","ELISA | WB",,AB_2490421,2490421,2490421,,AB_2490421,1.61052698E9,E,,f36503ea-594d-500d-aef4-2b7f2e3fd21a
2425868,"anti-CTRP7 (globular domain) (human) pAb antibody",CTRP7,human,AdipoGen,AG-25A-0097,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0097, RRID:AB_2490412)","ELISA | WB",,AB_2490412,2490412,2490412,,AB_2490412,1.61052698E9,E,,b5526f9b-d3a5-520b-b4f3-5f0d157ce24a
2425870,"anti-Clusterin (human) pAb antibody",Clusterin,human,AdipoGen,AG-25A-0099,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0099, RRID:AB_2490414)","ELISA | WB",,AB_2490414,2490414,2490414,,AB_2490414,1.61052698E9,E,,00706cf8-b668-537e-a70a-ff28798bd1e4
2425865,"anti-Calreticulin (human) pAb antibody",Calreticulin,human,AdipoGen,AG-25A-0094,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0094, RRID:AB_2490409)","ELISA | WB",,AB_2490409,2490409,2490409,,AB_2490409,1.61052698E9,E,,2a1aef92-8709-59f3-a0e2-870e810d846c
2426226,"anti-Leptin (rat) pAb (Biotin)  antibody",Leptin,rat,AdipoGen,AG-25A-0009B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0009B, RRID:AB_2490312)","ELISA | WB",,AB_2490312,2490312,2490770,,AB_2490770,1.61052698E9,E,,342085e2-7996-5529-87a5-32865fd062d0
2426177,"anti-Notch2 mAb (16F11) antibody",Notch2,"human, mouse",AdipoGen,AG-20B-0052,"monoclonal antibody",16F11,"(AdipoGen Cat# AG-20B-0052, RRID:AB_2490263)",FACS,,AB_2490263,2490263,2490721,,AB_2490721,1.61052698E9,E,,c60168bb-b80b-5c32-9e27-57219d22b13c
2425925,"anti-Lyve1 (mouse) pAb antibody",Lyve1,mouse,AdipoGen,AG-25T-0102,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0102, RRID:AB_2490469)","ELISA | FACS | IHC | WB",,AB_2490469,2490469,2490469,,AB_2490469,1.61052698E9,E,,b64bff84-13d2-5ea5-b9da-77afbe1e1fc6
2426355,"anti-Asc pAb (AL177) (preservative free) antibody",Asc,"human, mouse",AdipoGen,AG-25B-0006PF,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0006PF, RRID:AB_2490441)","FUNC | ICC | IHC | IP | WB",,AB_2490441,2490441,2490899,,AB_2490899,1.61052698E9,E,,72c6d11a-00ac-59f5-896c-ee8bd49e65c8
2426151,"anti-TACI (mouse) mAb (1A-10) antibody",TACI,mouse,AdipoGen,AG-20B-0035,"monoclonal antibody",1A-10,"(AdipoGen Cat# AG-20B-0035, RRID:AB_2490237)",FACS,,AB_2490237,2490237,2490695,,AB_2490695,1.61052698E9,E,,70717583-78d8-59e1-b9a0-ea2bec6ced9b
2426440,"anti-HSP60 mAb (264233) antibody",HSP60,"human, mouse, rat",AdipoGen,AG-20T-0201,"monoclonal antibody",264233,"(AdipoGen Cat# AG-20T-0201, RRID:AB_2490526)","ICC | WB",,AB_2490526,2490526,2490984,,AB_2490984,1.61052698E9,E,,c5919ce6-bd0c-5f0d-a38e-57af56aa4559
2426267,"anti-FABP4 (human) pAb antibody",FABP4,human,AdipoGen,AG-25A-0041,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0041, RRID:AB_2490353)","ELISA | WB",,AB_2490353,2490353,2490811,,AB_2490811,1.61052698E9,E,,a9e2ef6c-a7fb-5c5a-9fc6-37a636aa6c69
2426391,"anti-NFATc1 pAb (IG-205) antibody",NFATc1,human,AdipoGen,AG-25T-0110,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0110, RRID:AB_2490477)","FUNC | ICC | IHC | IP | WB",,AB_2490477,2490477,2490935,,AB_2490935,1.61052698E9,E,,b1d0d183-383a-5fd5-9d4a-01c830eafc0a
2426427,"anti-Apaf-1 (human) mAb (2E12) antibody",Apaf-1,human,AdipoGen,AG-20T-0132,"monoclonal antibody",2000000000000,"(AdipoGen Cat# AG-20T-0132, RRID:AB_2490513)","ELISA | ICC | IHC | IP | WB",,AB_2490513,2490513,2490971,,AB_2490971,1.61052698E9,E,,3fa4c533-66a1-5e21-a366-befdf307db56
2426183,"anti-FLIP (human) mAb (NF6) antibody",FLIP,human,AdipoGen,AG-20B-0056,"monoclonal antibody",NF6,"(AdipoGen Cat# AG-20B-0056, RRID:AB_2490269)","ICC | IHC | WB",PMID:28212753,AB_2490269,2490269,2490727,,AB_2490727,1.61052698E9,E,28212753,3e7307fb-0662-5f23-ad12-a7df3ef7d409
2426263,"anti-ANGPTL4 (human) pAb antibody",ANGPTL4,human,AdipoGen,AG-25A-0038,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0038, RRID:AB_2490349)","ELISA | WB",,AB_2490349,2490349,2490807,,AB_2490807,1.61052698E9,E,,4e5cb58e-0063-5d63-b3b9-f2d0370b820a
2426449,"anti-HSP90alpha (human) pAb antibody",HSP90alpha,human,AdipoGen,AG-25T-0150,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0150, RRID:AB_2490535)",WB,,AB_2490535,2490535,2490993,,AB_2490993,1.61052698E9,E,,53280a75-e8cc-567f-9477-34c860d305dd
2426110,"anti-LAG-3 (human) mAb (17B4) (FITC) antibody",LAG-3,human,AdipoGen,AG-20B-0012F,"monoclonal antibody",17B4,"(AdipoGen Cat# AG-20B-0012F, RRID:AB_2490196)",FACS,,AB_2490196,2490196,2490654,,AB_2490654,1.61052698E9,E,,d2e4eed2-21f2-50c8-add5-25d8e2e16a95
2426358,"anti-TRIF (human) pAb (AL227) antibody",TRIF,human,AdipoGen,AG-25B-0008,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0008, RRID:AB_2490444)","IP | WB",,AB_2490444,2490444,2490902,,AB_2490902,1.61052698E9,E,,bd194ca6-4d63-59f6-8fd0-735a0d46f4a4
2426445,"anti-SUMO2/3 (human) mAb (852908) antibody",SUMO2/3,human,AdipoGen,AG-20T-0206,"monoclonal antibody",852908,"(AdipoGen Cat# AG-20T-0206, RRID:AB_2490531)",WB,,AB_2490531,2490531,2490989,,AB_2490989,1.61052698E9,E,,8ecae289-99f8-5129-8806-59eee24afb19
2426293,"anti-ANGPTL4 (fibrinogen-like domain) (human) pAb antibody",ANGPTL4,human,AdipoGen,AG-25A-0065,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0065, RRID:AB_2490379)","ELISA | WB",,AB_2490379,2490379,2490837,,AB_2490837,1.61052698E9,E,,aa639aed-9009-5fd9-b672-22ae1b9ed6aa
2426442,"anti-p23 (human) mAb (JJ6) antibody",p23,human,AdipoGen,AG-20T-0203,"monoclonal antibody",JJ6,"(AdipoGen Cat# AG-20T-0203, RRID:AB_2490528)",WB,,AB_2490528,2490528,2490986,,AB_2490986,1.61052698E9,E,,4d81c2cd-3089-579c-b970-330c9b3c8f86
2426438,"anti-BimS/EL/L mAb (10B12) antibody",BimS/EL/L,"dog, human, monkey, mouse, rat",AdipoGen,AG-20T-0143,"monoclonal antibody",10B12,"(AdipoGen Cat# AG-20T-0143, RRID:AB_2490524)","ELISA | FACS | ICC | IHC | IP | WB",,AB_2490524,2490524,2490982,,AB_2490982,1.61052698E9,E,,f9578ca4-6cb4-5e3c-bd17-c97dbbfd6c10
2426426,"anti-Bmf (mouse/rat) mAb (17A9) antibody",Bmf,"mouse, rat",AdipoGen,AG-20T-0131,"monoclonal antibody",17A9,"(AdipoGen Cat# AG-20T-0131, RRID:AB_2490512)","ELISA | FACS | ICC | IHC | IP | WB",,AB_2490512,2490512,2490970,,AB_2490970,1.61052698E9,E,,a6d723a9-834f-5956-93c2-a86b9ac53134
2426424,"anti-APRIL (mouse) mAb (rec.) (blocking) (Apry-1-3) antibody",APRIL,null,AdipoGen,AG-27B-0017,unknown,Apry-1-3,"(AdipoGen Cat# AG-27B-0017, RRID:AB_2490510)","ELISA | FUNC (Blocking) | IP",,AB_2490510,2490510,2490968,,AB_2490968,1.61052698E9,E,,e86a7ce9-85c3-5480-afa6-adc09a82dc3f
2426418,"anti-IL-33 (mouse) mAb (rec.) (blocking) (Bondy-1-1) (preservative free) antibody",IL-33,null,AdipoGen,AG-27B-0013PF,unknown,Bondy-1-1,"(AdipoGen Cat# AG-27B-0013PF, RRID:AB_2490504)","ELISA | FUNC (Blocking)",,AB_2490504,2490504,2490962,,AB_2490962,1.61052698E9,E,,a6f2a568-e960-59a8-8fff-e26e8cc61eff
2426349,"anti-MDA5 (mouse) pAb (AL180) antibody",MDA5,mouse,AdipoGen,AG-25B-0001,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0001, RRID:AB_2490435)","IHC | WB",,AB_2490435,2490435,2490893,,AB_2490893,1.61052698E9,E,,5e003fdd-560e-5166-856b-3f4dff5e6571
2426096,"anti-NS5B (HCV) mAb (5B-3B1) antibody",NS5B,hcv,AdipoGen,AG-20B-0002,"monoclonal antibody",5B-3B1,"(AdipoGen Cat# AG-20B-0002, RRID:AB_2490182)",WB,,AB_2490182,2490182,2490640,,AB_2490640,1.61052698E9,E,,bd17c364-4657-5fc7-b5aa-5405d9897630
2426411,"anti-EGFP mAb (rec.) (G3) antibody",EGFP,null,AdipoGen,AG-27B-0007,unknown,G3,"(AdipoGen Cat# AG-27B-0007, RRID:AB_2490497)","ELISA | ICC | IP",,AB_2490497,2490497,2490955,,AB_2490955,1.61052698E9,E,,b2cb843a-27ba-5707-b112-94a1ea672d18
2426403,"anti-HMGB1 mAb (rec.) (Giby-1-4) (Biotin) antibody",HMGB1,null,AdipoGen,AG-27B-0002B,unknown,Giby-1-4,"(AdipoGen Cat# AG-27B-0002B, RRID:AB_2490489)","ELISA | WB",,AB_2490489,2490489,2490947,,AB_2490947,1.61052698E9,E,,4596bb49-7d02-562b-bfea-48853fc62134
2426401,"anti-APRIL (mouse) mAb (rec.) (blocking) (Apry-1-1) (preservative free) antibody",APRIL,null,AdipoGen,AG-27B-0001PF,unknown,Apry-1-1,"(AdipoGen Cat# AG-27B-0001PF, RRID:AB_2490487)","ELISA | FUNC (Blocking) | IP",,AB_2490487,2490487,2490945,,AB_2490945,1.61052698E9,E,,bd5133e7-4e8d-5391-847f-13e9812778de
2426400,"anti-APRIL (mouse) mAb (rec.) (blocking) (Apry-1-1) (Biotin) antibody",APRIL,null,AdipoGen,AG-27B-0001B,unknown,Apry-1-1,"(AdipoGen Cat# AG-27B-0001B, RRID:AB_2490486)","ELISA | FUNC (Blocking) | IP",,AB_2490486,2490486,2490944,,AB_2490944,1.61052698E9,E,,1750cfa7-de51-5a91-9fe2-e9c87a0f5ce5
2425969,"anti-Apaf-1 (human) mAb (2E12) antibody",Apaf-1,human,AdipoGen,AG-20T-0132,"monoclonal antibody",2000000000000,"(AdipoGen Cat# AG-20T-0132, RRID:AB_2490513)","ELISA | ICC | IHC | IP | WB",,AB_2490513,2490513,2490513,,AB_2490513,1.61052698E9,E,,c78dc0a2-3b59-56ef-80ed-1d4a90e88d23
2426388,"anti-alpha-Actinin-4 pAb (IG-701) antibody",alpha-Actinin-4,"hamster, human, mouse, pig, rat",AdipoGen,AG-25T-0107,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0107, RRID:AB_2490474)","IHC | IP | WB",,AB_2490474,2490474,2490932,,AB_2490932,1.61052698E9,E,,49ae71ff-4318-51c3-b924-7fe68e531c58
2426221,"anti-Leptin (human) pAb antibody",Leptin,human,AdipoGen,AG-25A-0007,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0007, RRID:AB_2490307)","ELISA | IP | WB",,AB_2490307,2490307,2490765,,AB_2490765,1.61052698E9,E,,3f6892df-55a7-517c-9aed-36140712e6aa
