e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
605609,"Jarid1D Antibody",Jarid1D,human,Novus,22240002,unknown,,"(Novus Cat# 22240002, RRID:AB_10004655)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10004655,10004655,10566328,,AB_10566328,1.61052698E9,E,,075924ef-3e34-5067-a75a-3c9c7b37cf52
24235,"Jarid1D Antibody",Jarid1D,human,Novus,22240002,"polyclonal antibody",,"(Novus Cat# 22240002, RRID:AB_10004655)",ELISA,,AB_10004655,10004655,10004655,,AB_10004655,1.61052698E9,E,,d49647a5-1104-5cdb-ac39-f1a8b1aae45c
60401,"Jarid1A Antibody",Jarid1A,human,Novus,22250002,"polyclonal antibody",,"(Novus Cat# 22250002, RRID:AB_2265107)",ELISA,,AB_2265107,2265107,2265107,,AB_2265107,1.61052698E9,E,,ae7b0220-1581-57cc-9db8-4cd70b87a182
605040,"Jarid1A Antibody",Jarid1A,"human, human",Novus,22250002,unknown,,"(Novus Cat# 22250002, RRID:AB_2265107)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2265107,2265107,10565770,,AB_10565770,1.61052698E9,E,,8de4e259-a677-5a0c-bcfb-e3a674e2ae57
24236,"JARID1B Antibody",JARID1B,human,Novus,22260002,"polyclonal antibody",,"(Novus Cat# 22260002, RRID:AB_10004656)",ELISA,PMID:30472020,AB_10004656,10004656,10004656,,AB_10004656,1.61052698E9,E,30472020,f7fce552-7cc9-5c5b-a71a-bccb6222dc3f
604083,"JARID1B Antibody",JARID1B,human,Novus,22260002,unknown,,"(Novus Cat# 22260002, RRID:AB_10004656)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",PMID:30472020,AB_10004656,10004656,10564822,,AB_10564822,1.61052698E9,E,30472020,df614be4-bfeb-5ea4-ba60-23c5baf3a3c5
24237,"SMCX Antibody",SMCX,human,Novus,22270002,"polyclonal antibody",,"(Novus Cat# 22270002, RRID:AB_10004657)",ELISA,,AB_10004657,10004657,10004657,,AB_10004657,1.61052698E9,E,,1c259472-fbc3-598a-9feb-ab834ba41a0b
604541,"SMCX Antibody",SMCX,human,Novus,22270002,unknown,,"(Novus Cat# 22270002, RRID:AB_10004657)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10004657,10004657,10565269,,AB_10565269,1.61052698E9,E,,6c5265d5-930a-5f56-9871-e5866aeacce0
604027,"PTPN1 Antibody",PTPN1,human,Novus,22280002,unknown,,"(Novus Cat# 22280002, RRID:AB_10004658)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004658,10004658,10564765,,AB_10564765,1.61052698E9,E,,1dd9ae01-dc31-52da-bbeb-5eaa55330f67
24238,"PTPN1 Antibody",PTPN1,human,Novus,22280002,"polyclonal antibody",,"(Novus Cat# 22280002, RRID:AB_10004658)","ELISA, Immunohistochemistry, Western Blot",,AB_10004658,10004658,10004658,,AB_10004658,1.61052698E9,E,,64913aba-7e7f-54a3-842e-6a3daf5c58d2
603690,"ATP6AP1 Antibody",ATP6AP1,human,Novus,22290002,unknown,,"(Novus Cat# 22290002, RRID:AB_2062084)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin",,AB_2062084,2062084,10564431,,AB_10564431,1.61052698E9,E,,901e6fda-e6cd-52de-896f-2ca87afd3407
58909,"ATP6AP1 Antibody",ATP6AP1,human,Novus,22290002,"polyclonal antibody",,"(Novus Cat# 22290002, RRID:AB_2062084)","ELISA, Immunohistochemistry",,AB_2062084,2062084,2062084,,AB_2062084,1.61052698E9,E,,70b59e6a-16b2-5023-a69b-be95e0b4e063
603710,"BTG1 Antibody",BTG1,"human, human",Novus,22300002,unknown,,"(Novus Cat# 22300002, RRID:AB_2067650)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2067650,2067650,10564451,,AB_10564451,1.61052698E9,E,,ed967686-621b-5dbe-9e2c-39bb125d3874
58911,"BTG1 Antibody",BTG1,human,Novus,22300002,"polyclonal antibody",,"(Novus Cat# 22300002, RRID:AB_2067650)",ELISA,,AB_2067650,2067650,2067650,,AB_2067650,1.61052698E9,E,,13517586-6e66-54b6-8460-669daac461aa
606092,"CC2D1A Antibody",CC2D1A,human,Novus,22310002,unknown,,"(Novus Cat# 22310002, RRID:AB_2228641)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2228641,2228641,10566800,,AB_10566800,1.61052698E9,E,,cfb19944-01d9-5200-8a70-c962b5f5532d
58912,"CC2D1A Antibody",CC2D1A,human,Novus,22310002,"polyclonal antibody",,"(Novus Cat# 22310002, RRID:AB_2228641)","ELISA, Immunohistochemistry, Western Blot",,AB_2228641,2228641,2228641,,AB_2228641,1.61052698E9,E,,5074ca09-4e6f-52cc-a4b2-4b361212e8e4
604877,"ELOVL5 Antibody",ELOVL5,human,Novus,22330002,unknown,,"(Novus Cat# 22330002, RRID:AB_2231295)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2231295,2231295,10565607,,AB_10565607,1.61052698E9,E,,f0447c4c-ee1c-54b4-b9cc-117748bb6054
59857,"ELOVL5 Antibody",ELOVL5,human,Novus,22330002,"polyclonal antibody",,"(Novus Cat# 22330002, RRID:AB_2231295)","ELISA, Immunohistochemistry, Western Blot",,AB_2231295,2231295,2231295,,AB_2231295,1.61052698E9,E,,510dec49-ccee-5e51-b0be-ab88fd3af7f6
60402,"Leukotriene A4 hydrolase Antibody","Leukotriene A4 hydrolase",human,Novus,22340002,"polyclonal antibody",,"(Novus Cat# 22340002, RRID:AB_2138753)","ELISA, Immunohistochemistry",,AB_2138753,2138753,2138753,,AB_2138753,1.61052698E9,E,,da1a8a92-f67b-507f-953d-9d05b6168140
603850,"Leukotriene A4 hydrolase Antibody","Leukotriene A4 hydrolase",human,Novus,22340002,unknown,,"(Novus Cat# 22340002, RRID:AB_2138753)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2138753,2138753,10564593,,AB_10564593,1.61052698E9,E,,7d2859ab-6870-52d8-9903-2baf2a652378
24239,"Caldesmon Antibody",Caldesmon,human,Novus,22380002,"polyclonal antibody",,"(Novus Cat# 22380002, RRID:AB_10004659)",ELISA,,AB_10004659,10004659,10004659,,AB_10004659,1.61052698E9,E,,f8d6dc5f-e051-5c2b-897e-6de1091bcb28
603711,"Caldesmon Antibody",Caldesmon,human,Novus,22380002,unknown,,"(Novus Cat# 22380002, RRID:AB_10004659)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10004659,10004659,10564452,,AB_10564452,1.61052698E9,E,,ff584e5f-678b-5f03-9f8d-5240dbdff3a2
60403,"CTBS Antibody",CTBS,human,Novus,22390002,"polyclonal antibody",,"(Novus Cat# 22390002, RRID:AB_2086785)","ELISA, Immunohistochemistry",,AB_2086785,2086785,2086785,,AB_2086785,1.61052698E9,E,,d2dc1566-5f2f-54f4-906f-d75262b129ab
606060,"CTBS Antibody",CTBS,human,Novus,22390002,unknown,,"(Novus Cat# 22390002, RRID:AB_2086785)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; ELISA; Immunohistochemistry - fixed",,AB_2086785,2086785,10566770,,AB_10566770,1.61052698E9,E,,48e8010d-5c50-573c-b194-e2df5005f247
58913,"LARP1 Antibody",LARP1,human,Novus,22410002,"polyclonal antibody",,"(Novus Cat# 22410002, RRID:AB_2249661)","ELISA, Immunohistochemistry",,AB_2249661,2249661,2249661,,AB_2249661,1.61052698E9,E,,0bb79249-4c78-5123-9d80-c89c39d2c679
603684,"LARP1 Antibody",LARP1,"human, human",Novus,22410002,unknown,,"(Novus Cat# 22410002, RRID:AB_2249661)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; ELISA; Immunohistochemistry - fixed; Western Blot",,AB_2249661,2249661,10564425,,AB_10564425,1.61052698E9,E,,36d5c814-6001-5cbe-813f-f0a6863d37c1
604971,"Lipin 2 Antibody","Lipin 2","human, human",Novus,22420002,unknown,,"(Novus Cat# 22420002, RRID:AB_2135918)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2135918,2135918,10565704,,AB_10565704,1.61052698E9,E,,7b75e797-e6f8-503f-92cc-0152c17bd78d
58914,"Lipin 2 Antibody","Lipin 2",human,Novus,22420002,"polyclonal antibody",,"(Novus Cat# 22420002, RRID:AB_2135918)","ELISA, Immunohistochemistry",,AB_2135918,2135918,2135918,,AB_2135918,1.61052698E9,E,,13341817-a16b-5ead-9a20-f97c89b8f2a5
59858,"myosin X Antibody","myosin X",human,Novus,22430002,"polyclonal antibody",,"(Novus Cat# 22430002, RRID:AB_2148055)","ELISA, Immunofluorescence, Immunohistochemistry, Western Blot",,AB_2148055,2148055,2148055,,AB_2148055,1.61052698E9,E,,70117827-140f-58e2-a4af-3c9fff4fea16
605636,"Myosin 10 Antibody","Myosin 10","human, human",Novus,22430002,unknown,,"(Novus Cat# 22430002, RRID:AB_2148055)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunofluorescence; Immunohistochemistry; Western Blot; ELISA, Immunofluorescence, Immunohistochemistry-Paraffin, Western Blot",,AB_2148055,2148055,10566355,,AB_10566355,1.61052698E9,E,,93cc6580-f358-5f04-8ac9-8c75f14920cc
58915,"PLOD2 Antibody",PLOD2,human,Novus,22440002,"polyclonal antibody",,"(Novus Cat# 22440002, RRID:AB_2165769)",ELISA,,AB_2165769,2165769,2165769,,AB_2165769,1.61052698E9,E,,171c52ed-f1e4-5ef3-b3d4-c8c445f45f24
604249,"PLOD2 Antibody",PLOD2,"human, human",Novus,22440002,unknown,,"(Novus Cat# 22440002, RRID:AB_2165769)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2165769,2165769,10564982,,AB_10564982,1.61052698E9,E,,2e28e79d-8e1f-5daa-b1b4-ad251a9b950e
604216,"KRT23 Antibody",KRT23,"human, human",Novus,22460002,unknown,,"(Novus Cat# 22460002, RRID:AB_2133725)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2133725,2133725,10564953,,AB_10564953,1.61052698E9,E,,bf1fe0ec-e9b4-5876-9b5b-1631a0790bc5
58916,"KRT23 Antibody",KRT23,human,Novus,22460002,"polyclonal antibody",,"(Novus Cat# 22460002, RRID:AB_2133725)","ELISA, Immunohistochemistry, Western Blot",,AB_2133725,2133725,2133725,,AB_2133725,1.61052698E9,E,,c8f066ec-d599-58f2-8021-024d076f00c2
58917,"Desmocollin 2 Antibody","Desmocollin 2",human,Novus,22470002,"polyclonal antibody",,"(Novus Cat# 22470002, RRID:AB_2095433)",ELISA,,AB_2095433,2095433,2095433,,AB_2095433,1.61052698E9,E,,586840ad-3d16-5b55-90d5-252f5f64052f
603501,"Desmocollin 2 Antibody","Desmocollin 2",human,Novus,22470002,unknown,,"(Novus Cat# 22470002, RRID:AB_2095433)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot",,AB_2095433,2095433,10564244,,AB_10564244,1.61052698E9,E,,f9859c51-0934-56af-8daf-9e6f70b1beac
58918,"DEK Antibody",DEK,human,Novus,22480002,"polyclonal antibody",,"(Novus Cat# 22480002, RRID:AB_2092098)","ELISA, Immunohistochemistry, Western Blot",,AB_2092098,2092098,2092098,,AB_2092098,1.61052698E9,E,,8dcbf71c-1c55-52c9-93a9-7022b6c6d57e
605728,"DEK Antibody",DEK,"human, human",Novus,22480002,unknown,,"(Novus Cat# 22480002, RRID:AB_2092098)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2092098,2092098,10566446,,AB_10566446,1.61052698E9,E,,dc020c9a-846e-5356-a098-862ea82a0192
605896,"Transferrin Receptor Antibody","Transferrin Receptor",human,Novus,22500002,unknown,,"(Novus Cat# 22500002, RRID:AB_10004660)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot","PMID:28017544, PMID:29533785",AB_10004660,10004660,10566609,,AB_10566609,1.61052698E9,E,"28017544, 29533785",05f8baea-a3e3-56ae-bab9-3e04faec482f
24240,"Transferrin Receptor Antibody","Transferrin Receptor",human,Novus,22500002,"polyclonal antibody",,"(Novus Cat# 22500002, RRID:AB_10004660)",ELISA,"PMID:28017544, PMID:29533785",AB_10004660,10004660,10004660,,AB_10004660,1.61052698E9,E,"28017544, 29533785",3aa91182-7282-5de3-a6f3-19a4cb51fc66
605998,"PMS2 Antibody",PMS2,human,Novus,22510002,unknown,,"(Novus Cat# 22510002, RRID:AB_2167143)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",PMID:29533785,AB_2167143,2167143,10566709,,AB_10566709,1.61052698E9,E,29533785,df1017af-05c8-5cb7-8965-7e2cec8682f4
31419,"PMS2 Antibody",PMS2,human,Novus,22510002,"polyclonal antibody",,"(Novus Cat# 22510002, RRID:AB_2167143)",ELISA,PMID:29533785,AB_2167143,2167143,2167143,,AB_2167143,1.61052698E9,E,29533785,a14fb9e2-3d7f-555b-afc7-33fe73888f6d
603695,"SDF4 Antibody",SDF4,"human, human",Novus,22550002,unknown,,"(Novus Cat# 22550002, RRID:AB_2183434)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; Immunohistochemistry - fixed; ELISA",,AB_2183434,2183434,10564436,,AB_10564436,1.61052698E9,E,,39444b52-ea5e-50c8-879b-ab3439720eb5
58919,"SDF4 Antibody",SDF4,human,Novus,22550002,"polyclonal antibody",,"(Novus Cat# 22550002, RRID:AB_2183434)","ELISA, Immunohistochemistry",,AB_2183434,2183434,2183434,,AB_2183434,1.61052698E9,E,,215b6eb4-b6ab-5459-a99c-cd19b024fcc9
625814,"SETD5 Antibody",SETD5,human,Novus,22560002,unknown,,"(Novus Cat# 22560002, RRID:AB_2185927)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2185927,2185927,10586042,,AB_10586042,1.61052698E9,E,,cd37c9b0-22f1-59ae-8689-b4f77aa7380c
59859,"SETD5 Antibody",SETD5,human,Novus,22560002,"polyclonal antibody",,"(Novus Cat# 22560002, RRID:AB_2185927)","ELISA, Immunohistochemistry, Western Blot",,AB_2185927,2185927,2185927,,AB_2185927,1.61052698E9,E,,46c4fcca-6716-554c-9c9e-09ebdf7dca37
603892,"UBE2S Antibody",UBE2S,human,Novus,22570002,unknown,,"(Novus Cat# 22570002, RRID:AB_2211365)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; ELISA; ELISA, Immunohistochemistry-Paraffin",,AB_2211365,2211365,10564635,,AB_10564635,1.61052698E9,E,,32b61ba5-e50b-5d61-8beb-a3ff5052731c
60404,"UBE2S Antibody",UBE2S,human,Novus,22570002,"polyclonal antibody",,"(Novus Cat# 22570002, RRID:AB_2211365)","ELISA, Immunohistochemistry",,AB_2211365,2211365,2211365,,AB_2211365,1.61052698E9,E,,17ed129a-83d7-56c8-a601-4e5170823ec2
603712,"Cathepsin D Antibody","Cathepsin D",human,Novus,22580002,unknown,,"(Novus Cat# 22580002, RRID:AB_10004661)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10004661,10004661,10564453,,AB_10564453,1.61052698E9,E,,d9c144bc-f9c7-5a46-a4f3-e99ad6f46d2f
24241,"Cathepsin D Antibody","Cathepsin D",human,Novus,22580002,"polyclonal antibody",,"(Novus Cat# 22580002, RRID:AB_10004661)",ELISA,,AB_10004661,10004661,10004661,,AB_10004661,1.61052698E9,E,,d3c7e2cf-4585-54f3-a04a-e410f464ddac
605918,"ErbB3 Antibody",ErbB3,"human, human",Novus,22590002,unknown,,"(Novus Cat# 22590002, RRID:AB_2099560)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2099560,2099560,10566629,,AB_10566629,1.61052698E9,E,,bfd34508-11c6-50bd-afe1-194384c98ed0
59801,"ErbB 3 Antibody","ErbB 3",human,Novus,22590002,"polyclonal antibody",,"(Novus Cat# 22590002, RRID:AB_2099560)",ELISA,,AB_2099560,2099560,2099560,,AB_2099560,1.61052698E9,E,,3dfb8e02-e467-507e-870e-9bafbe5793af
625823,"IGFBP5 Antibody",IGFBP5,human,Novus,22620002,unknown,,"(Novus Cat# 22620002, RRID:AB_2123494)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2123494,2123494,10586052,,AB_10586052,1.61052698E9,E,,2cfb17ab-23cf-5b6c-9696-e2f38711a818
45907,"IGFBP5 Antibody",IGFBP5,human,Novus,22620002,"polyclonal antibody",,"(Novus Cat# 22620002, RRID:AB_2123494)",ELISA,,AB_2123494,2123494,2123494,,AB_2123494,1.61052698E9,E,,0e8089ca-3f96-5bcc-b662-dfb84c319297
604084,"FANCI Antibody",FANCI,human,Novus,22630002,unknown,,"(Novus Cat# 22630002, RRID:AB_2102212)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2102212,2102212,10564823,,AB_10564823,1.61052698E9,E,,12fe8af3-eca2-5a78-83b4-0aafba66b4ba
58921,"FANCI Antibody",FANCI,human,Novus,22630002,"polyclonal antibody",,"(Novus Cat# 22630002, RRID:AB_2102212)",ELISA,,AB_2102212,2102212,2102212,,AB_2102212,1.61052698E9,E,,f5e67593-caae-5d81-8367-27e9b778fbd3
625968,"MMP1 Antibody",MMP1,human,Novus,22650002,unknown,,"(Novus Cat# 22650002, RRID:AB_2235333)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2235333,2235333,10586197,,AB_10586197,1.61052698E9,E,,2647e2dc-fc94-5f42-b3aa-12865ba37eb1
46317,"MMP1 Antibody",MMP1,human,Novus,22650002,"polyclonal antibody",,"(Novus Cat# 22650002, RRID:AB_2235333)",ELISA,,AB_2235333,2235333,2235333,,AB_2235333,1.61052698E9,E,,27cd05ac-41eb-5370-aee0-43cd44f7f935
688761,"MMP15 Antibody",MMP15,human,Novus,22670002,unknown,,"(Novus Cat# 22670002, RRID:AB_10647694)","validation status unknown, reseller suggested use:   Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_10647694,10647694,10647694,,AB_10647694,1.61052698E9,E,,02794869-887e-54db-a9f0-18ceda7d949a
58922,"MMP17 Antibody",MMP17,human,Novus,22680002,"polyclonal antibody",,"(Novus Cat# 22680002, RRID:AB_2145646)",ELISA,,AB_2145646,2145646,2145646,,AB_2145646,1.61052698E9,E,,beb7f90f-621d-50e9-b637-66bb867de946
605632,"MMP17 Antibody",MMP17,human,Novus,22680002,unknown,,"(Novus Cat# 22680002, RRID:AB_2145646)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2145646,2145646,10566351,,AB_10566351,1.61052698E9,E,,af523af4-f8e5-5a99-93d4-92b45279af01
604220,"MMP7/2 Antibody",MMP7/2,"human, human",Novus,22690002,unknown,,"(Novus Cat# 22690002, RRID:AB_2144444)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2144444,2144444,10564957,,AB_10564957,1.61052698E9,E,,ab20f0b7-07dc-5b5e-8cc8-76bb8d8fe8a3
46742,"MMP7/2 Antibody",MMP7/2,human,Novus,22690002,"polyclonal antibody",,"(Novus Cat# 22690002, RRID:AB_2144444)",ELISA,,AB_2144444,2144444,2144444,,AB_2144444,1.61052698E9,E,,6eaa25f8-e5e1-50ed-9353-f1a9371ef73a
605633,"MMP9 Antibody",MMP9,human,Novus,22700002,unknown,,"(Novus Cat# 22700002, RRID:AB_2144763)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2144763,2144763,10566352,,AB_10566352,1.61052698E9,E,,3889d00d-da3d-5934-a23f-0efc206f1b2d
46869,"MMP9 Antibody",MMP9,human,Novus,22700002,"polyclonal antibody",,"(Novus Cat# 22700002, RRID:AB_2144763)",ELISA,,AB_2144763,2144763,2144763,,AB_2144763,1.61052698E9,E,,a2878633-f554-55ff-8de8-de3f506201f3
24242,"Merlin Antibody",Merlin,human,Novus,22710002,"polyclonal antibody",,"(Novus Cat# 22710002, RRID:AB_10004662)",ELISA,PMID:29533785,AB_10004662,10004662,10004662,,AB_10004662,1.61052698E9,E,29533785,5745b349-b836-5325-baa2-6a95293f6ce0
605444,"Merlin Antibody",Merlin,human,Novus,22710002,unknown,,"(Novus Cat# 22710002, RRID:AB_10004662)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",PMID:29533785,AB_10004662,10004662,10566166,,AB_10566166,1.61052698E9,E,29533785,cde94f8e-709e-52fc-9003-6eadbec85a00
60406,"tropomyosin-3 Antibody",tropomyosin-3,human,Novus,22720002,"polyclonal antibody",,"(Novus Cat# 22720002, RRID:AB_2205675)",ELISA,,AB_2205675,2205675,2205675,,AB_2205675,1.61052698E9,E,,7ca7f807-1f95-57a8-a6fb-2f7e4846a3ac
606181,"tropomyosin-3 Antibody",tropomyosin-3,human,Novus,22720002,unknown,,"(Novus Cat# 22720002, RRID:AB_2205675)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_2205675,2205675,10566891,,AB_10566891,1.61052698E9,E,,f165ab61-445c-5b76-9e6e-9ec44e57b877
24243,"Notch1 Antibody",Notch1,human,Novus,22730002,"polyclonal antibody",,"(Novus Cat# 22730002, RRID:AB_10004663)",ELISA,,AB_10004663,10004663,10004663,,AB_10004663,1.61052698E9,E,,2ce2356d-38ba-524f-a3e5-c0648076f27d
604893,"Notch1 Antibody",Notch1,human,Novus,22730002,unknown,,"(Novus Cat# 22730002, RRID:AB_10004663)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004663,10004663,10565623,,AB_10565623,1.61052698E9,E,,d93782fa-09d3-5161-bd91-5e11cc09da9e
58923,"Moesin Antibody",Moesin,human,Novus,22750002,"polyclonal antibody",,"(Novus Cat# 22750002, RRID:AB_2148206)",ELISA,,AB_2148206,2148206,2148206,,AB_2148206,1.61052698E9,E,,39b0262b-80c1-52cc-9b84-89ba7fe03434
604221,"Moesin Antibody",Moesin,"human, human",Novus,22750002,unknown,,"(Novus Cat# 22750002, RRID:AB_2148206)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed",,AB_2148206,2148206,10564958,,AB_10564958,1.61052698E9,E,,5bac86a5-7450-58e1-8810-b5ee6b4e290e
605261,"p21 Antibody",p21,"human, human",Novus,22780002,unknown,,"(Novus Cat# 22780002, RRID:AB_2077680)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2077680,2077680,10565986,,AB_10565986,1.61052698E9,E,,7304e5b3-009a-53c2-92b5-a43dd4ba9446
58924,"p21 Antibody",p21,human,Novus,22780002,"polyclonal antibody",,"(Novus Cat# 22780002, RRID:AB_2077680)",ELISA,,AB_2077680,2077680,2077680,,AB_2077680,1.61052698E9,E,,ac5613bd-e150-5c20-b1f8-25073c1d077f
605322,"Desmoplakin Antibody",Desmoplakin,"human, human",Novus,22820002,unknown,,"(Novus Cat# 22820002, RRID:AB_2093616)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; Immunohistochemistry; ELISA; Immunohistochemistry - fixed",,AB_2093616,2093616,10566042,,AB_10566042,1.61052698E9,E,,bef527ab-9c05-5ccf-81f7-fcbd71432f02
60407,"Desmoplakin Antibody",Desmoplakin,human,Novus,22820002,"polyclonal antibody",,"(Novus Cat# 22820002, RRID:AB_2093616)",ELISA,,AB_2093616,2093616,2093616,,AB_2093616,1.61052698E9,E,,12b12158-8f41-5ed0-9b27-eabf9e961390
58925,"Dishevelled 3 Antibody","Dishevelled 3",human,Novus,22830002,"polyclonal antibody",,"(Novus Cat# 22830002, RRID:AB_2261759)",ELISA,,AB_2261759,2261759,2261759,,AB_2261759,1.61052698E9,E,,5c198145-6f2c-5bb6-b3ae-1c8a3b284609
625673,"Dishevelled 3 Antibody","Dishevelled 3",human,Novus,22830002,unknown,,"(Novus Cat# 22830002, RRID:AB_2261759)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; ELISA; Western Blot; Immunohistochemistry - fixed",,AB_2261759,2261759,10585901,,AB_10585901,1.61052698E9,E,,07777849-908b-5ccb-bb1b-55f9538225f3
604085,"Methionyl tRNA synthetase Antibody","Methionyl tRNA synthetase",human,Novus,22870002,unknown,,"(Novus Cat# 22870002, RRID:AB_2235047)","validation status unknown, reseller suggested use:   ELISA; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2235047,2235047,10564824,,AB_10564824,1.61052698E9,E,,07c107cc-2e8d-5c41-a3b0-2adddb1acad0
60408,"Methionyl tRNA synthetase Antibody","Methionyl tRNA synthetase",human,Novus,22870002,"polyclonal antibody",,"(Novus Cat# 22870002, RRID:AB_2235047)","ELISA, Immunohistochemistry, Western Blot",,AB_2235047,2235047,2235047,,AB_2235047,1.61052698E9,E,,f6c59502-f020-568a-ab21-d66dea21e897
58926,"PAX5 Antibody",PAX5,human,Novus,22890002,"polyclonal antibody",,"(Novus Cat# 22890002, RRID:AB_2159679)",ELISA,,AB_2159679,2159679,2159679,,AB_2159679,1.61052698E9,E,,50bf08bb-958a-5fe7-80b0-8f9ebf50fed4
604752,"PAX5 Antibody",PAX5,human,Novus,22890002,unknown,,"(Novus Cat# 22890002, RRID:AB_2159679)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2159679,2159679,10565479,,AB_10565479,1.61052698E9,E,,03145ad5-d242-5fce-8f3a-3d4133bbfdd7
605082,"WNT2 Antibody",WNT2,human,Novus,22950002,unknown,,"(Novus Cat# 22950002, RRID:AB_2215135)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry - fixed; Immunohistochemistry; ELISA",,AB_2215135,2215135,10565812,,AB_10565812,1.61052698E9,E,,5801d0c2-c10d-5fdd-af34-cafb8cbaf5d3
