e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
805752,"STAT1 & ERBB2 Protein Protein Interaction Antibody Pair","STAT1 & ERBB2 Protein Protein Interaction  Pair",human,Abnova,DI0166,unknown,,"(Abnova Cat# DI0166, RRID:AB_10758836)","manufacturer recommendations:   PLA-Ce; Other",,AB_10758836,10758836,10758836,,AB_10758836,1.61052698E9,E,,71173ab2-8969-5618-ae3c-dddd3ec491ff
600233,"GRAP2 & ERBB2 Protein Protein Interaction Antibody Pair","GRAP2 & ERBB2 Protein Protein Interaction  Pair",human,Abnova,DI0167,unknown,,"(Abnova Cat# DI0167, RRID:AB_10561109)","manufacturer recommendations:   PLA-Ce; Other",,AB_10561109,10561109,10561109,,AB_10561109,1.61052698E9,E,,da6fc914-1cdc-5b9b-ad12-f728ec421a3e
807044,"TRAF2 & ERN1 Protein Protein Interaction Antibody Pair","TRAF2 & ERN1 Protein Protein Interaction  Pair",human,Abnova,DI0168,unknown,,"(Abnova Cat# DI0168, RRID:AB_10760070)","manufacturer recommendations:   Other; PLA-Ce",,AB_10760070,10760070,10760070,,AB_10760070,1.61052698E9,E,,47a929f0-aa93-59b6-a2e3-fe68b4f9aa88
593015,"MAP3K5 & ERN1 Protein Protein Interaction Antibody Pair","MAP3K5 & ERN1 Protein Protein Interaction  Pair",human,Abnova,DI0169,unknown,,"(Abnova Cat# DI0169, RRID:AB_10554162)","manufacturer recommendations:   Other; PLA-Ce",,AB_10554162,10554162,10554162,,AB_10554162,1.61052698E9,E,,1771fbd7-6e34-5bd3-9bea-eb493a94d773
590118,"FADD & EZR Protein Protein Interaction Antibody Pair","FADD & EZR Protein Protein Interaction  Pair",human,Abnova,DI0170,unknown,,"(Abnova Cat# DI0170, RRID:AB_10551361)","manufacturer recommendations:   PLA-Ce; Other",,AB_10551361,10551361,10551361,,AB_10551361,1.61052698E9,E,,5874a7e6-ac25-58a2-80c0-fe9774becbcc
809473,"PRKCZ & F11R Protein Protein Interaction Antibody Pair","PRKCZ & F11R Protein Protein Interaction  Pair",human,Abnova,DI0171,unknown,,"(Abnova Cat# DI0171, RRID:AB_10762305)","manufacturer recommendations:   Other; PLA-Ce",,AB_10762305,10762305,10762305,,AB_10762305,1.61052698E9,E,,f77f78f9-d9f7-583c-9322-2f3d2a252839
591351,"MAPK12 & DLG1 Protein Protein Interaction Antibody Pair","MAPK12 & DLG1 Protein Protein Interaction  Pair",human,Abnova,DI0172,unknown,,"(Abnova Cat# DI0172, RRID:AB_10552550)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552550,10552550,10552550,,AB_10552550,1.61052698E9,E,,650e2bb2-2f55-57a1-93a5-a8cdd445405d
590020,"GP1BA & F12 Protein Protein Interaction Antibody Pair","GP1BA & F12 Protein Protein Interaction  Pair",human,Abnova,DI0173,unknown,,"(Abnova Cat# DI0173, RRID:AB_10551270)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551270,10551270,10551270,,AB_10551270,1.61052698E9,E,,d3002194-a709-5212-a45a-56b4a2cba877
591365,"FGA & F2 Protein Protein Interaction Antibody Pair","FGA & F2 Protein Protein Interaction  Pair",human,Abnova,DI0174,unknown,,"(Abnova Cat# DI0174, RRID:AB_10552564)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552564,10552564,10552564,,AB_10552564,1.61052698E9,E,,e0bdeea0-98c2-5cb9-8a3b-37685c35d07b
805755,"SPP1 & F2 Protein Protein Interaction Antibody Pair","SPP1 & F2 Protein Protein Interaction  Pair",human,Abnova,DI0175,unknown,,"(Abnova Cat# DI0175, RRID:AB_10758839)","manufacturer recommendations:   Other; PLA-Ce",,AB_10758839,10758839,10758839,,AB_10758839,1.61052698E9,E,,502c6256-d6ae-5128-afc4-f2058e22f3ab
591499,"MMP1 & F2R Protein Protein Interaction Antibody Pair","MMP1 & F2R Protein Protein Interaction  Pair",human,Abnova,DI0176,unknown,,"(Abnova Cat# DI0176, RRID:AB_10552694)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552694,10552694,10552694,,AB_10552694,1.61052698E9,E,,9c798320-c0cf-549c-996c-82461ed24965
589945,"CAPN1 & F2R Protein Protein Interaction Antibody Pair","CAPN1 & F2R Protein Protein Interaction  Pair",human,Abnova,DI0177,unknown,,"(Abnova Cat# DI0177, RRID:AB_10551197)","manufacturer recommendations:   PLA-Ce; Other",,AB_10551197,10551197,10551197,,AB_10551197,1.61052698E9,E,,627dd299-7eb7-5278-a7f8-4d964749a9e5
589052,"F7 & F3 Protein Protein Interaction Antibody Pair","F7 & F3 Protein Protein Interaction  Pair",human,Abnova,DI0178,unknown,,"(Abnova Cat# DI0178, RRID:AB_10550326)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550326,10550326,10550326,,AB_10550326,1.61052698E9,E,,4d7dbbab-8491-5db6-aa17-ddebca96964f
588569,"CALR & F8 Protein Protein Interaction Antibody Pair","CALR & F8 Protein Protein Interaction  Pair",human,Abnova,DI0179,unknown,,"(Abnova Cat# DI0179, RRID:AB_10549861)","manufacturer recommendations:   Other; PLA-Ce",,AB_10549861,10549861,10549861,,AB_10549861,1.61052698E9,E,,94bd2295-9927-5bba-b8a6-03888b5b6383
591218,"FADD & FAS Protein Protein Interaction Antibody Pair","FADD & FAS Protein Protein Interaction  Pair",human,Abnova,DI0180,unknown,,"(Abnova Cat# DI0180, RRID:AB_10552423)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552423,10552423,10552423,,AB_10552423,1.61052698E9,E,,2804e697-a124-5739-95d3-c849d5121d8a
586217,"BID & FAS Protein Protein Interaction Antibody Pair","BID & FAS Protein Protein Interaction  Pair",human,Abnova,DI0181,unknown,,"(Abnova Cat# DI0181, RRID:AB_10547555)","manufacturer recommendations:   PLA-Ce; Other",,AB_10547555,10547555,10547555,,AB_10547555,1.61052698E9,E,,22a3278c-2dc4-59f1-ac38-7148fa4b22d2
592013,"MMP7 & FASLG Protein Protein Interaction Antibody Pair","MMP7 & FASLG Protein Protein Interaction  Pair",human,Abnova,DI0182,unknown,,"(Abnova Cat# DI0182, RRID:AB_10553192)","manufacturer recommendations:   Other; PLA-Ce",,AB_10553192,10553192,10553192,,AB_10553192,1.61052698E9,E,,8dbadb43-7efb-59e4-8ec8-39efb7760db0
595771,"CRKL & GAB1 Protein Protein Interaction Antibody Pair","CRKL & GAB1 Protein Protein Interaction  Pair",human,Abnova,DI0183,unknown,,"(Abnova Cat# DI0183, RRID:AB_10556817)","manufacturer recommendations:   PLA-Ce; Other",,AB_10556817,10556817,10556817,,AB_10556817,1.61052698E9,E,,29306d8f-0c32-50fd-820c-f92af7e98f6b
589785,"CRKL & PIK3R1 Protein Protein Interaction Antibody Pair","CRKL & PIK3R1 Protein Protein Interaction  Pair",human,Abnova,DI0184,unknown,,"(Abnova Cat# DI0184, RRID:AB_10551037)","manufacturer recommendations:   PLA-Ce; Other",,AB_10551037,10551037,10551037,,AB_10551037,1.61052698E9,E,,aca35703-8b14-5676-8a01-13503cda1d50
589694,"GAB1 & SOS1 Protein Protein Interaction Antibody Pair","GAB1 & SOS1 Protein Protein Interaction  Pair",human,Abnova,DI0185,unknown,,"(Abnova Cat# DI0185, RRID:AB_10550940)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550940,10550940,10550940,,AB_10550940,1.61052698E9,E,,175dc852-29fe-5327-8c64-d1964e349ebc
593497,"MYBL2 & E2F1 Protein Protein Interaction Antibody Pair","MYBL2 & E2F1 Protein Protein Interaction  Pair",human,Abnova,DI0186,unknown,,"(Abnova Cat# DI0186, RRID:AB_10554623)","manufacturer recommendations:   Other; PLA-Ce",,AB_10554623,10554623,10554623,,AB_10554623,1.61052698E9,E,,74a7ea9e-880f-500b-a1e3-16dd5c2e9cb1
591344,"MYBL2 & RBL1 Protein Protein Interaction Antibody Pair","MYBL2 & RBL1 Protein Protein Interaction  Pair",human,Abnova,DI0187,unknown,,"(Abnova Cat# DI0187, RRID:AB_10552544)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552544,10552544,10552544,,AB_10552544,1.61052698E9,E,,7a3b1033-b2ff-5050-b102-2ba030f5c361
588895,"CDC6 & PCNA Protein Protein Interaction Antibody Pair","CDC6 & PCNA Protein Protein Interaction  Pair",human,Abnova,DI0188,unknown,,"(Abnova Cat# DI0188, RRID:AB_10550177)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550177,10550177,10550177,,AB_10550177,1.61052698E9,E,,4f8f7d3a-a4ff-5bd2-afb0-6fa016518329
806190,"SMARCB1 & BAZ1B Protein Protein Interaction Antibody Pair","SMARCB1 & BAZ1B Protein Protein Interaction  Pair",human,Abnova,DI0189,unknown,,"(Abnova Cat# DI0189, RRID:AB_10759262)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759262,10759262,10759262,,AB_10759262,1.61052698E9,E,,b7cacbbf-170b-52c5-92e2-12ae6411c213
589526,"FADD & FASLG Protein Protein Interaction Antibody Pair","FADD & FASLG Protein Protein Interaction  Pair",human,Abnova,DI0190,unknown,,"(Abnova Cat# DI0190, RRID:AB_10550781)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550781,10550781,10550781,,AB_10550781,1.61052698E9,E,,04344977-1985-5cb2-b965-09355d991493
591678,"MAPK8 & FASLG Protein Protein Interaction Antibody Pair","MAPK8 & FASLG Protein Protein Interaction  Pair",human,Abnova,DI0191,unknown,,"(Abnova Cat# DI0191, RRID:AB_10552865)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552865,10552865,10552865,,AB_10552865,1.61052698E9,E,,a5b38b33-ecb2-5987-825a-eca2a19f2051
585653,"BID & FASLG Protein Protein Interaction Antibody Pair","BID & FASLG Protein Protein Interaction  Pair",human,Abnova,DI0192,unknown,,"(Abnova Cat# DI0192, RRID:AB_10546993)","manufacturer recommendations:   PLA-Ce; Other",,AB_10546993,10546993,10546993,,AB_10546993,1.61052698E9,E,,1ecbadc7-d6e9-5678-bc22-d9b8a7ca79b5
806674,"WEE1 & FBXW11 Protein Protein Interaction Antibody Pair","WEE1 & FBXW11 Protein Protein Interaction  Pair",human,Abnova,DI0193,unknown,,"(Abnova Cat# DI0193, RRID:AB_10759732)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759732,10759732,10759732,,AB_10759732,1.61052698E9,E,,5cf1cc89-5f11-5e0d-8d0d-efd555d8ef2a
807202,"NFKBIB & FBXW11 Protein Protein Interaction Antibody Pair","NFKBIB & FBXW11 Protein Protein Interaction  Pair",human,Abnova,DI0194,unknown,,"(Abnova Cat# DI0194, RRID:AB_10760214)","manufacturer recommendations:   Other; PLA-Ce",,AB_10760214,10760214,10760214,,AB_10760214,1.61052698E9,E,,b8febc92-72a1-532d-a1e8-9f28784a35ce
589476,"FCGR3A & FCGR1A Protein Protein Interaction Antibody Pair","FCGR3A & FCGR1A Protein Protein Interaction  Pair",human,Abnova,DI0195,unknown,,"(Abnova Cat# DI0195, RRID:AB_10550733)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550733,10550733,10550733,,AB_10550733,1.61052698E9,E,,f259c6e8-7467-5e6d-a0a9-ee9d455da70a
806245,"SYK & FCGR1A Protein Protein Interaction Antibody Pair","SYK & FCGR1A Protein Protein Interaction  Pair",human,Abnova,DI0196,unknown,,"(Abnova Cat# DI0196, RRID:AB_10759314)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759314,10759314,10759314,,AB_10759314,1.61052698E9,E,,4ddd4b83-a50f-5968-a325-57520db3c1a4
589609,"APOA1 & FGA Protein Protein Interaction Antibody Pair","APOA1 & FGA Protein Protein Interaction  Pair",human,Abnova,DI0197,unknown,,"(Abnova Cat# DI0197, RRID:AB_10550862)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550862,10550862,10550862,,AB_10550862,1.61052698E9,E,,04906fb3-e640-59f0-ad24-34cd4a20a2a5
590041,"FGFR2 & FGF1 Protein Protein Interaction Antibody Pair","FGFR2 & FGF1 Protein Protein Interaction  Pair",human,Abnova,DI0198,unknown,,"(Abnova Cat# DI0198, RRID:AB_10551290)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551290,10551290,10551290,,AB_10551290,1.61052698E9,E,,75ab6772-337f-5b00-8664-3b2395b55315
589996,"FGFR2 & FGF10 Protein Protein Interaction Antibody Pair","FGFR2 & FGF10 Protein Protein Interaction  Pair",human,Abnova,DI0199,unknown,,"(Abnova Cat# DI0199, RRID:AB_10551246)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551246,10551246,10551246,,AB_10551246,1.61052698E9,E,,59ba19f8-abb9-54b1-9dc9-25e195bf41e1
590042,"FGFR2 & FGF8 Protein Protein Interaction Antibody Pair","FGFR2 & FGF8 Protein Protein Interaction  Pair",human,Abnova,DI0200,unknown,,"(Abnova Cat# DI0200, RRID:AB_10551291)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551291,10551291,10551291,,AB_10551291,1.61052698E9,E,,3dbc069c-af83-55f9-bc57-2ef11d7021c6
590040,"FGFR1 & FGF8 Protein Protein Interaction Antibody Pair","FGFR1 & FGF8 Protein Protein Interaction  Pair",human,Abnova,DI0201,unknown,,"(Abnova Cat# DI0201, RRID:AB_10551289)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551289,10551289,10551289,,AB_10551289,1.61052698E9,E,,0cf4210a-75b0-5212-b0da-7da66b9fa0f4
598082,"ICAM1 & FGG Protein Protein Interaction Antibody Pair","ICAM1 & FGG Protein Protein Interaction  Pair",human,Abnova,DI0202,unknown,,"(Abnova Cat# DI0202, RRID:AB_10559027)","manufacturer recommendations:   PLA-Ce; Other",,AB_10559027,10559027,10559027,,AB_10559027,1.61052698E9,E,,c78c3813-9660-5ae5-8f2d-365b464317da
588803,"GP1BA & FLNA Protein Protein Interaction Antibody Pair","GP1BA & FLNA Protein Protein Interaction  Pair",human,Abnova,DI0203,unknown,,"(Abnova Cat# DI0203, RRID:AB_10550086)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550086,10550086,10550086,,AB_10550086,1.61052698E9,E,,eff31da9-e2c6-544d-8d97-07502bf2d139
806744,"TRAF2 & FLNA Protein Protein Interaction Antibody Pair","TRAF2 & FLNA Protein Protein Interaction  Pair",human,Abnova,DI0204,unknown,,"(Abnova Cat# DI0204, RRID:AB_10759796)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759796,10759796,10759796,,AB_10759796,1.61052698E9,E,,84cb5064-70ca-5e60-8d21-d2653c014d15
589949,"CAMK2G & FLNA Protein Protein Interaction Antibody Pair","CAMK2G & FLNA Protein Protein Interaction  Pair",human,Abnova,DI0205,unknown,,"(Abnova Cat# DI0205, RRID:AB_10551201)","manufacturer recommendations:   PLA-Ce; Other",,AB_10551201,10551201,10551201,,AB_10551201,1.61052698E9,E,,98b7bb0c-8af9-501d-8a2b-e8acb13cee12
591647,"HSP90AB1 & FLNA Protein Protein Interaction Antibody Pair","HSP90AB1 & FLNA Protein Protein Interaction  Pair",human,Abnova,DI0206,unknown,,"(Abnova Cat# DI0206, RRID:AB_10552837)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552837,10552837,10552837,,AB_10552837,1.61052698E9,E,,09d6707a-c45b-526d-a7be-8306ce1e8060
590965,"KITLG & FLT3LG Protein Protein Interaction Antibody Pair","KITLG & FLT3LG Protein Protein Interaction  Pair",human,Abnova,DI0207,unknown,,"(Abnova Cat# DI0207, RRID:AB_10552179)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552179,10552179,10552179,,AB_10552179,1.61052698E9,E,,18e09d17-651c-546f-ad1e-cdca6ad15e29
590339,"GSK3B & FOXO1 Protein Protein Interaction Antibody Pair","GSK3B & FOXO1 Protein Protein Interaction  Pair",human,Abnova,DI0208,unknown,,"(Abnova Cat# DI0208, RRID:AB_10551576)","manufacturer recommendations:   PLA-Ce; Other",,AB_10551576,10551576,10551576,,AB_10551576,1.61052698E9,E,,7666e236-beb1-5d58-a08e-7b570da7e44b
588090,"CCNB1 & FOXO1 Protein Protein Interaction Antibody Pair","CCNB1 & FOXO1 Protein Protein Interaction  Pair",human,Abnova,DI0209,unknown,,"(Abnova Cat# DI0209, RRID:AB_10549392)","manufacturer recommendations:   PLA-Ce; Other",,AB_10549392,10549392,10549392,,AB_10549392,1.61052698E9,E,,998047df-7a53-583c-b01b-7e16283c6a46
600964,"IKBKB & FOXO3 Protein Protein Interaction Antibody Pair","IKBKB & FOXO3 Protein Protein Interaction  Pair",human,Abnova,DI0210,unknown,,"(Abnova Cat# DI0210, RRID:AB_10561807)","manufacturer recommendations:   Other; PLA-Ce",,AB_10561807,10561807,10561807,,AB_10561807,1.61052698E9,E,,c0fdf063-1994-58ba-83a1-f2e0a9aefb11
806681,"PRKCD & FYN Protein Protein Interaction Antibody Pair","PRKCD & FYN Protein Protein Interaction  Pair",human,Abnova,DI0211,unknown,,"(Abnova Cat# DI0211, RRID:AB_10759739)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759739,10759739,10759739,,AB_10759739,1.61052698E9,E,,f6003233-fc43-52cc-9628-b41bd6ff52ef
588049,"FASLG & FYN Protein Protein Interaction Antibody Pair","FASLG & FYN Protein Protein Interaction  Pair",human,Abnova,DI0212,unknown,,"(Abnova Cat# DI0212, RRID:AB_10549353)","manufacturer recommendations:   Other; PLA-Ce",,AB_10549353,10549353,10549353,,AB_10549353,1.61052698E9,E,,52c0a665-9e90-5749-8a5f-e85c0b117158
588742,"CCNB1 & FZR1 Protein Protein Interaction Antibody Pair","CCNB1 & FZR1 Protein Protein Interaction  Pair",human,Abnova,DI0213,unknown,,"(Abnova Cat# DI0213, RRID:AB_10550029)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550029,10550029,10550029,,AB_10550029,1.61052698E9,E,,063c53ac-bc62-518a-a06d-76e967d868cb
840822,"STAT5A & GHR Protein Protein Interaction Antibody Pair","STAT5A & GHR Protein Protein Interaction  Pair",human,Abnova,DI0214,unknown,,"(Abnova Cat# DI0214, RRID:AB_10791803)","manufacturer recommendations:   PLA-Ce; Other",,AB_10791803,10791803,10791803,,AB_10791803,1.61052698E9,E,,1fb9121a-3cec-5a49-8ad4-6c0f5ee86ac3
806745,"STAT5B & GHR Protein Protein Interaction Antibody Pair","STAT5B & GHR Protein Protein Interaction  Pair",human,Abnova,DI0215,unknown,,"(Abnova Cat# DI0215, RRID:AB_10759797)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759797,10759797,10759797,,AB_10759797,1.61052698E9,E,,64a01536-96ca-506a-ad1b-63ab44b1d231
591675,"NCK1 & GHR Protein Protein Interaction Antibody Pair","NCK1 & GHR Protein Protein Interaction  Pair",human,Abnova,DI0216,unknown,,"(Abnova Cat# DI0216, RRID:AB_10552862)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552862,10552862,10552862,,AB_10552862,1.61052698E9,E,,2a8290d7-fac5-5812-87e0-8d7ece26d2e3
806866,"SMAD1 & GLI3 Protein Protein Interaction Antibody Pair","SMAD1 & GLI3 Protein Protein Interaction  Pair",human,Abnova,DI0217,unknown,,"(Abnova Cat# DI0217, RRID:AB_10759908)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759908,10759908,10759908,,AB_10759908,1.61052698E9,E,,1569ea8a-26bb-546d-b5ad-0da19f764606
593104,"HNF4A & FOXO1 Protein Protein Interaction Antibody Pair","HNF4A & FOXO1 Protein Protein Interaction  Pair",human,Abnova,DI0218,unknown,,"(Abnova Cat# DI0218, RRID:AB_10554250)","manufacturer recommendations:   Other; PLA-Ce",,AB_10554250,10554250,10554250,,AB_10554250,1.61052698E9,E,,4fe32bc3-5c0c-5e07-957b-3435d387c017
589114,"C5AR1 & GNAI2 Protein Protein Interaction Antibody Pair","C5AR1 & GNAI2 Protein Protein Interaction  Pair",human,Abnova,DI0219,unknown,,"(Abnova Cat# DI0219, RRID:AB_10550386)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550386,10550386,10550386,,AB_10550386,1.61052698E9,E,,6b526d35-8ead-5dee-8637-c687fa1a20d8
590741,"CXCR5 & GNAI2 Protein Protein Interaction Antibody Pair","CXCR5 & GNAI2 Protein Protein Interaction  Pair",human,Abnova,DI0220,unknown,,"(Abnova Cat# DI0220, RRID:AB_10551968)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551968,10551968,10551968,,AB_10551968,1.61052698E9,E,,db65eeed-8a16-5586-b8b4-63d75d318dab
591642,"HSP90AB1 & GNAI2 Protein Protein Interaction Antibody Pair","HSP90AB1 & GNAI2 Protein Protein Interaction  Pair",human,Abnova,DI0221,unknown,,"(Abnova Cat# DI0221, RRID:AB_10552832)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552832,10552832,10552832,,AB_10552832,1.61052698E9,E,,b0fb2970-438c-5a65-91d4-edd525be0290
590206,"GNG7 & GNB5 Protein Protein Interaction Antibody Pair","GNG7 & GNB5 Protein Protein Interaction  Pair",human,Abnova,DI0222,unknown,,"(Abnova Cat# DI0222, RRID:AB_10551449)","manufacturer recommendations:   PLA-Ce; Other",,AB_10551449,10551449,10551449,,AB_10551449,1.61052698E9,E,,7a28db2c-44d9-549f-adfa-911a78205224
806865,"SMURF1 & GNG11 Protein Protein Interaction Antibody Pair","SMURF1 & GNG11 Protein Protein Interaction  Pair",human,Abnova,DI0223,unknown,,"(Abnova Cat# DI0223, RRID:AB_10759907)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759907,10759907,10759907,,AB_10759907,1.61052698E9,E,,91868f2b-a927-5fd7-acc1-62c4351321ed
806867,"SMAD1 & GSK3B Protein Protein Interaction Antibody Pair","SMAD1 & GSK3B Protein Protein Interaction  Pair",human,Abnova,DI0224,unknown,,"(Abnova Cat# DI0224, RRID:AB_10759909)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759909,10759909,10759909,,AB_10759909,1.61052698E9,E,,40ee1043-7050-564e-a87a-e2587b8023a1
806751,"PRKCZ & GSK3B Protein Protein Interaction Antibody Pair","PRKCZ & GSK3B Protein Protein Interaction  Pair",human,Abnova,DI0225,unknown,,"(Abnova Cat# DI0225, RRID:AB_10759802)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759802,10759802,10759802,,AB_10759802,1.61052698E9,E,,a0523b73-497b-594f-be63-e98edff0fd8f
588934,"CASP3 & HCLS1 Protein Protein Interaction Antibody Pair","CASP3 & HCLS1 Protein Protein Interaction  Pair",human,Abnova,DI0226,unknown,,"(Abnova Cat# DI0226, RRID:AB_10550214)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550214,10550214,10550214,,AB_10550214,1.61052698E9,E,,a91bdf32-4d20-551b-b98b-4b0778b120a4
840819,"SYK & HCLS1 Protein Protein Interaction Antibody Pair","SYK & HCLS1 Protein Protein Interaction  Pair",human,Abnova,DI0227,unknown,,"(Abnova Cat# DI0227, RRID:AB_10791800)","manufacturer recommendations:   Other; PLA-Ce",,AB_10791800,10791800,10791800,,AB_10791800,1.61052698E9,E,,9b4c88a1-32ef-50b3-81bb-7e210e6a0b02
589074,"CD74 & HLA-DQA1 Protein Protein Interaction Antibody Pair","CD74 & HLA-DQA1 Protein Protein Interaction  Pair",human,Abnova,DI0228,unknown,,"(Abnova Cat# DI0228, RRID:AB_10550347)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550347,10550347,10550347,,AB_10550347,1.61052698E9,E,,b710b765-55a9-512f-97df-76c1ff8e248f
595399,"IL6 & HRH1 Protein Protein Interaction Antibody Pair","IL6 & HRH1 Protein Protein Interaction  Pair",human,Abnova,DI0229,unknown,,"(Abnova Cat# DI0229, RRID:AB_10556460)","manufacturer recommendations:   Other; PLA-Ce",,AB_10556460,10556460,10556460,,AB_10556460,1.61052698E9,E,,e90024f7-f498-532c-9291-d3c3fa83ce54
807355,"TP53 & HSPA1B Protein Protein Interaction Antibody Pair","TP53 & HSPA1B Protein Protein Interaction  Pair",human,Abnova,DI0230,unknown,,"(Abnova Cat# DI0230, RRID:AB_10760355)","manufacturer recommendations:   Other; PLA-Ce",,AB_10760355,10760355,10760355,,AB_10760355,1.61052698E9,E,,383c2f01-f735-5510-8a21-520fb157cbc2
807045,"TP53 & FOXO3 Protein Protein Interaction Antibody Pair","TP53 & FOXO3 Protein Protein Interaction  Pair",human,Abnova,DI0231,unknown,,"(Abnova Cat# DI0231, RRID:AB_10760071)","manufacturer recommendations:   PLA-Ce; Other",,AB_10760071,10760071,10760071,,AB_10760071,1.61052698E9,E,,741ece08-9751-54fd-99a1-61206b39f9c5
588627,"CAPN1 & GRIN2B Protein Protein Interaction Antibody Pair","CAPN1 & GRIN2B Protein Protein Interaction  Pair",human,Abnova,DI0232,unknown,,"(Abnova Cat# DI0232, RRID:AB_10549917)","manufacturer recommendations:   Other; PLA-Ce",,AB_10549917,10549917,10549917,,AB_10549917,1.61052698E9,E,,d20b7a50-5a22-5045-bf42-2c44c6528d69
807201,"PARK2 & GRIN2B Protein Protein Interaction Antibody Pair","PARK2 & GRIN2B Protein Protein Interaction  Pair",human,Abnova,DI0233,unknown,,"(Abnova Cat# DI0233, RRID:AB_10760213)","manufacturer recommendations:   PLA-Ce; Other",,AB_10760213,10760213,10760213,,AB_10760213,1.61052698E9,E,,4514ac92-c9c5-5fc1-8a48-0a833f2d518c
805891,"PRKCD & GRM5 Protein Protein Interaction Antibody Pair","PRKCD & GRM5 Protein Protein Interaction  Pair",human,Abnova,DI0234,unknown,,"(Abnova Cat# DI0234, RRID:AB_10758972)","manufacturer recommendations:   Other; PLA-Ce",,AB_10758972,10758972,10758972,,AB_10758972,1.61052698E9,E,,706590df-af50-5bf5-b325-31994a2282c2
806876,"PRKCZ & GRM5 Protein Protein Interaction Antibody Pair","PRKCZ & GRM5 Protein Protein Interaction  Pair",human,Abnova,DI0235,unknown,,"(Abnova Cat# DI0235, RRID:AB_10759917)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759917,10759917,10759917,,AB_10759917,1.61052698E9,E,,3045e733-114f-5f7f-8f9f-4d7f88db547f
589749,"CCNE1 & GSK3B Protein Protein Interaction Antibody Pair","CCNE1 & GSK3B Protein Protein Interaction  Pair",human,Abnova,DI0236,unknown,,"(Abnova Cat# DI0236, RRID:AB_10551002)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551002,10551002,10551002,,AB_10551002,1.61052698E9,E,,a329d3e3-2774-51f2-baa5-3ce1e3e9d7e6
590536,"MAPK3 & BRAF Protein Protein Interaction Antibody Pair","MAPK3 & BRAF Protein Protein Interaction  Pair",human,Abnova,DI0237,unknown,,"(Abnova Cat# DI0237, RRID:AB_10551770)","manufacturer recommendations:   PLA-Ce; Other",,AB_10551770,10551770,10551770,,AB_10551770,1.61052698E9,E,,b59ee98d-50c0-569c-a839-27ad4882a2e9
806677,"TP53 & MAPK1 Protein Protein Interaction Antibody Pair","TP53 & MAPK1 Protein Protein Interaction  Pair",human,Abnova,DI0238,unknown,,"(Abnova Cat# DI0238, RRID:AB_10759735)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759735,10759735,10759735,,AB_10759735,1.61052698E9,E,,9161c579-6612-5e97-9bb9-ccbd90c17ba5
587124,"AKT1 & BRAF Protein Protein Interaction Antibody Pair","AKT1 & BRAF Protein Protein Interaction  Pair",human,Abnova,DI0239,unknown,,"(Abnova Cat# DI0239, RRID:AB_10548441)","manufacturer recommendations:   PLA-Ce; Other",,AB_10548441,10548441,10548441,,AB_10548441,1.61052698E9,E,,937c9ae6-4730-561f-991c-a928d46f88e3
