e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1735192,"Eotaxin-3, Human antibody",CCL26,human,Biotrend,C-500P1-56L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-56L, RRID:AB_2070648)","Useful for ELISA",,AB_2070648,2070648,2070648,,AB_2070648,1.61052698E9,E,,967fc710-926e-5a77-92e2-2c9a4016d0cc
1735193,"Eotaxin-3, Human antibody",CCL26,human,Biotrend,C-500P1-56btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-56btL, RRID:AB_2070649)","Useful for ELISA",,AB_2070649,2070649,2070649,,AB_2070649,1.61052698E9,E,,1acc6282-42d0-5f8c-81f5-51d9890c2b9d
1735194,"Eotaxin-3, Human antibody",CCL26,human,Biotrend,C-500P1-56bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-56bt, RRID:AB_2070650)","Useful for ELISA",,AB_2070650,2070650,2070650,,AB_2070650,1.61052698E9,E,,e1a1bc3a-547a-5cdd-be20-d0f5df0fc016
1735235,"Cyclin D2, Human antibody",CCND2,human,Biotrend,MOB179,"monoclonal antibody",,"(Biotrend Cat# MOB179, RRID:AB_2070691)","Useful for immunohistochemistry",,AB_2070691,2070691,2070691,,AB_2070691,1.61052698E9,E,,0b083e5c-f34c-5779-9127-587b5a5d4faf
1735283,"Eotaxin, Mouse antibody",Ccl11,mouse,Biotrend,C-500P6-7btL,"polyclonal antibody",,"(Biotrend Cat# C-500P6-7btL, RRID:AB_2070738)","Useful for ELISA",,AB_2070738,2070738,2070738,,AB_2070738,1.61052698E9,E,,b1e87753-6112-5e99-ab52-4a28c3cda55c
1735299,"Eotaxin, Human antibody",CCL11,human,Biotrend,C-500P4-1L,"polyclonal antibody",,"(Biotrend Cat# C-500P4-1L, RRID:AB_2070754)","Useful for ELISA",,AB_2070754,2070754,2070754,,AB_2070754,1.61052698E9,E,,63fbff1a-bdbc-544f-868f-40bfef8192d1
1735281,"Eotaxin, Human antibody",CCL11,human,Biotrend,C-500P4-1btL,"polyclonal antibody",,"(Biotrend Cat# C-500P4-1btL, RRID:AB_2070755)","Useful for ELISA",,AB_2070755,2070755,2070755,,AB_2070755,1.61052698E9,E,,4f0c8fa1-d646-5908-b533-990f6170991e
1735311,"Cholecystokinin Type A Receptor (CCK1) (AA 409-428) (CT), Human antibody",CCL28,human,Biotrend,S10-9030-S-R,"polyclonal antibody",,"(Biotrend Cat# S10-9030-S-R, RRID:AB_2070768)","Useful for western blot, immunohistochemistry, immunocytochemistry",,AB_2070768,2070768,2070768,,AB_2070768,1.61052698E9,E,,18eb9b36-5650-5465-a38c-cb34145443ac
1735312,"Cholecystokinin Type A Receptor (CCK1) (AA 409-428) (CT), Human antibody",CCL28,human,Biotrend,S10-9030-A-G,"polyclonal antibody",,"(Biotrend Cat# S10-9030-A-G, RRID:AB_2070769)","Useful for western blot, immunohistochemistry, immunocytochemistry",,AB_2070769,2070769,2070769,,AB_2070769,1.61052698E9,E,,1320324b-5320-5e88-ab26-9fc0cd11ba74
1735374,"Cyclin D3, Human antibody",CCND3,human,Biotrend,BT24-0706-09,"monoclonal antibody",,"(Biotrend Cat# BT24-0706-09, RRID:AB_2070830)","Useful for western blot, immunohistochemistry",,AB_2070830,2070830,2070830,,AB_2070830,1.61052698E9,E,,5f3149a9-6db6-5a51-ba9a-b5a625a851ec
1735375,"Cyclin D3, Human antibody",CCND3,human,Biotrend,MOB265,"monoclonal antibody",,"(Biotrend Cat# MOB265, RRID:AB_2070831)","Useful for immunohistochemistry",,AB_2070831,2070831,2070831,,AB_2070831,1.61052698E9,E,,581567ab-bb78-5175-89f6-e945638b7f32
1735456,"Macrophage Inflammatory Protein-1 alpha (MIP-1 alpha), Mouse antibody",Ccl3,mouse,Biotrend,C-500P1-21L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-21L, RRID:AB_2070914)","Useful for ELISA",,AB_2070914,2070914,2070914,,AB_2070914,1.61052698E9,E,,892d5853-56e8-58bc-a861-d45c5897323d
1735457,"Macrophage Inflammatory Protein-1 alpha (MIP-1 alpha), Mouse antibody",Ccl3,mouse,Biotrend,C-500P1-21bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-21bt, RRID:AB_2070915)","Useful for ELISA",,AB_2070915,2070915,2070915,,AB_2070915,1.61052698E9,E,,c020b630-a71c-56ff-9428-b5e41406e0fa
1735555,"Macrophage/Monocyte Chemotactic Protein-4 (MCP-4), Human antibody",CCL13,human,Biotrend,C-500P0-4L,"polyclonal antibody",,"(Biotrend Cat# C-500P0-4L, RRID:AB_2071015)","Useful for ELISA",,AB_2071015,2071015,2071015,,AB_2071015,1.61052698E9,E,,fdc7998d-b3a8-5861-924c-8bea4c700442
1735556,"Macrophage/Monocyte Chemotactic Protein-4 (MCP-4), Human antibody",CCL13,human,Biotrend,C-500P0-4btL,"polyclonal antibody",,"(Biotrend Cat# C-500P0-4btL, RRID:AB_2071016)","Useful for ELISA",,AB_2071016,2071016,2071016,,AB_2071016,1.61052698E9,E,,ffa31d76-95bd-5af4-84f9-14f387de1d4b
1735585,"LD78beta, Human antibody",CCL3L1,human,Biotrend,C-500P1-87L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-87L, RRID:AB_2071045)","Useful for ELISA",,AB_2071045,2071045,2071045,,AB_2071045,1.61052698E9,E,,a8f4ae62-23ee-5e06-84c3-4ca79890788c
1735586,"LD78beta, Human antibody",CCL3L1,human,Biotrend,C-500P1-87btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-87btL, RRID:AB_2071046)","Useful for ELISA",,AB_2071046,2071046,2071046,,AB_2071046,1.61052698E9,E,,4a6cefbd-b11d-5c26-b0c5-0e52dd2bfc2e
1735587,"LD78beta, Human antibody",CCL3L1,human,Biotrend,C-500P1-87bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-87bt, RRID:AB_2071047)","Useful for ELISA",,AB_2071047,2071047,2071047,,AB_2071047,1.61052698E9,E,,7d928755-3258-5cea-a87b-bd6c9c69a74a
1735622,"Cyclin E1, Human antibody",CCNE1,human,Biotrend,BT-24123,"polyclonal antibody",,"(Biotrend Cat# BT-24123, RRID:AB_2071083)","Useful for western blot, ELISA",,AB_2071083,2071083,2071083,,AB_2071083,1.61052698E9,E,,cd7dce7c-a77d-59a9-8f90-18af949cc1a4
1735684,"Hepato Cellular Carcinoma-1 (HCC-1), Human antibody",CCL14,human,Biotrend,C-500P1-06btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-06btL, RRID:AB_2071145)","Useful for ELISA",,AB_2071145,2071145,2071145,,AB_2071145,1.61052698E9,E,,b23f8c96-3561-5496-a581-2020b625ca92
1735685,"Hepato Cellular Carcinoma-1 (HCC-1), Human antibody",CCL14,human,Biotrend,C-500P1-06bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-06bt, RRID:AB_2071146)","Useful for ELISA",,AB_2071146,2071146,2071146,,AB_2071146,1.61052698E9,E,,09195809-3f66-5407-87e7-5c9adcb5bff5
1735698,"Macrophage Inflammatory Protein-5 (MIP-5), Human antibody",CCL15,human,Biotrend,C-500P1-23L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-23L, RRID:AB_2071159)","Useful for ELISA",,AB_2071159,2071159,2071159,,AB_2071159,1.61052698E9,E,,ec28b251-28cc-53c9-9775-cc55a13e962a
1735699,"Macrophage Inflammatory Protein-5 (MIP-5), Human antibody",CCL15,human,Biotrend,C-500P1-23btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-23btL, RRID:AB_2071160)","Useful for ELISA",,AB_2071160,2071160,2071160,,AB_2071160,1.61052698E9,E,,e7847e43-3a04-52e1-bd7d-76ba5bd7e71a
1735700,"Macrophage Inflammatory Protein-5 (MIP-5), Human antibody",CCL15,human,Biotrend,C-500P1-23bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-23bt, RRID:AB_2071161)","Useful for ELISA",,AB_2071161,2071161,2071161,,AB_2071161,1.61052698E9,E,,971933f1-34be-5e8c-891c-6ad3070c2753
1735746,"Cyclin E2, Human antibody",CCNE2,human,Biotrend,600-401-971,"polyclonal antibody",,"(Biotrend Cat# 600-401-971, RRID:AB_2071205)","Useful for",,AB_2071205,2071205,2071205,,AB_2071205,1.61052698E9,E,,c0a6fbf7-b490-59f1-9c2b-f2a283f4cdf0
1735803,"Liver-Expressed Chemokine (LEC/NCC4), Human antibody",CCL16,human,Biotrend,C-500P1-25L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-25L, RRID:AB_2071265)","Useful for ELISA",,AB_2071265,2071265,2071265,,AB_2071265,1.61052698E9,E,,83478d50-7cfc-52af-9c04-3646813b1bcb
1735804,"Liver-Expressed Chemokine (LEC/NCC4), Human antibody",CCL16,human,Biotrend,C-500P1-25btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-25btL, RRID:AB_2071266)","Useful for ELISA",,AB_2071266,2071266,2071266,,AB_2071266,1.61052698E9,E,,7f39b707-abe3-583c-828f-96231c5264c4
1735805,"Liver-Expressed Chemokine (LEC/NCC4), Human antibody",CCL16,human,Biotrend,C-500P1-25bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-25bt, RRID:AB_2071267)","Useful for ELISA",,AB_2071267,2071267,2071267,,AB_2071267,1.61052698E9,E,,7a2e8de5-605a-55e3-8550-4ca47279456e
1735819,"TARC, Human antibody",CCL17,human,Biotrend,C-500P9-7L,"polyclonal antibody",,"(Biotrend Cat# C-500P9-7L, RRID:AB_2071281)","Useful for ELISA",,AB_2071281,2071281,2071281,,AB_2071281,1.61052698E9,E,,2738ea69-b374-5db9-8409-7166dbaa83c0
1735843,"RANTES, Human antibody",CCL5,human,Biotrend,C-500P3-6L,"polyclonal antibody",,"(Biotrend Cat# C-500P3-6L, RRID:AB_2071308)","Useful for ELISA",,AB_2071308,2071308,2071308,,AB_2071308,1.61052698E9,E,,81c0803d-a6b5-552d-8262-dfbdb2e7286b
1735844,"RANTES, Human antibody",CCL5,human,Biotrend,C-500P3-6btL,"polyclonal antibody",,"(Biotrend Cat# C-500P3-6btL, RRID:AB_2071309)","Useful for ELISA",,AB_2071309,2071309,2071309,,AB_2071309,1.61052698E9,E,,d8622284-9f08-55d8-bf52-1ac4b32ee9ba
1735924,"TARC, Human antibody",CCL17,human,Biotrend,C-500P9-7btL,"polyclonal antibody",,"(Biotrend Cat# C-500P9-7btL, RRID:AB_2071389)","Useful for ELISA",,AB_2071389,2071389,2071389,,AB_2071389,1.61052698E9,E,,98e92f56-5524-5fa6-8209-92d56576d33a
12329,"TARC, Human antibody",CCL17,human,Biotrend,C-500P9-7bt,"polyclonal antibody",,"(Biotrend Cat# C-500P9-7bt, RRID:AB_2071390)","Useful for ELISA",,AB_2071390,2071390,2071390,,AB_2071390,1.61052698E9,E,,f58ca0ab-00d8-5cb7-83a8-3d24ffda96b9
1735968,"RANTES, Mouse antibody",Ccl5,mouse,Biotrend,C-500P1-18L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-18L, RRID:AB_2071434)","Useful for ELISA",,AB_2071434,2071434,2071434,,AB_2071434,1.61052698E9,E,,9e85a094-0590-516c-b82c-e0c9f1b9798c
1735969,"RANTES, Mouse antibody",Ccl5,mouse,Biotrend,C-500P1-18bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-18bt, RRID:AB_2071435)","Useful for ELISA",,AB_2071435,2071435,2071435,,AB_2071435,1.61052698E9,E,,cb0202d7-41dc-5032-a356-7fb306a33516
1735978,"RANTES, Rat antibody",Ccl5,rat,Biotrend,C-500P7-8btL,"polyclonal antibody",,"(Biotrend Cat# C-500P7-8btL, RRID:AB_2071445)","Useful for ELISA",,AB_2071445,2071445,2071445,,AB_2071445,1.61052698E9,E,,732e70be-a344-5e35-afa4-1645a5585c16
1736110,"Macrophage/Monocyte Chemotactic Protein-3 (MCP-3), Mouse antibody",Ccl7,mouse,Biotrend,C-500P1-16L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-16L, RRID:AB_2071578)","Useful for ELISA",,AB_2071578,2071578,2071578,,AB_2071578,1.61052698E9,E,,e6688fc2-3170-5387-b07a-090c9f3dbef0
1736186,"Macrophage/Monocyte Chemotactic Protein-1 (MCP-1)(MCAF), Human antibody",CCL2,human,Biotrend,C-500P3-4btL,"polyclonal antibody",,"(Biotrend Cat# C-500P3-4btL, RRID:AB_2071654)","Useful for ELISA",,AB_2071654,2071654,2071654,,AB_2071654,1.61052698E9,E,,a27369cf-f1ed-5242-8411-3da3178c31ae
1736187,"Macrophage/Monocyte Chemotactic Protein-1 (MCP-1)(MCAF), Human antibody",CCL2,human,Biotrend,C-500P3-4bt,"polyclonal antibody",,"(Biotrend Cat# C-500P3-4bt, RRID:AB_2071655)","Useful for ELISA",,AB_2071655,2071655,2071655,,AB_2071655,1.61052698E9,E,,fa79daa5-7b04-51ee-9454-282f73e8d3be
1736214,"Macrophage/Monocyte Chemotactic Protein-3 (MCP-3), Human antibody",CCL7,human,Biotrend,C-500P3-7L,"polyclonal antibody",,"(Biotrend Cat# C-500P3-7L, RRID:AB_2071682)","Useful for ELISA",,AB_2071682,2071682,2071682,,AB_2071682,1.61052698E9,E,,7d986a57-1192-59a6-be3c-93aa9688dc28
1736215,"Macrophage/Monocyte Chemotactic Protein-3 (MCP-3), Human antibody",CCL7,human,Biotrend,C-500P3-7btL,"polyclonal antibody",,"(Biotrend Cat# C-500P3-7btL, RRID:AB_2071683)","Useful for ELISA",,AB_2071683,2071683,2071683,,AB_2071683,1.61052698E9,E,,2674a426-68f8-5728-9e54-752791141569
1736216,"Macrophage/Monocyte Chemotactic Protein-3 (MCP-3), Human antibody",CCL7,human,Biotrend,C-500P3-7bt,"polyclonal antibody",,"(Biotrend Cat# C-500P3-7bt, RRID:AB_2071684)","Useful for ELISA",,AB_2071684,2071684,2071684,,AB_2071684,1.61052698E9,E,,c442c977-5df0-5278-9566-2662eca36a01
1736316,"Macrophage/Monocyte Chemotactic Protein (JE), (MCP-1) (JE), Mouse antibody",Ccl2,mouse,Biotrend,C-500P1-13btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-13btL, RRID:AB_2071783)","Useful for ELISA",,AB_2071783,2071783,2071783,,AB_2071783,1.61052698E9,E,,f1d2af46-300b-5753-8f79-10b8debac0f1
1736317,"Macrophage/Monocyte Chemotactic Protein (JE), (MCP-1) (JE), Mouse antibody",Ccl2,mouse,Biotrend,C-500P1-13bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-13bt, RRID:AB_2071784)","Useful for ELISA",,AB_2071784,2071784,2071784,,AB_2071784,1.61052698E9,E,,0ab26d2a-b404-52a0-aaf2-41c5b31fa152
1736330,"Macrophage/Monocyte Chemotactic Protein-1 (MCP-1)(MCAF), Rat antibody",Ccl2,rat,Biotrend,C-500P7-6L,"polyclonal antibody",,"(Biotrend Cat# C-500P7-6L, RRID:AB_2071797)","Useful for ELISA",,AB_2071797,2071797,2071797,,AB_2071797,1.61052698E9,E,,f9c4849a-87a1-5392-b28f-27de4c98607c
1736346,"Macrophage/Monocyte Chemotactic Protein-2 (MCP-2), Human antibody",CCL8,human,Biotrend,C-500P3-5L,"polyclonal antibody",,"(Biotrend Cat# C-500P3-5L, RRID:AB_2071813)","Useful for ELISA",,AB_2071813,2071813,2071813,,AB_2071813,1.61052698E9,E,,138c88ee-c5fb-5242-b371-f48cf33e4a6a
1736347,"Macrophage/Monocyte Chemotactic Protein-2 (MCP-2), Human antibody",CCL8,human,Biotrend,C-500P3-5btL,"polyclonal antibody",,"(Biotrend Cat# C-500P3-5btL, RRID:AB_2071814)","Useful for ELISA",,AB_2071814,2071814,2071814,,AB_2071814,1.61052698E9,E,,d41f3a16-a487-5b6a-b227-ed9edb017396
1736358,"Macrophage Inflammatory Protein-1 gamma (MIP-1 gamma), Mouse antibody",Ccl9,mouse,Biotrend,C-500P1-17btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-17btL, RRID:AB_2071825)","Useful for ELISA",,AB_2071825,2071825,2071825,,AB_2071825,1.61052698E9,E,,dbadd6b4-aba0-50ac-8210-f1a404033ce3
1736359,"Macrophage Inflammatory Protein-1 gamma (MIP-1 gamma), Mouse antibody",Ccl9,mouse,Biotrend,C-500P1-17bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-17bt, RRID:AB_2071826)","Useful for ELISA",,AB_2071826,2071826,2071826,,AB_2071826,1.61052698E9,E,,89703ff8-2570-5366-990e-a8899ba737e4
1736385,"Catalase (CATL), Human antibody",CAT,human,Biotrend,CATL11-A,"polyclonal antibody",,"(Biotrend Cat# CATL11-A, RRID:AB_2071854)","Useful for",,AB_2071854,2071854,2071854,,AB_2071854,1.61052698E9,E,,a46d5951-17a2-587c-8665-3c88f4cb78d6
1736395,"Catalase, Bovine antibody",CAT,cow,Biotrend,BT18-9000-10,"polyclonal antibody",,"(Biotrend Cat# BT18-9000-10, RRID:AB_2071863)","Useful for ELISA, immunocytochemistry",,AB_2071863,2071863,2071863,,AB_2071863,1.61052698E9,E,,dce346c4-d90a-5355-9645-5539c6ea5dc0
1736396,"Catalase, Bovine Liver antibody",CAT,cow,Biotrend,200-4651,"polyclonal antibody",,"(Biotrend Cat# 200-4651, RRID:AB_2071864)","Useful for western blot, ELISA",,AB_2071864,2071864,2071864,,AB_2071864,1.61052698E9,E,,2bf06f19-754d-55f7-89dc-e92f10be236d
1736397,"Catalase, Bovine Liver antibody",CAT,cow,Biotrend,200-4351,"polyclonal antibody",,"(Biotrend Cat# 200-4351, RRID:AB_2071865)","Useful for western blot, ELISA",,AB_2071865,2071865,2071865,,AB_2071865,1.61052698E9,E,,4582ea57-b11d-5d83-8d83-4ef844711e69
1736462,"Exodus-2, Human antibody",CCL21,human,Biotrend,C-500P1-09L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-09L, RRID:AB_2071930)","Useful for ELISA",,AB_2071930,2071930,2071930,,AB_2071930,1.61052698E9,E,,981f60e9-59f9-51aa-8973-3fe6c78ac98f
1736518,"Cyclin A, Human antibody",CCNA1,human,Biotrend,BT01-0002-86,"polyclonal antibody",,"(Biotrend Cat# BT01-0002-86, RRID:AB_2071985)","Useful for western blot, ELISA, immunoprecipitation",,AB_2071985,2071985,2071985,,AB_2071985,1.61052698E9,E,,990eca60-7c9e-54be-8838-839bd90fc688
1736516,"Cyclin A, Human antibody",CCNA2,human,Biotrend,BT01-0002-86,"polyclonal antibody",,"(Biotrend Cat# BT01-0002-86, RRID:AB_2071985)","Useful for western blot, ELISA, immunoprecipitation",,AB_2071985,2071985,2071985,,AB_2071985,1.61052698E9,E,,fcfc6492-bebb-5f94-94eb-083ed792aa99
1736520,"Cyclin A, Human antibody",CCNA1,human,Biotrend,MOB175-05,"monoclonal antibody",,"(Biotrend Cat# MOB175-05, RRID:AB_2071987)","Useful for immunohistochemistry",,AB_2071987,2071987,2071987,,AB_2071987,1.61052698E9,E,,3245fcbd-dd9c-5f74-81cc-844f2439c0d3
1736519,"Cyclin A, Human antibody",CCNA2,human,Biotrend,MOB175-05,"monoclonal antibody",,"(Biotrend Cat# MOB175-05, RRID:AB_2071987)","Useful for immunohistochemistry",,AB_2071987,2071987,2071987,,AB_2071987,1.61052698E9,E,,58022a28-6aac-5c84-acf1-9233804fa248
1736521,"Cyclin A, Human antibody",CCNA2,human,Biotrend,MOB175,"monoclonal antibody",,"(Biotrend Cat# MOB175, RRID:AB_2071989)","Useful for immunohistochemistry",,AB_2071989,2071989,2071989,,AB_2071989,1.61052698E9,E,,8fe6d7b6-4b56-5d3e-99eb-0cca2ae2eff8
1736522,"Cyclin A, Human antibody",CCNA1,human,Biotrend,MOB175,"monoclonal antibody",,"(Biotrend Cat# MOB175, RRID:AB_2071989)","Useful for immunohistochemistry",,AB_2071989,2071989,2071989,,AB_2071989,1.61052698E9,E,,9cf05206-1cfb-54de-ac14-1347a7bb47aa
1736629,"Exodus-2, Mouse antibody",Ccl21c,mouse,Biotrend,C-500P1-14L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-14L, RRID:AB_2072096)","Useful for ELISA",,AB_2072096,2072096,2072096,,AB_2072096,1.61052698E9,E,,c28d32ec-3a7e-5c04-bec6-6f7a1da66692
1736630,"Exodus-2, Mouse antibody",Ccl21c,mouse,Biotrend,C-500P1-14btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-14btL, RRID:AB_2072097)","Useful for ELISA",,AB_2072097,2072097,2072097,,AB_2072097,1.61052698E9,E,,0e78abf9-2a5a-503c-a3f7-fa3058e71bbe
1736770,"Macrophage-Derived Chemokine (MDC), Human antibody",CCL22,human,Biotrend,C-500P1-07bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-07bt, RRID:AB_2072242)","Useful for ELISA",,AB_2072242,2072242,2072242,,AB_2072242,1.61052698E9,E,,0e770fcb-2563-5d41-9af2-b37579880ab3
1736784,"Macrophage Inflammatory Protein-3 (MIP-3), Human antibody",CCL23,human,Biotrend,C-500P1-24L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-24L, RRID:AB_2072256)","Useful for ELISA",,AB_2072256,2072256,2072256,,AB_2072256,1.61052698E9,E,,bd139adc-8a41-5a3e-ac86-bdb5fc835ddb
1736808,"Cyclin B1, Human antibody",CCNB1,human,Biotrend,RP137,"polyclonal antibody",,"(Biotrend Cat# RP137, RRID:AB_2072281)","Useful for immunohistochemistry",,AB_2072281,2072281,2072281,,AB_2072281,1.61052698E9,E,,e84f12d1-e712-5541-bdab-b2a973685db1
1736878,"Macrophage Inflammatory Protein-3 (MIP-3), Human antibody",CCL23,human,Biotrend,C-500P1-24btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-24btL, RRID:AB_2072353)","Useful for ELISA",,AB_2072353,2072353,2072353,,AB_2072353,1.61052698E9,E,,911c009d-0bd7-5879-9ac6-a65fe10a653b
1736892,"Eotaxin-2, Mouse antibody",Ccl24,mouse,Biotrend,C-500P1-75L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-75L, RRID:AB_2072367)","Useful for ELISA",,AB_2072367,2072367,2072367,,AB_2072367,1.61052698E9,E,,22fb4353-bb9e-5981-b8cf-ece139881481
1736893,"Eotaxin-2, Mouse antibody",Ccl24,mouse,Biotrend,C-500P1-75bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-75bt, RRID:AB_2072368)","Useful for ELISA",,AB_2072368,2072368,2072368,,AB_2072368,1.61052698E9,E,,6647c64e-494e-5fd1-ac8b-b50ec7906061
1736991,"Cholecystokinin (CCK)-8 antibody",CCK,human,Biotrend,BT20-5003-04,"polyclonal antibody",,"(Biotrend Cat# BT20-5003-04, RRID:AB_2072465)","Useful for radioimmunoassay",,AB_2072465,2072465,2072465,,AB_2072465,1.61052698E9,E,,744eb8e1-79de-58d9-9932-25302961db25
1737055,"Collagen Type I , Human antibody",CD36,human,Biotrend,"CSI 008-01-1","monoclonal antibody",,"(Biotrend Cat# CSI 008-01-1, RRID:AB_2072530)","Useful for western blot, ELISA, immunohistochemistry",,AB_2072530,2072530,2072530,,AB_2072530,1.61052698E9,E,,ebd82c46-ccaa-5803-929e-5f3be4f6d5d8
1737056,"Collagen Type I , Human antibody",CD36,human,Biotrend,"CSI 008-01-02","monoclonal antibody",,"(Biotrend Cat# CSI 008-01-02, RRID:AB_2072531)","Useful for western blot, ELISA, immunohistochemistry",,AB_2072531,2072531,2072531,,AB_2072531,1.61052698E9,E,,cf89bb86-54cc-575a-bc63-c33f8ade54be
1737057,"Collagen Type I/III, Human antibody",CD36,human,Biotrend,BT21-5022-10,"polyclonal antibody",,"(Biotrend Cat# BT21-5022-10, RRID:AB_2072532)","Useful for ELISA, immunocytochemistry",,AB_2072532,2072532,2072532,,AB_2072532,1.61052698E9,E,,b19440da-1bae-5035-a668-df132071cd4d
1737071,"Chemokine Receptor CCR5 (NT), Human antibody",CCR5,human,Biotrend,PSI1112,"polyclonal antibody",,"(Biotrend Cat# PSI1112, RRID:AB_2072546)","Useful for western blot",,AB_2072546,2072546,2072546,,AB_2072546,1.61052698E9,E,,0b0eeffe-b096-5526-990a-02be61af81d0
1737145,"CD22, Human antibody",CD22,human,Biotrend,LC318,"monoclonal antibody",,"(Biotrend Cat# LC318, RRID:AB_2072622)","Useful for FACS, immunohistochemistry",,AB_2072622,2072622,2072622,,AB_2072622,1.61052698E9,E,,c65ad05b-5a35-503c-b38e-8be81ee8c0bc
12338,"CD177/c-kit, Human antibody",CD177,human,Biotrend,PDR045,"polyclonal antibody",,"(Biotrend Cat# PDR045, RRID:AB_2072705)","Useful for immunohistochemistry",,AB_2072705,2072705,2072705,,AB_2072705,1.61052698E9,E,,b54c4cef-b763-5645-8686-3b6c710c253d
1737284,"CD37, Human antibody",CD37,human,Biotrend,LC540,"monoclonal antibody",,"(Biotrend Cat# LC540, RRID:AB_2072764)","Useful for western blot, FACS, immunoprecipitation, immunohistochemistry",,AB_2072764,2072764,2072764,,AB_2072764,1.61052698E9,E,,e3101344-e046-56b6-b885-7eb79805ab09
1737285,"CD37, Human antibody",CD37,human,Biotrend,LC539,"monoclonal antibody",,"(Biotrend Cat# LC539, RRID:AB_2072765)","Useful for western blot, FACS, immunoprecipitation, immunohistochemistry",,AB_2072765,2072765,2072765,,AB_2072765,1.61052698E9,E,,792698e0-a92b-5e01-95df-4b3fa6c9dc6f
1737286,"CD37, Human antibody",CD37,human,Biotrend,LC538,"monoclonal antibody",,"(Biotrend Cat# LC538, RRID:AB_2072766)","Useful for western blot, FACS, immunoprecipitation, immunohistochemistry",,AB_2072766,2072766,2072766,,AB_2072766,1.61052698E9,E,,ec174c6a-8bb7-5543-bf7d-ddb8ec5c5156
1737313,"Chemokine Receptor Type 6 (CCR6), Human antibody",CCR6,human,Biotrend,15-288-21049(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21049(A), RRID:AB_2072793)","Useful for western blot",,AB_2072793,2072793,2072793,,AB_2072793,1.61052698E9,E,,f30f237e-40d8-5c2f-9383-f7051a8b7d10
1737314,"DcR2 (TRAIL-R4, TRUNDD) (Decoy Receptor 2 for TRAIL) (ID), Human antibody",Ccr6,"human, mouse",Biotrend,PSI2021(A),"polyclonal antibody",,"(Biotrend Cat# PSI2021(A), RRID:AB_2072795)","Useful for western blot",,AB_2072795,2072795,2072795,,AB_2072795,1.61052698E9,E,,523d686b-2061-5810-b21f-6e33ad43a5c4
1737315,"DcR2 (TRAIL-R4, TRUNDD) (Decoy Receptor 2 for TRAIL) (ID), Human antibody",CCR6,"human, mouse",Biotrend,PSI2021(A),"polyclonal antibody",,"(Biotrend Cat# PSI2021(A), RRID:AB_2072795)","Useful for western blot",,AB_2072795,2072795,2072795,,AB_2072795,1.61052698E9,E,,448459f7-503e-5507-979c-f6fddfa1c409
1737612,"Chemokine Receptor CCR8 (TER1, CKR-L1, Chem R1) (EL), Human antibody",CCR8,human,Biotrend,PSI2097,"polyclonal antibody",,"(Biotrend Cat# PSI2097, RRID:AB_2073099)","Useful for western blot",,AB_2073099,2073099,2073099,,AB_2073099,1.61052698E9,E,,4d201f8b-3c9d-5f8b-9c15-1dd73b3859f0
1737638,"CD19, Human antibody",CD19,human,Biotrend,MOB150-05,"monoclonal antibody",,"(Biotrend Cat# MOB150-05, RRID:AB_2073124)","Useful for immunohistochemistry",,AB_2073124,2073124,2073124,,AB_2073124,1.61052698E9,E,,6f02618f-44c5-5d5b-a162-ca9f80f0d380
