e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
843387,"Goat anti-Mouse (Murine) Immunoglobulin A (IgA) antibody (Rhodamine)","Goat anti-Mouse (Murine) Immunoglobulin A (IgA) antibody (Rhodamine)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN100816,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100816, RRID:AB_10794241)","manufacturer recommendations:   Western Blot; ELISA; Immunohistochemistry; Flow Cytometry; Other; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10794241,10794241,10794241,,AB_10794241,1.61052698E9,E,,06b47ada-a264-5b6f-81fe-1f8e02df03ac
825794,"Goat Immunoglobulin A (IgA) antibody","Goat Immunoglobulin A (IgA) antibody",,Antibodies-Online,ABIN100817,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100817, RRID:AB_10777554)","manufacturer recommendations:",,AB_10777554,10777554,10777554,,AB_10777554,1.61052698E9,E,,d76748d8-fc76-56e5-978e-a285d775f912
845710,"Goat Immunoglobulin A (IgA) antibody (AP)","Goat Immunoglobulin A (IgA) antibody (AP)",,Antibodies-Online,ABIN100818,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100818, RRID:AB_10796383)","manufacturer recommendations:",,AB_10796383,10796383,10796383,,AB_10796383,1.61052698E9,E,,eeed0eba-3bff-509e-a213-d0cba1010955
812577,"Goat Immunoglobulin A (IgA) antibody (Biotin)","Goat Immunoglobulin A (IgA) antibody ()",,Antibodies-Online,ABIN100819,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100819, RRID:AB_10765140)","manufacturer recommendations:",,AB_10765140,10765140,10765140,,AB_10765140,1.61052698E9,E,,e80e1c43-2191-5602-8f69-ab57b6a43725
811260,"Goat Immunoglobulin A (IgA) antibody (FITC)","Goat Immunoglobulin A (IgA) antibody (FITC)",,Antibodies-Online,ABIN100820,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100820, RRID:AB_10763936)","manufacturer recommendations:",,AB_10763936,10763936,10763936,,AB_10763936,1.61052698E9,E,,4c746768-58e0-5823-a601-d2b2acf71cec
814160,"Goat Immunoglobulin A (IgA) antibody (HRP)","Goat Immunoglobulin A (IgA) antibody (HRP)",,Antibodies-Online,ABIN100821,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100821, RRID:AB_10766587)","manufacturer recommendations:",,AB_10766587,10766587,10766587,,AB_10766587,1.61052698E9,E,,6bcfb71f-6d6c-5307-b180-073c32faa43b
809881,"Goat Immunoglobulin A (IgA) antibody (TR (Texas Red))","Goat Immunoglobulin A (IgA) antibody (TR (Texas Red))",,Antibodies-Online,ABIN100822,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100822, RRID:AB_10762680)","manufacturer recommendations:",,AB_10762680,10762680,10762680,,AB_10762680,1.61052698E9,E,,a5686dcc-49d9-5a11-867a-52caf627e0ba
808532,"Goat Immunoglobulin A (IgA) antibody (TRITC)","Goat Immunoglobulin A (IgA) antibody (TRITC)",,Antibodies-Online,ABIN100823,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100823, RRID:AB_10761697)","manufacturer recommendations:",,AB_10761697,10761697,10761697,,AB_10761697,1.61052698E9,E,,0dca8b01-ad66-539e-ae59-9da26c05488f
916850,"anti-IgE antibody","anti-IgE antibody",human,Antibodies-Online,ABIN100842,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100842, RRID:AB_10863328)","manufacturer recommendations: IgE; IgG2b",,AB_10863328,10863328,10863328,,AB_10863328,1.61052698E9,E,,44524038-63ad-5987-a168-65c4ce7e21e9
898308,"anti-IgE antibody (HRP)","anti-IgE antibody (HRP)",human,Antibodies-Online,ABIN100843,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100843, RRID:AB_10846110)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA,Immunohistochemistry (IHC),Western Blotting (WB),Immunohistochemistry (Frozen Sections) (IHC (fro)),Indirect ELISA (iELISA)",,AB_10846110,10846110,10846110,,AB_10846110,1.61052698E9,E,,3d7caebd-db8f-532b-a7a9-3994dd2f6455
853259,"Goat anti-Cow (Bovine) IgG H&L antibody","Goat anti-Cow (Bovine) IgG H&L antibody","bovine, cow (bovine)",Antibodies-Online,ABIN100885,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100885, RRID:AB_10803459)","manufacturer recommendations:   Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP); Immunoprecipitation; ELISA",,AB_10803459,10803459,10803459,,AB_10803459,1.61052698E9,E,,4909268c-d342-5f77-a0f3-b28af2e28f4d
851378,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","cow (bovine), bovine",Antibodies-Online,ABIN100886,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100886, RRID:AB_10801672)","manufacturer recommendations:",,AB_10801672,10801672,10801672,,AB_10801672,1.61052698E9,E,,29714a1e-ad9e-5516-9a50-f5c8016d1e0f
833408,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","bovine, cow (bovine)",Antibodies-Online,ABIN100887,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100887, RRID:AB_10784813)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10784813,10784813,10784813,,AB_10784813,1.61052698E9,E,,5f1bca48-8e84-5bbe-a760-6987859170fd
815475,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (AP)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (AP)","bovine, cow (bovine)",Antibodies-Online,ABIN100888,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100888, RRID:AB_10767858)","manufacturer recommendations:",,AB_10767858,10767858,10767858,,AB_10767858,1.61052698E9,E,,e52b80ef-bf4b-57f2-b307-69fdc9be08b5
813917,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Biotin)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody ()","cow (bovine), bovine",Antibodies-Online,ABIN100889,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100889, RRID:AB_10766363)","manufacturer recommendations:",,AB_10766363,10766363,10766363,,AB_10766363,1.61052698E9,E,,c7fd75cd-8552-50a0-999e-fc08b231859b
813742,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","bovine, cow (bovine)",Antibodies-Online,ABIN100890,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100890, RRID:AB_10766203)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10766203,10766203,10766203,,AB_10766203,1.61052698E9,E,,2e22430f-6f20-5eea-895e-8c163fd9180d
810333,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","bovine, cow (bovine)",Antibodies-Online,ABIN100891,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100891, RRID:AB_10763095)","manufacturer recommendations:",,AB_10763095,10763095,10763095,,AB_10763095,1.61052698E9,E,,28009449-2d94-56a3-847b-594743af839a
812878,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","cow (bovine), bovine",Antibodies-Online,ABIN100893,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100893, RRID:AB_10765413)","manufacturer recommendations:",,AB_10765413,10765413,10765413,,AB_10765413,1.61052698E9,E,,0c8d87e7-c4eb-5781-90d8-e96844161bcd
808948,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","cow (bovine), bovine",Antibodies-Online,ABIN100894,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100894, RRID:AB_10761818)","manufacturer recommendations:",,AB_10761818,10761818,10761818,,AB_10761818,1.61052698E9,E,,eb117510-c5f0-5cd8-845d-903d5e985bfc
808716,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TRITC)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TRITC)","cow (bovine), bovine",Antibodies-Online,ABIN100895,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100895, RRID:AB_10761603)","manufacturer recommendations:",,AB_10761603,10761603,10761603,,AB_10761603,1.61052698E9,E,,3bab10c9-5ccd-58b3-be16-344800789312
829207,"Rabbit anti-Cow (Bovine) IgG H&L antibody","Rabbit anti-Cow (Bovine) IgG H&L antibody","cow (bovine), bovine",Antibodies-Online,ABIN100896,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100896, RRID:AB_10780920)","manufacturer recommendations:   ELISA; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP); Western Blot",,AB_10780920,10780920,10780920,,AB_10780920,1.61052698E9,E,,34625107-dba7-5ce5-837b-d0212f2ddf19
829208,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","bovine, cow (bovine)",Antibodies-Online,ABIN100898,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100898, RRID:AB_10780921)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10780921,10780921,10780921,,AB_10780921,1.61052698E9,E,,f57ea90d-cc7a-573a-8020-fdde37dd77ac
836818,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","cow (bovine), bovine",Antibodies-Online,ABIN100899,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100899, RRID:AB_10788012)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS),Flow Cytometry (FACS),Chromatin Immunoprecipitation (ChiP),Neutralization (Neut); Flow Cytometry; Other; Western Blot; ELISA; Immunoprecipitation; Block/Neutralize/Inhibit; Immunohistochemistry",,AB_10788012,10788012,10788012,,AB_10788012,1.61052698E9,E,,f7dbbb9a-6125-551c-8881-a5d5802467ff
816001,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","cow (bovine), bovine",Antibodies-Online,ABIN100900,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100900, RRID:AB_10768358)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); ELISA; Immunohistochemistry; Western Blot",,AB_10768358,10768358,10768358,,AB_10768358,1.61052698E9,E,,52099930-f30e-59b0-8ee2-f3c41d4eedc6
814264,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Biotin)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody ()","bovine, cow (bovine)",Antibodies-Online,ABIN100901,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100901, RRID:AB_10766686)","manufacturer recommendations:   Other; Western Blot; ELISA; Immunoprecipitation; Flow Cytometry; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunoprecipitation (IP),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10766686,10766686,10766686,,AB_10766686,1.61052698E9,E,,4b617644-51f4-5d93-9aa7-f97e678227b5
812304,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","bovine, cow (bovine)",Antibodies-Online,ABIN100902,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100902, RRID:AB_10764891)","manufacturer recommendations:   Flow Cytometry (FACS); Flow Cytometry",,AB_10764891,10764891,10764891,,AB_10764891,1.61052698E9,E,,209b8fc4-deb1-56b6-8e05-c4709d91cea4
812024,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","bovine, cow (bovine)",Antibodies-Online,ABIN100903,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100903, RRID:AB_10764634)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); ELISA; Other; Western Blot; Flow Cytometry; Immunohistochemistry",,AB_10764634,10764634,10764634,,AB_10764634,1.61052698E9,E,,04052495-8a81-5f89-9998-9c44458c7182
811585,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","cow (bovine), bovine",Antibodies-Online,ABIN100904,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100904, RRID:AB_10764230)","manufacturer recommendations:   ELISA,Western Blotting (WB); ELISA; Western Blot",,AB_10764230,10764230,10764230,,AB_10764230,1.61052698E9,E,,c75b8da4-78c7-5057-a460-d0b60d2980e8
809019,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Peroxidase)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Peroxidase)","bovine, cow (bovine)",Antibodies-Online,ABIN100905,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100905, RRID:AB_10761885)","manufacturer recommendations:   Western Blot; ELISA; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10761885,10761885,10761885,,AB_10761885,1.61052698E9,E,,c6aa10da-abec-5d62-bc26-a240dd7e6206
808527,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","cow (bovine), bovine",Antibodies-Online,ABIN100906,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100906, RRID:AB_10761428)","manufacturer recommendations:   Immunohistochemistry; Flow Cytometry; Other; Western Blot; ELISA; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10761428,10761428,10761428,,AB_10761428,1.61052698E9,E,,5418882b-5648-5026-8e77-a04c0758101d
808904,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Rhodamine)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Rhodamine)","cow (bovine), bovine",Antibodies-Online,ABIN100907,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100907, RRID:AB_10761772)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Flow Cytometry; Other; Western Blot; ELISA; Immunohistochemistry",,AB_10761772,10761772,10761772,,AB_10761772,1.61052698E9,E,,406009ed-0bf0-573c-b799-88f4bd1a2601
831614,"Goat anti-Cow (Bovine) IgG F(ab)2 antibody","Goat anti-Cow (Bovine) IgG F(ab)2 antibody","bovine, cow (bovine)",Antibodies-Online,ABIN100909,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100909, RRID:AB_10783156)","manufacturer recommendations:   Western Blot; ELISA; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10783156,10783156,10783156,,AB_10783156,1.61052698E9,E,,f948968f-51a1-5a92-98cc-5cae30c67d51
853260,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","cow (bovine), bovine",Antibodies-Online,ABIN100910,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100910, RRID:AB_10803460)","manufacturer recommendations:   ELISA,Western Blotting (WB),Immunoprecipitation (IP); Western Blot; ELISA; Immunoprecipitation",,AB_10803460,10803460,10803460,,AB_10803460,1.61052698E9,E,,3e813d4a-2006-58d9-8417-7fe4b7226a41
822844,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","bovine, cow (bovine)",Antibodies-Online,ABIN100911,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100911, RRID:AB_10774679)","manufacturer recommendations:",,AB_10774679,10774679,10774679,,AB_10774679,1.61052698E9,E,,cf8a2305-d0f0-57c1-8716-5b91268edb3e
4718,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (AP)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (AP)","bovine, cow (bovine)",Antibodies-Online,ABIN100912,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100912, RRID:AB_10769461)","manufacturer recommendations:",,AB_10769461,10769461,10769461,,AB_10769461,1.61052698E9,E,,b81e9db1-2e62-5e17-9c85-be03f42ff41b
815924,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Biotin)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody ()","cow (bovine), bovine",Antibodies-Online,ABIN100913,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100913, RRID:AB_10768282)","manufacturer recommendations:",,AB_10768282,10768282,10768282,,AB_10768282,1.61052698E9,E,,29f0a28a-2ae7-5587-8b24-780dc1c9b77e
811164,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","cow (bovine), bovine",Antibodies-Online,ABIN100914,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100914, RRID:AB_10763845)","manufacturer recommendations:   Flow Cytometry (FACS); Flow Cytometry",,AB_10763845,10763845,10763845,,AB_10763845,1.61052698E9,E,,1ad6e0e5-bdc5-5521-be9f-ef16104cace7
809314,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","cow (bovine), bovine",Antibodies-Online,ABIN100915,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100915, RRID:AB_10762159)","manufacturer recommendations:",,AB_10762159,10762159,10762159,,AB_10762159,1.61052698E9,E,,bd68dd79-1a4f-505a-86b1-15efd883785b
811586,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","bovine, cow (bovine)",Antibodies-Online,ABIN100916,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100916, RRID:AB_10764231)","manufacturer recommendations:   ELISA; Western Blot; ELISA,Western Blotting (WB)",,AB_10764231,10764231,10764231,,AB_10764231,1.61052698E9,E,,8027b90f-da1e-5fe6-befa-b2b21e9f0e50
810270,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","cow (bovine), bovine",Antibodies-Online,ABIN100917,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100917, RRID:AB_10763039)","manufacturer recommendations:",,AB_10763039,10763039,10763039,,AB_10763039,1.61052698E9,E,,cf6946fd-0928-56d0-8395-102802e57901
808949,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","bovine, cow (bovine)",Antibodies-Online,ABIN100918,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100918, RRID:AB_10761819)","manufacturer recommendations:",,AB_10761819,10761819,10761819,,AB_10761819,1.61052698E9,E,,5cc60bf1-6974-5348-9f5c-64c45ff6396a
820263,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TRITC)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TRITC)","cow (bovine), bovine",Antibodies-Online,ABIN100919,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100919, RRID:AB_10772300)","manufacturer recommendations:",,AB_10772300,10772300,10772300,,AB_10772300,1.61052698E9,E,,255888c0-03de-53ab-a1a0-b928d9d67594
832165,"Rabbit anti-Cow (Bovine) IgG F(ab)2 antibody","Rabbit anti-Cow (Bovine) IgG F(ab)2 antibody","bovine, cow (bovine)",Antibodies-Online,ABIN100920,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100920, RRID:AB_10783667)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10783667,10783667,10783667,,AB_10783667,1.61052698E9,E,,68d763c6-a873-5de1-85c9-2101b2a21d47
826886,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","bovine, cow (bovine)",Antibodies-Online,ABIN100921,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100921, RRID:AB_10778658)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10778658,10778658,10778658,,AB_10778658,1.61052698E9,E,,71ceee9e-aa61-5dfd-bdcb-1106670ec1d8
851379,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","bovine, cow (bovine)",Antibodies-Online,ABIN100922,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100922, RRID:AB_10801673)","manufacturer recommendations:",,AB_10801673,10801673,10801673,,AB_10801673,1.61052698E9,E,,745cbf6b-2028-5cd7-b490-bdadf73abfcd
817192,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (AP)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (AP)","bovine, cow (bovine)",Antibodies-Online,ABIN100923,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100923, RRID:AB_10769462)","manufacturer recommendations:",,AB_10769462,10769462,10769462,,AB_10769462,1.61052698E9,E,,acef2826-08dc-593e-8ef6-4ef7aebc453d
812459,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Biotin)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody ()","bovine, cow (bovine)",Antibodies-Online,ABIN100924,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100924, RRID:AB_10765030)","manufacturer recommendations:",,AB_10765030,10765030,10765030,,AB_10765030,1.61052698E9,E,,acd9f1af-5fcc-5e95-8413-350f4d597f6b
830383,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","bovine, cow (bovine)",Antibodies-Online,ABIN100925,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100925, RRID:AB_10782018)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10782018,10782018,10782018,,AB_10782018,1.61052698E9,E,,298ff3d8-5375-5cef-b34b-998d20ab8193
813404,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","cow (bovine), bovine",Antibodies-Online,ABIN100926,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100926, RRID:AB_10765896)","manufacturer recommendations:",,AB_10765896,10765896,10765896,,AB_10765896,1.61052698E9,E,,d3e49c59-e412-5959-a6ab-4d7b9b431464
844943,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","bovine, cow (bovine)",Antibodies-Online,ABIN100927,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100927, RRID:AB_10795669)","manufacturer recommendations:   ELISA; Western Blot; ELISA,Western Blotting (WB)",,AB_10795669,10795669,10795669,,AB_10795669,1.61052698E9,E,,a517fc49-03c6-5ca7-93d0-de37187f1232
814153,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","cow (bovine), bovine",Antibodies-Online,ABIN100928,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100928, RRID:AB_10766580)","manufacturer recommendations:",,AB_10766580,10766580,10766580,,AB_10766580,1.61052698E9,E,,fd109446-5eba-5aee-aef6-767a9b08c46c
809904,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","cow (bovine), bovine",Antibodies-Online,ABIN100929,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100929, RRID:AB_10762701)","manufacturer recommendations:",,AB_10762701,10762701,10762701,,AB_10762701,1.61052698E9,E,,b30ca63c-a2e1-5c8a-a171-95f17ef49e7a
808722,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TRITC)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (TRITC)","cow (bovine), bovine",Antibodies-Online,ABIN100930,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100930, RRID:AB_10761609)","manufacturer recommendations:",,AB_10761609,10761609,10761609,,AB_10761609,1.61052698E9,E,,909604c4-1e6f-5bd1-a233-d6f1f63269c9
845709,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (AP)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (AP)","bovine, cow (bovine)",Antibodies-Online,ABIN100932,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100932, RRID:AB_10796382)","manufacturer recommendations:",,AB_10796382,10796382,10796382,,AB_10796382,1.61052698E9,E,,edb1dec3-34d7-5799-8e19-98a98dacb3eb
828227,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (FITC)","bovine, cow (bovine)",Antibodies-Online,ABIN100934,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100934, RRID:AB_10779964)","manufacturer recommendations:",,AB_10779964,10779964,10779964,,AB_10779964,1.61052698E9,E,,3a7fb9a1-fe7f-55a5-875a-2eb60dc00e2c
811762,"Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","Goat anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (HRP)","cow (bovine), bovine",Antibodies-Online,ABIN100935,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100935, RRID:AB_10764394)","manufacturer recommendations:",,AB_10764394,10764394,10764394,,AB_10764394,1.61052698E9,E,,02f6c601-6f67-5e0c-b090-5748dfd664dd
824347,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody","cow (bovine), bovine",Antibodies-Online,ABIN100938,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100938, RRID:AB_10776099)","manufacturer recommendations:",,AB_10776099,10776099,10776099,,AB_10776099,1.61052698E9,E,,6debd971-0586-5ba1-8cc8-e8d3c9d05591
