e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2079265,"Mouse Anti-Human CD107a Monoclonal Antibody, Unconjugated, Clone B-T47","Human CD107a",human,Diaclone,852.900.000,"monoclonal antibody","Clone B-T47","(Diaclone Cat# 852.900.000, RRID:AB_596142)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596142,596142,596142,,AB_596142,1.61052698E9,E,,a898702e-d6b1-5743-bd0f-22530f0a422a
2079266,"Mouse Anti-Human CD109 Monoclonal Antibody, Unconjugated, Clone B-E47","Human CD109",human,Diaclone,854.573.020,"monoclonal antibody","Clone B-E47","(Diaclone Cat# 854.573.020, RRID:AB_596143)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596143,596143,596143,,AB_596143,1.61052698E9,E,,b787d541-a485-5707-93ba-0b2204a85a99
2079267,"Mouse Anti-Human CD109 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E47","Human CD109",human,Diaclone,854.572.010,"monoclonal antibody","Clone B-E47","(Diaclone Cat# 854.572.010, RRID:AB_596144)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596144,596144,596144,,AB_596144,1.61052698E9,E,,b83d66ff-d462-5135-9e5e-6b6923500f31
2079268,"Mouse Anti-Human CD109 Monoclonal Antibody, Unconjugated, Clone B-E47","Human CD109",human,Diaclone,854.570.000,"monoclonal antibody","Clone B-E47","(Diaclone Cat# 854.570.000, RRID:AB_596145)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596145,596145,596145,,AB_596145,1.61052698E9,E,,37a6d17b-f9b4-5e65-bb96-8da7f95b61a0
2079269,"Mouse Anti-Human CD112 Monoclonal Antibody, Unconjugated, Clone B-C12","Human CD112",human,Diaclone,857.003.020,"monoclonal antibody","Clone B-C12","(Diaclone Cat# 857.003.020, RRID:AB_596146)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_596146,596146,596146,,AB_596146,1.61052698E9,E,,52519128-27a1-5378-8bd0-3754c6804688
2079270,"Mouse Anti-Human CD112 Monoclonal Antibody, Unconjugated, Clone B-C12","Human CD112",human,Diaclone,857.000.000,"monoclonal antibody","Clone B-C12","(Diaclone Cat# 857.000.000, RRID:AB_596147)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_596147,596147,596147,,AB_596147,1.61052698E9,E,,3dbe0d9d-b121-5c33-82a1-3cf31af04a8c
2079271,"Mouse Anti-Human CD112 Monoclonal Antibody, Unconjugated, Clone B-C12","Human CD112",human,Diaclone,857.005.025,"monoclonal antibody","Clone B-C12","(Diaclone Cat# 857.005.025, RRID:AB_596148)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596148,596148,596148,,AB_596148,1.61052698E9,E,,9f60f876-3f34-50f1-96cb-483f21c83416
2079272,"Mouse Anti-Human CD117 / c-kit Monoclonal Antibody, Unconjugated, Clone B-K15","Human CD117 / c-kit",human,Diaclone,854.513.020,"monoclonal antibody","Clone B-K15","(Diaclone Cat# 854.513.020, RRID:AB_596149)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596149,596149,596149,,AB_596149,1.61052698E9,E,,ed02585c-bc97-5d66-be2b-4ca4021fa78e
2079274,"Mouse Anti-Human CD117 / c-kit Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-K15","Human CD117 / c-kit",human,Diaclone,854.512.010,"monoclonal antibody","Clone B-K15","(Diaclone Cat# 854.512.010, RRID:AB_596150)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596150,596150,596150,,AB_596150,1.61052698E9,E,,231700e0-334d-52c7-9192-d4c1122cf654
2079275,"Mouse Anti-Human CD117 / c-kit Monoclonal Antibody, Biotin Conjugated, Clone B-K15","Human CD117 / c-kit",human,Diaclone,854.514.010,"monoclonal antibody","Clone B-K15","(Diaclone Cat# 854.514.010, RRID:AB_596151)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596151,596151,596151,,AB_596151,1.61052698E9,E,,1325d9b5-6ae1-524f-b9f4-4827b1812ecf
2079276,"Mouse Anti-Human CD117 / c-kit Monoclonal Antibody, Unconjugated, Clone B-K15","Human CD117 / c-kit",human,Diaclone,854.510.000,"monoclonal antibody","Clone B-K15","(Diaclone Cat# 854.510.000, RRID:AB_596152)","manufacturer recommendations: Flow Cytometry; Other; Inhibition, Flow cytometry",,AB_596152,596152,596152,,AB_596152,1.61052698E9,E,,96ff1a35-1f09-530f-b3dc-c027f83e7f01
2079277,"Mouse Anti-Human CD11a / LFA-1 Monoclonal Antibody, Unconjugated, Clone B-B15","Human CD11a / LFA-1",human,Diaclone,852.510.000,"monoclonal antibody","Clone B-B15","(Diaclone Cat# 852.510.000, RRID:AB_596153)","manufacturer recommendations: Other; Biological Assay",,AB_596153,596153,596153,,AB_596153,1.61052698E9,E,,171fe7d9-b0d2-54eb-bcc2-2d1193357864
2079278,"Mouse Anti-Human CD11a / LFA-1 Monoclonal Antibody, FITC Conjugated, Clone B-B15","Human CD11a / LFA-1",human,Diaclone,852.511.010,"monoclonal antibody","Clone B-B15","(Diaclone Cat# 852.511.010, RRID:AB_596154)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596154,596154,596154,,AB_596154,1.61052698E9,E,,bb207319-b87d-5dce-b758-a3dea24eac94
2079279,"Mouse Anti-Human CD11a / LFA-1 Monoclonal Antibody, Unconjugated, Clone B-B15","Human CD11a / LFA-1",human,Diaclone,852.513.020,"monoclonal antibody","Clone B-B15","(Diaclone Cat# 852.513.020, RRID:AB_596155)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596155,596155,596155,,AB_596155,1.61052698E9,E,,b6755baa-e2b3-5687-99c3-bb66e8f4f219
2079280,"Mouse Anti-Human CD11a / LFA-1 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B15","Human CD11a / LFA-1",human,Diaclone,852.512.010,"monoclonal antibody","Clone B-B15","(Diaclone Cat# 852.512.010, RRID:AB_596156)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596156,596156,596156,,AB_596156,1.61052698E9,E,,c96d4aa6-694a-59ed-a256-7285df6511c6
2079281,"Mouse Anti-Human CD11b / MAC-1 Monoclonal Antibody, FITC Conjugated, Clone 44","Human CD11b / MAC-1",human,Diaclone,853.161.010,"monoclonal antibody","Clone 44","(Diaclone Cat# 853.161.010, RRID:AB_596157)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596157,596157,596157,,AB_596157,1.61052698E9,E,,8d901c95-692d-5882-aec3-45f2ecf3e153
2079282,"Mouse Anti-Human CD11b / MAC-1 Monoclonal Antibody, Phycoerythrin Conjugated, Clone 44","Human CD11b / MAC-1",human,Diaclone,853.162.010,"monoclonal antibody","Clone 44","(Diaclone Cat# 853.162.010, RRID:AB_596158)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596158,596158,596158,,AB_596158,1.61052698E9,E,,de1e3b51-8f27-5bcf-88e4-053c842ac98f
2079283,"Mouse Anti-Human CD11b / MAC-1 Monoclonal Antibody, Unconjugated, Clone 44","Human CD11b / MAC-1",human,Diaclone,853.163.020,"monoclonal antibody","Clone 44","(Diaclone Cat# 853.163.020, RRID:AB_596159)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunohistochemistry, Immunoprecipitation",,AB_596159,596159,596159,,AB_596159,1.61052698E9,E,,8244114a-a625-5ab1-9a95-a0f3c3453016
2079285,"Mouse Anti-Human CD11c Monoclonal Antibody, Phycoerythrin Conjugated, Clone 3.9","Human CD11c",human,Diaclone,853.381.010,"monoclonal antibody","Clone 3.9","(Diaclone Cat# 853.381.010, RRID:AB_596160)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596160,596160,596160,,AB_596160,1.61052698E9,E,,22f27fae-9de2-520a-8ba8-637c6b676869
2079286,"Mouse Anti-Human CD11c Monoclonal Antibody, Phycoerythrin Conjugated, Clone 3.9","Human CD11c",human,Diaclone,852.532.010,"monoclonal antibody","Clone 3.9","(Diaclone Cat# 852.532.010, RRID:AB_596161)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596161,596161,596161,,AB_596161,1.61052698E9,E,,c19e9b8b-6d3e-5f87-b06d-bd92bf0bf486
2079287,"Mouse Anti-Human CD11c Monoclonal Antibody, Unconjugated, Clone 3.9","Human CD11c",human,Diaclone,853.383.020,"monoclonal antibody","Clone 3.9","(Diaclone Cat# 853.383.020, RRID:AB_596162)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunohistochemistry, Immunoprecipitation",,AB_596162,596162,596162,,AB_596162,1.61052698E9,E,,b40f5e06-ff92-5104-8c45-a116874afa7f
2079288,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, Unconjugated, Clone B-R6","Human CD126 / IL-6R",human,Diaclone,852.030.000,"monoclonal antibody","Clone B-R6","(Diaclone Cat# 852.030.000, RRID:AB_596163)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596163,596163,596163,,AB_596163,1.61052698E9,E,,61cfb3d7-0300-51ec-be53-30c0303c2056
2079289,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, Unconjugated, Clone B-F19","Human CD126 / IL-6R",human,Diaclone,852.040.000,"monoclonal antibody","Clone B-F19","(Diaclone Cat# 852.040.000, RRID:AB_596164)","manufacturer recommendations: Flow Cytometry; Other; Blocking, Inhibition, Flow Cytometry",,AB_596164,596164,596164,,AB_596164,1.61052698E9,E,,5a3d8c76-a585-5cd3-aeb7-8ff5d59d8fcb
2079290,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, FITC Conjugated, Clone B-R6","Human CD126 / IL-6R",human,Diaclone,852.031.010,"monoclonal antibody","Clone B-R6","(Diaclone Cat# 852.031.010, RRID:AB_596165)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596165,596165,596165,,AB_596165,1.61052698E9,E,,5081199b-85cb-5898-b1c3-f46379c53e16
2079291,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, Unconjugated, Clone B-N12","Human CD126 / IL-6R",human,Diaclone,852.050.000,"monoclonal antibody","Clone B-N12","(Diaclone Cat# 852.050.000, RRID:AB_596166)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596166,596166,596166,,AB_596166,1.61052698E9,E,,b6c00ba3-5752-5d3b-b279-614df2afdca0
2079292,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, Unconjugated, Clone B-R6","Human CD126 / IL-6R",human,Diaclone,852.033.020,"monoclonal antibody","Clone B-R6","(Diaclone Cat# 852.033.020, RRID:AB_596167)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_596167,596167,596167,,AB_596167,1.61052698E9,E,,f7f7026e-9ca9-586f-96b9-bea7808b9ba5
2079293,"Mouse Anti-Human CD13 Monoclonal Antibody, FITC Conjugated, Clone B-F10","Human CD13",human,Diaclone,854.101.010,"monoclonal antibody","Clone B-F10","(Diaclone Cat# 854.101.010, RRID:AB_596168)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596168,596168,596168,,AB_596168,1.61052698E9,E,,ad59315d-eb2f-5074-8fca-0317958f6e4d
2079294,"Mouse Anti-Human CD13 Monoclonal Antibody, Unconjugated, Clone B-F10","Human CD13",human,Diaclone,854.103.020,"monoclonal antibody","Clone B-F10","(Diaclone Cat# 854.103.020, RRID:AB_596169)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596169,596169,596169,,AB_596169,1.61052698E9,E,,f41a42d5-335b-5693-b66c-802289eb7406
2079296,"Mouse Anti-Human CD13 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-F10","Human CD13",human,Diaclone,854.102.010,"monoclonal antibody","Clone B-F10","(Diaclone Cat# 854.102.010, RRID:AB_596170)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596170,596170,596170,,AB_596170,1.61052698E9,E,,e1d7474b-1239-5dff-82df-b9f1b1037c45
2079297,"Mouse Anti-Human CD13 Monoclonal Antibody, Unconjugated, Clone B-F10","Human CD13",human,Diaclone,854.100.000,"monoclonal antibody","Clone B-F10","(Diaclone Cat# 854.100.000, RRID:AB_596171)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596171,596171,596171,,AB_596171,1.61052698E9,E,,035d573f-2435-574e-8f2c-334cf0091855
2079298,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-S12","Human CD130 / gp130",human,Diaclone,852.110.000,"monoclonal antibody","Clone B-S12","(Diaclone Cat# 852.110.000, RRID:AB_596172)","manufacturer recommendations: Flow Cytometry; Other; Activation, Flow Cytometry",,AB_596172,596172,596172,,AB_596172,1.61052698E9,E,,5ffd0d06-034c-5b22-b122-483d80aaca79
2079299,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-K5","Human CD130 / gp130",human,Diaclone,852.070.000,"monoclonal antibody","Clone B-K5","(Diaclone Cat# 852.070.000, RRID:AB_596173)","manufacturer recommendations: Flow Cytometry; Other; Biological Assay, Inhibition, Flow cytometry",,AB_596173,596173,596173,,AB_596173,1.61052698E9,E,,4d2a1a48-3cb8-5bfd-ad1f-8280e314de3c
2079300,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-P4","Human CD130 / gp130",human,Diaclone,852.090.000,"monoclonal antibody","Clone B-P4","(Diaclone Cat# 852.090.000, RRID:AB_596174)","manufacturer recommendations: Flow Cytometry; Other; Biological Assay, Inhibition, Flow cytometry",,AB_596174,596174,596174,,AB_596174,1.61052698E9,E,,95d2e7ab-802d-57b1-9e7f-e1472019d548
2079301,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-P8","Human CD130 / gp130",human,Diaclone,852.080.000,"monoclonal antibody","Clone B-P8","(Diaclone Cat# 852.080.000, RRID:AB_596175)","manufacturer recommendations: Flow Cytometry; Other; Biological Assay, Inhibition, Flow cytometry",,AB_596175,596175,596175,,AB_596175,1.61052698E9,E,,ea9dd95f-2d29-563a-9d67-631f293cdef5
2079302,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, FITC Conjugated, Clone B-R3","Human CD130 / gp130",human,Diaclone,852.061.010,"monoclonal antibody","Clone B-R3","(Diaclone Cat# 852.061.010, RRID:AB_596176)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596176,596176,596176,,AB_596176,1.61052698E9,E,,b870ae2e-153c-5f3e-8a1b-8e2858cca3f7
2079303,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-R3","Human CD130 / gp130",human,Diaclone,852.063.020,"monoclonal antibody","Clone B-R3","(Diaclone Cat# 852.063.020, RRID:AB_596177)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596177,596177,596177,,AB_596177,1.61052698E9,E,,d3436406-7542-59f9-b60e-ab3e348eb9d8
2079304,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-K11","Human CD130 / gp130",human,Diaclone,852.100.000,"monoclonal antibody","Clone B-K11","(Diaclone Cat# 852.100.000, RRID:AB_596178)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596178,596178,596178,,AB_596178,1.61052698E9,E,,bdda7390-f228-55eb-98ed-87a7c8082920
2079305,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-R3","Human CD130 / gp130",human,Diaclone,852.060.000,"monoclonal antibody","Clone B-R3","(Diaclone Cat# 852.060.000, RRID:AB_596179)","manufacturer recommendations: Flow Cytometry; Other; Inhibition, Flow cytometry",,AB_596179,596179,596179,,AB_596179,1.61052698E9,E,,388b7f21-76da-5605-af59-1b119e0786aa
2079307,"Mouse Anti-Human CD138 Monoclonal Antibody, FITC Conjugated, Clone B-A38","Human CD138",human,Diaclone,954.071.010,"monoclonal antibody","Clone B-A38","(Diaclone Cat# 954.071.010, RRID:AB_596180)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596180,596180,596180,,AB_596180,1.61052698E9,E,,13162d91-1313-54cc-ba00-c2942537b241
2079308,"Mouse Anti-Human CD138 Monoclonal Antibody, Unconjugated, Clone B-A38","Human CD138",human,Diaclone,854.073.020,"monoclonal antibody","Clone B-A38","(Diaclone Cat# 854.073.020, RRID:AB_596181)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596181,596181,596181,,AB_596181,1.61052698E9,E,,104a5ecb-ad6b-5417-b5c4-87d540bf9382
2079309,"Mouse Anti-Human CD138 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-A38","Human CD138",human,Diaclone,954.072.010,"monoclonal antibody","Clone B-A38","(Diaclone Cat# 954.072.010, RRID:AB_596182)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596182,596182,596182,,AB_596182,1.61052698E9,E,,60903f60-23d5-5b64-9655-a7dcc0b7daa1
2079310,"Mouse Anti-Human CD138 Monoclonal Antibody, Biotin Conjugated, Clone B-A38","Human CD138",human,Diaclone,854.074.010,"monoclonal antibody","Clone B-A38","(Diaclone Cat# 854.074.010, RRID:AB_596183)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596183,596183,596183,,AB_596183,1.61052698E9,E,,1b35878c-c9a1-5fe4-9cc1-2926cac57d51
2079311,"Mouse Anti-Human CD138 Monoclonal Antibody, Unconjugated, Clone B-A38","Human CD138",human,Diaclone,854.070.000,"monoclonal antibody","Clone B-A38","(Diaclone Cat# 854.070.000, RRID:AB_596184)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596184,596184,596184,,AB_596184,1.61052698E9,E,,a82deee5-f411-5968-8f87-c047b149b14a
2079312,"Mouse Anti-Human CD138 Monoclonal Antibody, Unconjugated, Clone B-A38","Human CD138",human,Diaclone,854.075.025,"monoclonal antibody","Clone B-A38","(Diaclone Cat# 854.075.025, RRID:AB_596185)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596185,596185,596185,,AB_596185,1.61052698E9,E,,90a40f62-cfa3-5c80-b96c-27cddeb923e7
2079313,"Mouse Anti-Human CD14 Monoclonal Antibody, Unconjugated, Clone B-A8","Human CD14",human,Diaclone,854.110.000,"monoclonal antibody","Clone B-A8","(Diaclone Cat# 854.110.000, RRID:AB_596186)","manufacturer recommendations: Other; Biological Assay",,AB_596186,596186,596186,,AB_596186,1.61052698E9,E,,4429e12d-c69c-5082-b9e3-30a8a85b6cad
2079314,"Mouse Anti-Human CD14 Monoclonal Antibody, Unconjugated, Clone B-A8","Human CD14",human,Diaclone,854.113.020,"monoclonal antibody","Clone B-A8","(Diaclone Cat# 854.113.020, RRID:AB_596187)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596187,596187,596187,,AB_596187,1.61052698E9,E,,8a19074c-6a94-5398-868f-39bcf9a6d7a9
2079315,"Mouse Anti-Human CD14 Monoclonal Antibody, Biotin Conjugated, Clone 8G3","Human CD14",human,Diaclone,854.774.010,"monoclonal antibody","Clone 8G3","(Diaclone Cat# 854.774.010, RRID:AB_596188)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596188,596188,596188,,AB_596188,1.61052698E9,E,,c9867816-8001-51e7-942a-dfc4b2ff92f1
2079316,"Mouse Anti-Human CD14 Monoclonal Antibody, FITC Conjugated, Clone 8G3","Human CD14",human,Diaclone,854.771.010,"monoclonal antibody","Clone 8G3","(Diaclone Cat# 854.771.010, RRID:AB_596189)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596189,596189,596189,,AB_596189,1.61052698E9,E,,f33252f9-62e5-5841-9974-3220bcfec5cd
2079318,"Mouse Anti-Human CD14 Monoclonal Antibody, Phycoerythrin Conjugated, Clone 8G3","Human CD14",human,Diaclone,854.772.010,"monoclonal antibody","Clone 8G3","(Diaclone Cat# 854.772.010, RRID:AB_596190)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596190,596190,596190,,AB_596190,1.61052698E9,E,,42f23554-e260-5878-832b-6859d5909dc5
2079319,"Mouse Anti-Human CD141 / Thrombomodulin Monoclonal Antibody, Unconjugated, Clone B-A35","Human CD141 / Thrombomodulin",human,Diaclone,854.580.000,"monoclonal antibody","Clone B-A35","(Diaclone Cat# 854.580.000, RRID:AB_596191)","manufacturer recommendations: Other; Biological Assay",,AB_596191,596191,596191,,AB_596191,1.61052698E9,E,,037edf6b-6943-5491-9614-092145357e8e
2079320,"Mouse Anti-Human CD141 / Thrombomodulin Monoclonal Antibody, FITC Conjugated, Clone B-A35","Human CD141 / Thrombomodulin",human,Diaclone,854.581.010,"monoclonal antibody","Clone B-A35","(Diaclone Cat# 854.581.010, RRID:AB_596192)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596192,596192,596192,,AB_596192,1.61052698E9,E,,7802e839-c94d-5f14-bbd6-18e3563a2dcb
2079321,"Mouse Anti-Human CD141 / Thrombomodulin Monoclonal Antibody, Unconjugated, Clone B-A35","Human CD141 / Thrombomodulin",human,Diaclone,854.583.020,"monoclonal antibody","Clone B-A35","(Diaclone Cat# 854.583.020, RRID:AB_596193)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596193,596193,596193,,AB_596193,1.61052698E9,E,,71fe4734-6dac-51fc-8447-68e05403b62a
2079322,"Mouse Anti-Human CD15 Monoclonal Antibody, FITC Conjugated, Clone 28","Human CD15",human,Diaclone,853.181.010,"monoclonal antibody","Clone 28","(Diaclone Cat# 853.181.010, RRID:AB_596194)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596194,596194,596194,,AB_596194,1.61052698E9,E,,39b89952-101f-5fa4-8d31-cecbe649fc35
2079323,"Mouse Anti-Human CD15 Monoclonal Antibody, Unconjugated, Clone 28","Human CD15",human,Diaclone,853.183.020,"monoclonal antibody","Clone 28","(Diaclone Cat# 853.183.020, RRID:AB_596195)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Flow Cytometry, Immunofluorescence",,AB_596195,596195,596195,,AB_596195,1.61052698E9,E,,5a660080-867f-5de6-8b91-8a7cdbe8a5ef
2079324,"Mouse Anti-Human CD151 / TA-3 Monoclonal Antibody, Unconjugated, Clone B-E31","Human CD151 / TA-3",human,Diaclone,854.530.000,"monoclonal antibody","Clone B-E31","(Diaclone Cat# 854.530.000, RRID:AB_596196)","manufacturer recommendations: Other; Biological Assay",,AB_596196,596196,596196,,AB_596196,1.61052698E9,E,,d3a5004a-cbc1-5621-addb-d54032dec314
2079326,"Mouse Anti-Human CD151 / TA-3 Monoclonal Antibody, Unconjugated, Clone B-E31","Human CD151 / TA-3",human,Diaclone,854.533.020,"monoclonal antibody","Clone B-E31","(Diaclone Cat# 854.533.020, RRID:AB_596197)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596197,596197,596197,,AB_596197,1.61052698E9,E,,77a8bbec-3a27-5827-ac39-d3c1bb483632
2079327,"Mouse Anti-Human CD154 / CD40L Monoclonal Antibody, Unconjugated, Clone B-B29","Human CD154 / CD40L",human,Diaclone,854.290.000,"monoclonal antibody","Clone B-B29","(Diaclone Cat# 854.290.000, RRID:AB_596198)","manufacturer recommendations: Other; Biological Assay",,AB_596198,596198,596198,,AB_596198,1.61052698E9,E,,75287763-34f6-566e-a290-376dae6a99ba
2079328,"Mouse Anti-Human CD154 / CD40L Monoclonal Antibody, FITC Conjugated, Clone B-B29","Human CD154 / CD40L",human,Diaclone,854.291.010,"monoclonal antibody","Clone B-B29","(Diaclone Cat# 854.291.010, RRID:AB_596199)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596199,596199,596199,,AB_596199,1.61052698E9,E,,a8857f43-96ca-5718-b1c6-f5e375b16555
2079330,"Mouse Anti-Human CD154 / CD40L Monoclonal Antibody, Unconjugated, Clone B-B29","Human CD154 / CD40L",human,Diaclone,854.293.020,"monoclonal antibody","Clone B-B29","(Diaclone Cat# 854.293.020, RRID:AB_596200)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596200,596200,596200,,AB_596200,1.61052698E9,E,,c07d3618-b786-5ffb-98f4-91c9b659cf57
2079331,"Mouse Anti-Human CD154 / CD40L Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B29","Human CD154 / CD40L",human,Diaclone,854.292.010,"monoclonal antibody","Clone B-B29","(Diaclone Cat# 854.292.010, RRID:AB_596201)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596201,596201,596201,,AB_596201,1.61052698E9,E,,ea729a61-eaa0-5225-9b56-23791a665469
2079332,"Mouse Anti-Human CD16 Monoclonal Antibody, Unconjugated, Clone B-E16","Human CD16",human,Diaclone,854.130.000,"monoclonal antibody","Clone B-E16","(Diaclone Cat# 854.130.000, RRID:AB_596202)","manufacturer recommendations: Other; Biological Assay",,AB_596202,596202,596202,,AB_596202,1.61052698E9,E,,e8fd34b8-5208-57e4-86c3-3883df1e8ec4
2079333,"Mouse Anti-Human CD16 Monoclonal Antibody, FITC Conjugated, Clone B-E16","Human CD16",human,Diaclone,854.131.010,"monoclonal antibody","Clone B-E16","(Diaclone Cat# 854.131.010, RRID:AB_596203)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596203,596203,596203,,AB_596203,1.61052698E9,E,,8211a978-b65b-53e6-aae5-6309f4c9614a
2079334,"Mouse Anti-Human CD16 Monoclonal Antibody, Unconjugated, Clone B-E16","Human CD16",human,Diaclone,854.133.020,"monoclonal antibody","Clone B-E16","(Diaclone Cat# 854.133.020, RRID:AB_596204)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596204,596204,596204,,AB_596204,1.61052698E9,E,,689c2114-f02d-515e-a228-a358eda3940b
2079335,"Mouse Anti-Human CD16 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E16","Human CD16",human,Diaclone,854.132.010,"monoclonal antibody","Clone B-E16","(Diaclone Cat# 854.132.010, RRID:AB_596205)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596205,596205,596205,,AB_596205,1.61052698E9,E,,4987ab02-87d1-5ec1-a0be-58e8d24f447b
2079336,"Mouse Anti-Human CD178 Monoclonal Antibody, Unconjugated, Clone B-R17","Human CD178",human,Diaclone,853.070.000,"monoclonal antibody","Clone B-R17","(Diaclone Cat# 853.070.000, RRID:AB_596206)","manufacturer recommendations: Other; Biological Assay",,AB_596206,596206,596206,,AB_596206,1.61052698E9,E,,5ec029ca-4d3b-5e44-bcd2-9dc00d21c38d
2079337,"Mouse Anti-Human CD178 Monoclonal Antibody, Unconjugated, Clone B-R17","Human CD178",human,Diaclone,853.073.020,"monoclonal antibody","Clone B-R17","(Diaclone Cat# 853.073.020, RRID:AB_596207)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596207,596207,596207,,AB_596207,1.61052698E9,E,,39cdb011-c7c7-59d3-bf4d-1b9e4044b109
