e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2736051,"Brilliant Violet 785(TM) anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,124241,"monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124241, RRID:AB_2800595)","Applications: FC",,AB_2800595,2800595,2800595,,AB_2800595,1.61052698E9,E,,d6b7f070-5672-58ea-8dde-b157ce0f47c3
2623150,"InVivoMab anti-mouse DR5 (CD262) antibody","DR5 (CD262)",mouse,"Bio X Cell","BE0161 also BE0161-100MG, BE0161-1MG, BE0161-25MG, BE0161-50MG, BE0161-5MG","monoclonal antibody","clone MD5-1","(Bio X Cell Cat# BE0161, RRID:AB_10950391)","Applications: in vivo induction TRAIL-mediated apoptosis, in vitro induction TRAIL-mediated apoptosis",,AB_10950391,10950391,2687694,,AB_2687694,1.61052698E9,E,,c646059d-91a9-52aa-9e7f-ead4a5a9be14
2678170,"CD30 antibody",CD30,mouse,"BD Biosciences",745108,"monoclonal antibody","mCD30.1 (also known as 2SH12-5F-2D)","(BD Biosciences Cat# 745108, RRID:AB_2742714)","Applications: Flow cytometry",,AB_2742714,2742714,2742714,,AB_2742714,1.61052698E9,E,,06c4661a-e638-5df7-b642-7b68d4cbabb1
315225,"Pacific Blue(TM) anti-mouse TCR beta chain antibody","TCR beta chain",mouse,BioLegend,"109226 also 109225","monoclonal antibody","Clone H57-597","(BioLegend Cat# 109226, RRID:AB_1027649)","Applications: FC","PMID:28479366, PMID:29033131, PMID:30566860",AB_1027649,1027649,10281943,,AB_10281943,1.61052698E9,E,"28479366, 29033131, 30566860",4af3161f-61ae-56dd-92f0-a3b869ad3bd2
321725,"Purified anti-mouse CD183 (CXCR3) antibody",CD183,mouse,BioLegend,126502,"monoclonal antibody","Clone CXCR3-173","(BioLegend Cat# 126502, RRID:AB_1027635)","Applications: FC, Block","PMID:28803728, PMID:30157427, PMID:30926234",AB_1027635,1027635,10287894,,AB_10287894,1.61052698E9,E,"28803728, 30157427, 30926234",3487181e-f7ef-5c11-b4ae-2e44e2774474
342735,"CD3e Monoclonal Antibody (145-2C11), PerCP-Cyanine5.5, eBioscience",CD3e,mouse,"Thermo Fisher Scientific",45-0031-82,"monoclonal antibody","Clone 145-2C11","(Thermo Fisher Scientific Cat# 45-0031-82, RRID:AB_1107000)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_1107000, AB_10308005","PMID:27716507, PMID:28494245, PMID:28890086, PMID:29221730, PMID:29358051, PMID:29653697, PMID:29669251, PMID:30926234, PMID:31028144, PMID:31353223, PMID:31735593, PMID:32733463",AB_1107000,1107000,10308005,,AB_10308005,1.61052698E9,E,"27716507, 28494245, 28890086, 29221730, 29358051, 29653697, 29669251, 30926234, 31028144, 31353223, 31735593, 32733463",8b89dd7f-f387-5dae-8589-acefb086f0f6
343228,"CD27 Monoclonal Antibody (LG.3A10), Functional Grade, eBioscience",CD27,"human, mouse","Thermo Fisher Scientific",16-0272-81,"monoclonal antibody","Clone LG.3A10","(Thermo Fisher Scientific Cat# 16-0272-81, RRID:AB_1107007)","Applications: IHC (F) (Assay-Dependent), FN (Assay-Dependent), Flow (0.25 µg/test)Consolidation on 1/2020: AB_1107007, AB_10308474",,AB_1107007,1107007,10308474,,AB_10308474,1.61052698E9,E,,70f93f61-a26b-5931-97f0-417a486846e3
377804,"CD119 (IFN gamma Receptor 1) Monoclonal Antibody (2E2), PE, eBioscience","CD119 (IFN gamma Receptor 1)",mouse,"Thermo Fisher Scientific",12-1191-82,"monoclonal antibody","Clone 2E2","(Thermo Fisher Scientific Cat# 12-1191-82, RRID:AB_1210730)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_1210730, AB_10342662",PMID:31542340,AB_1210730,1210730,10342662,,AB_10342662,1.61052698E9,E,31542340,c7f4add0-4e60-5cb3-98d2-7d79bb5af858
377805,"CD183 (CXCR3) Monoclonal Antibody (CXCR3-173), PE, eBioscience","CD183 (CXCR3)",mouse,"Thermo Fisher Scientific",12-1831-82,"monoclonal antibody","Clone CXCR3-173","(Thermo Fisher Scientific Cat# 12-1831-82, RRID:AB_1210734)","Applications: Flow (0.25 µg/test)Consolidation on 1/2020: AB_1210734, AB_10342663","PMID:29129787, PMID:30300579, PMID:30590049",AB_1210734,1210734,10342663,,AB_10342663,1.61052698E9,E,"29129787, 30300579, 30590049",f09ea173-21e2-51b3-88be-20923ef943db
377806,"CD305 (LAIR1) Monoclonal Antibody (113), PE, eBioscience","CD305 (LAIR1)",mouse,"Thermo Fisher Scientific",12-3051-82,"monoclonal antibody","Clone 113","(Thermo Fisher Scientific Cat# 12-3051-82, RRID:AB_1210738)","Applications: Flow (0.25 µg/test)Consolidation on 1/2020: AB_1210738, AB_10342664",,AB_1210738,1210738,10342664,,AB_10342664,1.61052698E9,E,,95bcf4f5-f308-50df-80c0-a05b3de8e6f9
379751,"MULT1 (NKG2D Ligand) Monoclonal Antibody (5D10), eBioscience","MULT1 (NKG2D Ligand)","mouse, rat","Thermo Fisher Scientific",14-5863-82,"monoclonal antibody","Clone 5D10","(Thermo Fisher Scientific Cat# 14-5863-82, RRID:AB_1210521)","Applications: Flow (1 µg/test), IHC (F) (Assay-Dependent)Consolidation on 1/2020: AB_1210521, AB_10344626",,AB_1210521,1210521,10344626,,AB_10344626,1.61052698E9,E,,738cbb4c-f5c2-5864-aff5-d23416411e0b
380455,"MULT1 (NKG2D Ligand) Monoclonal Antibody (5D10), eBioscience","MULT1 (NKG2D Ligand)","mouse, rat","Thermo Fisher Scientific",14-5863-81,"monoclonal antibody","Clone 5D10","(Thermo Fisher Scientific Cat# 14-5863-81, RRID:AB_1210522)","Applications: Flow (1 µg/test), IHC (F) (Assay-Dependent)Consolidation on 1/2020: AB_1210522, AB_10345334",,AB_1210522,1210522,10345334,,AB_10345334,1.61052698E9,E,,3907e330-8dbb-5be7-9715-79e728547412
383589,"CD270 (HVEM) Monoclonal Antibody (LH1), APC, eBioscience","CD270 (HVEM)",mouse,"Thermo Fisher Scientific",17-5962-82,"monoclonal antibody","Clone LH1","(Thermo Fisher Scientific Cat# 17-5962-82, RRID:AB_1210582)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_1210582, AB_10348487",PMID:29150240,AB_1210582,1210582,10348487,,AB_10348487,1.61052698E9,E,29150240,b06bc5a1-9af6-5c82-b88b-58ce2af7f254
383597,"CD69 Monoclonal Antibody (H1.2F3), APC, eBioscience",CD69,mouse,"Thermo Fisher Scientific",17-0691-82,"monoclonal antibody","Clone H1.2F3","(Thermo Fisher Scientific Cat# 17-0691-82, RRID:AB_1210795)","Applications: Flow (0.25 µg/test)Consolidation on 1/2020: AB_1210795, AB_10348495","PMID:30773462, PMID:30982661, PMID:31018134, PMID:32022686",AB_1210795,1210795,10348495,,AB_10348495,1.61052698E9,E,"30773462, 30982661, 31018134, 32022686",c230126d-380b-5360-96f3-8e50c96885db
385894,"CD49e (Integrin alpha 5) Monoclonal Antibody (eBioHMa5-1 (HMa5-1)), FITC, eBioscience","CD49e (Integrin alpha 5)","mouse, rat","Thermo Fisher Scientific",11-0493-81,"monoclonal antibody","Clone eBioHMa5-1 (HMa5-1)","(Thermo Fisher Scientific Cat# 11-0493-81, RRID:AB_1234968)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_1234968, AB_10350806",,AB_1234968,1234968,10350806,,AB_10350806,1.61052698E9,E,,b6c37a40-1126-5729-b5cf-588a04d12429
2736016,"APC/Fire(TM) 750 anti-mouse CD69 antibody",CD69,mouse,BioLegend,"104548 also 104549","monoclonal antibody","Clone H1.2F3","(BioLegend Cat# 104548, RRID:AB_2800560)","Applications: FC",,AB_2800560,2800560,2800560,,AB_2800560,1.61052698E9,E,,401d78cf-641d-5ea2-a75d-24f8477c8e0a
2736158,"FITC anti-mouse TCR vbeta8.3 antibody","TCR vbeta8.3",mouse,BioLegend,"156306 also 156305","monoclonal antibody","Clone 1B3.3","(BioLegend Cat# 156306, RRID:AB_2800702)","Applications: FC",,AB_2800702,2800702,2800702,,AB_2800702,1.61052698E9,E,,31af6238-21ca-567a-b0d2-0ada6774c574
499400,"Armenian Hamster IgG Isotype Control (eBio299Arm), PerCP-eFluor 710, eBioscience antibody","Not Applicable","not applicable","Thermo Fisher Scientific",46-4888-80,unknown,"Clone eBio299Arm","(Thermo Fisher Scientific Cat# 46-4888-80, RRID:AB_1834450)","Applications: Ctrl (Assay-Dependent), Flow (Assay-Dependent)Consolidation on 1/2020: AB_1834450, AB_10463199",,AB_1834450,1834450,10463199,,AB_10463199,1.61052698E9,E,,512871b2-1929-53ff-b716-1c0c53b672db
2805673,"Ham IgG1 Kpa ItCl BUV563 A19-3 50ug antibody",,,"BD Biosciences",612933,"monoclonal antibody",A19-3,"(BD Biosciences Cat# 612933, RRID:AB_2870217)","Applications: Isotype control, Flow cytometry",,AB_2870217,2870217,2870217,,AB_2870217,1.61052698E9,E,,6fdf1094-1168-59bc-b731-0e7738851103
533628,"Hamster IgG2, k antibody",KLH,"mouse, rat","BD Biosciences",560785,"monoclonal antibody",,"(BD Biosciences Cat# 560785, RRID:AB_1937318)","Applications: Isotype control, Flow cytometry",,AB_1937318,1937318,10496228,,AB_10496228,1.61052698E9,E,,a39a5aaa-0f14-50f8-99c2-375505e91468
2568163,"GoInVivo(TM) Purified anti-mouse CD3epsilon antibody",CD3epsilon,mouse,BioLegend,"100366 also 100363, 100364, 100365, 100367, 100368","monoclonal antibody","Clone 145-2C11","(BioLegend Cat# 100366, RRID:AB_2632707)","Applications: FC",,AB_2632707,2632707,2632707,,AB_2632707,1.61052698E9,E,,31d20f4a-b080-532b-8a4c-4e5fed9239b6
2805735,"Ham IgG1 Kpa ItCl BUV615 A19-3 50ug antibody",,,"BD Biosciences",613011,"monoclonal antibody",A19-3,"(BD Biosciences Cat# 613011, RRID:AB_2870279)","Applications: Isotype control, Flow cytometry",,AB_2870279,2870279,2870279,,AB_2870279,1.61052698E9,E,,3501368b-7f45-5b8f-972d-f4caa4674e91
560429,"CD339 (Jagged 1) Monoclonal Antibody (HMJ1-29), PE, eBioscience","CD339 (Jagged 1)","mouse, rat","Thermo Fisher Scientific",12-3391-82,"monoclonal antibody","Clone HMJ1-29","(Thermo Fisher Scientific Cat# 12-3391-82, RRID:AB_1963616)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_1963616, AB_10522067",,AB_1963616,1963616,10522067,,AB_10522067,1.61052698E9,E,,6a5653fb-7527-575c-b9b7-d033000ae44c
561132,"TCR gamma/delta Monoclonal Antibody (eBioGL3 (GL-3, GL3)), PerCP-eFluor 710, eBioscience","TCR gamma/delta",mouse,"Thermo Fisher Scientific",46-5711-80,"monoclonal antibody","Clone eBioGL3 (GL-3, GL3)","(Thermo Fisher Scientific Cat# 46-5711-80, RRID:AB_2016638)","Applications: Flow (0.125 µg/test)Consolidation on 1/2020: AB_2016638, AB_10522744",PMID:28942917,AB_2016638,2016638,10522744,,AB_10522744,1.61052698E9,E,28942917,9367684f-02ae-5f4b-b5f4-0ad203554e29
2805609,"Ms CD27 BUV737 LG.3A10 50ug antibody",CD27,"rat, mouse","BD Biosciences",612831,"monoclonal antibody",LG.3A10,"(BD Biosciences Cat# 612831, RRID:AB_2870153)","Applications: Flow cytometry",,AB_2870153,2870153,2870153,,AB_2870153,1.61052698E9,E,,952160d2-dce8-5ef3-af19-2eea31acf89a
587875,"FITC anti-mouse/human Helios antibody",Helios,"mouse, human",BioLegend,"137204 also 137214","monoclonal antibody","Clone 22F6","(BioLegend Cat# 137204, RRID:AB_10549181)","Applications: ICFC","PMID:29907525, PMID:31875552",AB_10549181,10549181,10549181,,AB_10549181,1.61052698E9,E,"29907525, 31875552",6d210f4c-7c2a-5e5f-91bc-355b635643af
592736,"APC anti-mouse CD34 antibody",CD34,mouse,BioLegend,"128612 also 128611","monoclonal antibody","Clone HM34","(BioLegend Cat# 128612, RRID:AB_10553896)","Applications: FC",PMID:31141693,AB_10553896,10553896,10553896,,AB_10553896,1.61052698E9,E,31141693,418baf18-ffb8-571d-96a8-7994319abdfe
408646,"CD120a (TNF Receptor I) Monoclonal Antibody (55R-170), Functional Grade, eBioscience","CD120a (TNF Receptor I)",mouse,"Thermo Fisher Scientific",16-1202-85,"monoclonal antibody","Clone 55R-170","(Thermo Fisher Scientific Cat# 16-1202-85, RRID:AB_1311130)","Applications: FN (Assay-Dependent), Neu (Assay-Dependent)Consolidation on 1/2020: AB_1311130, AB_10373658",,AB_1311130,1311130,10373658,,AB_10373658,1.61052698E9,E,,a4bdc189-b43a-5ca8-b268-4d49b8a9ca8f
414085,"CD85k (Gp49b) Monoclonal Antibody (H1.1), PE, eBioscience","CD85k (Gp49b)",mouse,"Thermo Fisher Scientific",12-5784-80,"monoclonal antibody","Clone H1.1","(Thermo Fisher Scientific Cat# 12-5784-80, RRID:AB_1518765)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_1518765, AB_10379129",,AB_1518765,1518765,10379129,,AB_10379129,1.61052698E9,E,,0859b6d2-17f8-51c2-b5fa-a61047475a76
427282,"DLL1 (delta-like 1) Monoclonal Antibody (HMD1-5), Alexa Fluor 488, eBioscience","DLL1 (delta-like 1)",mouse,"Thermo Fisher Scientific",53-5767-82,"monoclonal antibody","Clone HMD1-5","(Thermo Fisher Scientific Cat# 53-5767-82, RRID:AB_1548650)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_1548650, AB_10392097",,AB_1548650,1548650,10392097,,AB_10392097,1.61052698E9,E,,707fa1d6-4d77-59ba-b3de-da6d22e884bb
2568229,"PE/Dazzle(TM) 594 anti-mouse CD16.2 (FcgammaRIV) antibody",CD16.2,mouse,BioLegend,"149520 also 149519","monoclonal antibody","Clone 9E9","(BioLegend Cat# 149520, RRID:AB_2632773)","Applications: FC",,AB_2632773,2632773,2632773,,AB_2632773,1.61052698E9,E,,7c391ce0-0bc7-59bc-afa9-2dbdc832cef1
2736014,"TotalSeq(TM)-A0429 anti-mouse CD48 antibody",CD48,mouse,BioLegend,103447,"monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103447, RRID:AB_2800558)","Applications: PG",,AB_2800558,2800558,2800558,,AB_2800558,1.61052698E9,E,,0720281e-cc4f-5acf-96b0-021436b52eba
2736157,"FITC anti-mouse TCR vbeta8.3 antibody","TCR vbeta8.3",mouse,BioLegend,"156305 also 156306","monoclonal antibody","Clone 1B3.3","(BioLegend Cat# 156305, RRID:AB_2800701)","Applications: FC",,AB_2800701,2800701,2800701,,AB_2800701,1.61052698E9,E,,60321403-3a84-5b0f-bed2-f8f21208dd43
466951,"Hamster IgG1, l1 antibody","Hamster IgG1 l1",,"BD Biosciences",560555,"monoclonal antibody",,"(BD Biosciences Cat# 560555, RRID:AB_1645619)","Applications: Isotype control, Flow cytometry",,AB_1645619,1645619,10431726,,AB_10431726,1.61052698E9,E,,9914bc24-1925-5c16-bd08-8aab90ed1dcc
468040,"Hamster IgG1, l1 antibody","Hamster IgG1 l1",,"BD Biosciences",560552,"monoclonal antibody",,"(BD Biosciences Cat# 560552, RRID:AB_1645671)","Applications: Isotype control, Flow cytometry",,AB_1645671,1645671,10432781,,AB_10432781,1.61052698E9,E,,dc3773a1-0d6c-58a9-8f35-a23438da5432
2568200,"APC/Fire(TM) 750 anti-mouse CD16.2 (FcgammaRIV) antibody",CD16.2,mouse,BioLegend,"149510 also 149509","monoclonal antibody","Clone 9E9","(BioLegend Cat# 149510, RRID:AB_2632744)","Applications: FC",,AB_2632744,2632744,2632744,,AB_2632744,1.61052698E9,E,,95d7a9e5-68aa-5998-8372-e813c32cb8bc
488375,"CD27 Monoclonal Antibody (LG.7F9), PE-Cyanine7, eBioscience",CD27,"human, mouse, rat","Thermo Fisher Scientific",25-0271-82,"monoclonal antibody","Clone LG.7F9","(Thermo Fisher Scientific Cat# 25-0271-82, RRID:AB_1724035)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_1724035, AB_10452550",PMID:30811982,AB_1724035,1724035,10452550,,AB_10452550,1.61052698E9,E,30811982,b22d2fbb-3510-5f8e-b20c-0540f6b2a65d
489493,"Hamster IgG2, l antibody","Hamster IgG2 l",,"BD Biosciences",550762,"monoclonal antibody",,"(BD Biosciences Cat# 550762, RRID:AB_1727589)","Applications: Isotype control, Flow cytometry",,AB_1727589,1727589,10453621,,AB_10453621,1.61052698E9,E,,df112cf7-ea5d-5e6a-ace3-e90e87c2624c
2805601,"Ms TCR Beta Chain BUV737 H57-597 50ug antibody","TCR &beta; Chain",mouse,"BD Biosciences",612821,"monoclonal antibody",H57-597,"(BD Biosciences Cat# 612821, RRID:AB_2870145)","Applications: Flow cytometry",,AB_2870145,2870145,2870145,,AB_2870145,1.61052698E9,E,,3f7a4fc3-4e49-5e33-ac95-c47aa4fd8f60
608917,"FITC anti-mouse TCR Vgamma2 antibody","TCR Vgamma2",mouse,BioLegend,"137703 also 137704","monoclonal antibody","Clone UC3-10A6","(BioLegend Cat# 137703, RRID:AB_10569563)","Applications: FC",,AB_10569563,10569563,10569563,,AB_10569563,1.61052698E9,E,,c0ce690a-8160-5add-affb-b9ec73ac6305
608703,"FITC anti-mouse TCR Vgamma2 antibody","TCR Vgamma2",mouse,BioLegend,"137704 also 137703","monoclonal antibody","Clone UC3-10A6","(BioLegend Cat# 137704, RRID:AB_10569353)","Applications: FC",,AB_10569353,10569353,10569353,,AB_10569353,1.61052698E9,E,,ebea9d01-48ab-55b7-a3fd-a2218d7108f0
610599,"Biotin anti-mouse CD194 (CCR4) antibody",CD194,mouse,BioLegend,"131215 also 131216","monoclonal antibody","Clone 2G12","(BioLegend Cat# 131215, RRID:AB_10571205)","Applications: FC",,AB_10571205,10571205,10571205,,AB_10571205,1.61052698E9,E,,c27b84c3-96f8-5301-8f95-b1bd43029820
615134,"Pacific Blue(TM) anti-mouse/human Helios antibody",Helios,"mouse, human",BioLegend,"137210 also 137220","monoclonal antibody","Clone 22F6","(BioLegend Cat# 137210, RRID:AB_10575625)","Applications: ICFC",,AB_10575625,10575625,10575625,,AB_10575625,1.61052698E9,E,,88fc75b5-5d2e-5004-8cb1-b29aebd5f331
2568117,"PE/Cyanine7 anti-mouse PD-1H (VISTA) antibody",PD-1H,mouse,BioLegend,"143713 also 143714","monoclonal antibody","Clone MH5A","(BioLegend Cat# 143713, RRID:AB_2632661)","Applications: FC",,AB_2632661,2632661,2632661,,AB_2632661,1.61052698E9,E,,be0fdd9a-b67b-5706-89a8-214ab6bba3c7
638275,"CD154 (CD40 Ligand) Monoclonal Antibody (MR1), eBioscience","CD154 (CD40 Ligand)",mouse,"Thermo Fisher Scientific","BMS172 also BMS172","monoclonal antibody","Clone MR1","(Thermo Fisher Scientific Cat# BMS172, RRID:AB_10598211)","Applications: FN (Assay-Dependent)",,AB_10598211,10598211,10598211,,AB_10598211,1.61052698E9,E,,828d0bfe-1d75-534f-aebb-4bdaf0c08b48
653214,"Pacific Blue(TM) anti-mouse FcepsilonRIalpha antibody","Fc epsilon RI alpha",mouse,BioLegend,"134313 also 134314","monoclonal antibody","Clone MAR-1","(BioLegend Cat# 134313, RRID:AB_10612933)","Applications: FC",PMID:28506464,AB_10612933,10612933,10612933,,AB_10612933,1.61052698E9,E,28506464,f43636a6-ff2f-5558-a021-de1ec3aaae26
653592,"Pacific Blue(TM) anti-mouse FcepsilonRIalpha antibody","Fc epsilon RI alpha",mouse,BioLegend,"134314 also 134313","monoclonal antibody","Clone MAR-1","(BioLegend Cat# 134314, RRID:AB_10613298)","Applications: FC",,AB_10613298,10613298,10613298,,AB_10613298,1.61052698E9,E,,0f803c92-ce7e-5740-beda-2844f28b44f3
680643,"PerCP/Cyanine5.5 anti-human/mouse/rat CD278 (ICOS) antibody",CD278,"human, african green, baboon, cynomolgus, mouse, rat, rhesus, swine (pig, porcine)",BioLegend,"313517 also 313518","monoclonal antibody","Clone C398.4A","(BioLegend Cat# 313517, RRID:AB_10639735)","Applications: FC",PMID:28636956,AB_10639735,10639735,10639735,,AB_10639735,1.61052698E9,E,28636956,e7b989ca-aa91-567e-a49d-c34a4fbd5c87
686344,"PE/Cyanine7 anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,"124215 also 124216","monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124215, RRID:AB_10645330)","Applications: FC","PMID:28683285, PMID:29576482, PMID:32023448",AB_10645330,10645330,10645330,,AB_10645330,1.61052698E9,E,"28683285, 29576482, 32023448",f151c2aa-e448-5244-aafc-a0ded237abd5
686525,"PerCP/Cyanine5.5 anti-mouse FcepsilonRIalpha antibody","Fc epsilon RI alpha",mouse,BioLegend,"134319 also 134320","monoclonal antibody","Clone MAR-1","(BioLegend Cat# 134319, RRID:AB_10645508)","Applications: FC",,AB_10645508,10645508,10645508,,AB_10645508,1.61052698E9,E,,1c6eb19e-1ec9-5045-9faa-d69a676ae7ae
702099,"PE anti-mouse/human Helios antibody",Helios,"mouse, human",BioLegend,"137216 also 137206","monoclonal antibody","Clone 22F6","(BioLegend Cat# 137216, RRID:AB_10660749)","Applications: ICFC","PMID:29171836, PMID:30709738",AB_10660749,10660749,10660749,,AB_10660749,1.61052698E9,E,"29171836, 30709738",cc1afe24-a756-5dcc-80f1-87f712874742
2805556,"Ms CD3e BUV737 145-2C11 50ug antibody",CD3e,mouse,"BD Biosciences",612771,"monoclonal antibody",145-2C11,"(BD Biosciences Cat# 612771, RRID:AB_2870100)","Applications: Flow cytometry",,AB_2870100,2870100,2870100,,AB_2870100,1.61052698E9,E,,1fe0cef2-2751-5c80-b5ed-6cc5a4a93adf
703345,"Alexa Fluor(R) 488 anti-mouse/human Helios antibody",Helios,"mouse, human",BioLegend,"137223 also 137213","monoclonal antibody","Clone 22F6","(BioLegend Cat# 137223, RRID:AB_10661895)","Applications: ICFC",,AB_10661895,10661895,10661895,,AB_10661895,1.61052698E9,E,,cd6d06e3-8a4f-5d14-a33c-e3a5c060fff6
704037,"APC anti-mouse/human Helios antibody",Helios,"mouse, human",BioLegend,"137221 also 137222","monoclonal antibody","Clone 22F6","(BioLegend Cat# 137221, RRID:AB_10662535)","Applications: ICFC",,AB_10662535,10662535,10662535,,AB_10662535,1.61052698E9,E,,b3cffbd8-69a9-5a86-98eb-bd7126d8fec2
704430,"APC anti-mouse/human Helios antibody",Helios,"mouse, human",BioLegend,"137222 also 137221","monoclonal antibody","Clone 22F6","(BioLegend Cat# 137222, RRID:AB_10662900)","Applications: ICFC",PMID:32023466,AB_10662900,10662900,10662900,,AB_10662900,1.61052698E9,E,32023466,c440ad43-3480-57cb-89d8-dbaf6a74b7fa
721031,"APC/Cyanine7 anti-mouse CD69 antibody",CD69,mouse,BioLegend,"104526 also 104525","monoclonal antibody","Clone H1.2F3","(BioLegend Cat# 104526, RRID:AB_10679041)","Applications: FC",,AB_10679041,10679041,10679041,,AB_10679041,1.61052698E9,E,,cde99be0-2b11-562d-8339-02a4da424eba
2805451,"Ms FcEpsilonR1Alp PE MAR-1 antibody",FceR1a,mouse,"BD Biosciences","566994 also 566995","monoclonal antibody","MAR-1 (aka MAR1)","(BD Biosciences Cat# 566994, RRID:AB_2869995)","Applications: Flow cytometry",,AB_2869995,2869995,2869995,,AB_2869995,1.61052698E9,E,,24bdc5d7-638f-51ee-8479-620693acba8f
732907,"Pacific Blue(TM) anti-mouse/human Helios antibody",Helios,"mouse, human",BioLegend,"137220 also 137210","monoclonal antibody","Clone 22F6","(BioLegend Cat# 137220, RRID:AB_10690535)","Applications: ICFC","PMID:30380412, PMID:30472158, PMID:31722202, PMID:32023466",AB_10690535,10690535,10690535,,AB_10690535,1.61052698E9,E,"30380412, 30472158, 31722202, 32023466",6fce661d-cdeb-5153-b737-09dd05b02601
736193,"Purified anti-mouse TCR Vgamma1.1/Cr4 antibody","TCR Vgamma1.1/Cr4",mouse,BioLegend,141102,"monoclonal antibody","Clone 2.11","(BioLegend Cat# 141102, RRID:AB_10693548)","Applications: FC, IP",,AB_10693548,10693548,10693548,,AB_10693548,1.61052698E9,E,,8f569170-846d-50da-b96f-6e2f98275a3a
761369,"CD178 (Fas Ligand) Monoclonal Antibody (MFL3), APC, eBioscience","CD178 (Fas Ligand)",mouse,"Thermo Fisher Scientific",17-5911-82,"monoclonal antibody","Clone MFL3","(Thermo Fisher Scientific Cat# 17-5911-82, RRID:AB_10717074)","Applications: Flow (0.25 µg/test)","PMID:10677246, PMID:30517866, PMID:7500022, PMID:9108079",AB_10717074,10717074,10717074,,AB_10717074,1.61052698E9,E,"10677246, 30517866, 7500022, 9108079",3083aab3-15c0-57e3-8e75-3e29f245a357
763184,"FceR1 alpha Monoclonal Antibody (MAR-1), APC, eBioscience","FceR1 alpha",mouse,"Thermo Fisher Scientific",17-5898-82,"monoclonal antibody","Clone MAR-1","(Thermo Fisher Scientific Cat# 17-5898-82, RRID:AB_10718824)","Applications: Flow (0.125 µg/test)","PMID:16330751, PMID:19465906",AB_10718824,10718824,10718824,,AB_10718824,1.61052698E9,E,"16330751, 19465906",b51bbc73-3433-568f-a238-27ac54789f41
763808,"CD69 Monoclonal Antibody (H1.2F3), eFluor 450, eBioscience",CD69,mouse,"Thermo Fisher Scientific","48-0691-82 also 48-0691","monoclonal antibody","Clone H1.2F3","(Thermo Fisher Scientific Cat# 48-0691-82, RRID:AB_10719430)","Applications: Flow (0.25 µg/test)","PMID:30413360, PMID:30737147, PMID:31533032, PMID:31665632",AB_10719430,10719430,10719430,,AB_10719430,1.61052698E9,E,"30413360, 30737147, 31533032, 31665632",34341808-85a1-5d10-94ee-7eb887c98a76
765179,"CD3z Monoclonal Antibody (H146-968)",CD3z,mouse,"Thermo Fisher Scientific",MA1-70049,"monoclonal antibody","Clone H146-968","(Thermo Fisher Scientific Cat# MA1-70049, RRID:AB_1072074)","Applications: ELISA (Assay-dependent), Flow (Assay-dependent), WB (Assay-dependent)",,AB_1072074,1072074,1072074,,AB_1072074,1.61052698E9,E,,532aa11d-1a60-58a2-9794-b54d4f0aee0a
2736087,"APC anti-mouse CD55 (DAF) antibody",CD55,mouse,BioLegend,"131811 also 131812","monoclonal antibody","Clone RIKO-3","(BioLegend Cat# 131811, RRID:AB_2800631)","Applications: FC",,AB_2800631,2800631,2800631,,AB_2800631,1.61052698E9,E,,a2c66257-3040-5034-a188-e69d6abc5a7e
945324,"APC anti-mouse CD183 (CXCR3) antibody",CD183,mouse,BioLegend,"126512 also 126511","monoclonal antibody","Clone CXCR3-173","(BioLegend Cat# 126512, RRID:AB_1088993)","Applications: FC","PMID:28778586, PMID:29249358, PMID:31810883",AB_1088993,1088993,1088993,,AB_1088993,1.61052698E9,E,"28778586, 29249358, 31810883",d213a489-c65c-576a-8847-69dab1cd925c
906312,"CD48 Monoclonal Antibody (HM48-1), PerCP-eFluor 710, eBioscience",CD48,mouse,"Thermo Fisher Scientific","46-0481-82 also 46-0481","monoclonal antibody","Clone HM48-1","(Thermo Fisher Scientific Cat# 46-0481-82, RRID:AB_10853483)","Applications: Flow (0.125 µg/test)",PMID:29456137,AB_10853483,10853483,10853483,,AB_10853483,1.61052698E9,E,29456137,de17c17c-c7e6-5376-804c-539f2169f478
