e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2272450,"Biotin-SP-ChromPure Goat IgG, F(ab')2 fragment antibody","Goat IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",005-060-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-060-006, RRID:AB_2336994)","Originating manufacturer of this product",,AB_2336994,2336994,2336994,,AB_2336994,1.61052698E9,E,,63c6bb71-bc24-5b22-9e61-07b20759fb42
231745,"Goat IgG Biotin antibody","Goat IgG",,Rockland,005-0602,unknown,,"(Rockland Cat# 005-0602, RRID:AB_840745)","manufacturer recommendations: IgG whole molecule",,AB_840745,840745,10204660,,AB_10204660,1.61052698E9,E,,47a8ff08-e9e9-5ab5-b300-ec3bdd61277e
2151690,"Goat IgG whole molecule Control Antibody, Biotin Conjugated","Goat IgG whole molecule Control",,Rockland,005-0602,unknown,,"(Rockland Cat# 005-0602, RRID:AB_840745)","manufacturer recommendations:",,AB_840745,840745,840745,,AB_840745,1.61052698E9,E,,74cd9a94-ad3d-5665-8968-13c81f52eb51
222790,"Goat IgG F(c) Biotin antibody","Goat IgG F(c)",,Rockland,005-0603,unknown,,"(Rockland Cat# 005-0603, RRID:AB_840558)","manufacturer recommendations: IgG F(c) fragment",,AB_840558,840558,10205519,,AB_10205519,1.61052698E9,E,,e2f603e6-ac5b-5a3c-8bb8-bc83e0d1744e
2151510,"Goat IgG F(c) fragment Control Antibody, Biotin Conjugated","Goat IgG F(c) fragment Control",,Rockland,005-0603,unknown,,"(Rockland Cat# 005-0603, RRID:AB_840558)","manufacturer recommendations:",,AB_840558,840558,840558,,AB_840558,1.61052698E9,E,,72d12872-0feb-5534-9b61-89897409e900
232520,"Goat IgG F(ab')2 Biotin antibody","Goat IgG F(ab')2",,Rockland,005-0604,unknown,,"(Rockland Cat# 005-0604, RRID:AB_840469)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840469,840469,10205376,,AB_10205376,1.61052698E9,E,,4df5b71f-de56-535b-a04d-f248822cd4b0
2151422,"Goat IgG F(ab')2 fragment Control Antibody, Biotin Conjugated","Goat IgG F(ab')2 fragment Control",,Rockland,005-0604,unknown,,"(Rockland Cat# 005-0604, RRID:AB_840469)","manufacturer recommendations:",,AB_840469,840469,840469,,AB_840469,1.61052698E9,E,,1703d593-cb11-53a8-98b4-96cc384a8f2a
235797,"Goat IgG Fab Biotin antibody","Goat IgG Fab",,Rockland,005-0605,unknown,,"(Rockland Cat# 005-0605, RRID:AB_840636)","manufacturer recommendations: IgG Fab fragment",,AB_840636,840636,10208409,,AB_10208409,1.61052698E9,E,,25725e19-04c0-56b4-905f-93d591830eda
2151581,"Goat IgG Fab fragment Control Antibody, Biotin Conjugated","Goat IgG Fab fragment Control",,Rockland,005-0605,unknown,,"(Rockland Cat# 005-0605, RRID:AB_840636)","manufacturer recommendations:",,AB_840636,840636,840636,,AB_840636,1.61052698E9,E,,7fd2d0e0-aadb-56e9-89b8-a5b83feea673
2272451,"Fluorescein (FITC)-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-090-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-090-003, RRID:AB_2336995)","Originating manufacturer of this product",,AB_2336995,2336995,2336995,,AB_2336995,1.61052698E9,E,,3c1f2cc2-bbc9-5005-bad4-3d0f78715b5b
2272452,"Fluorescein (FITC)-ChromPure Goat IgG, F(ab')2 fragment antibody","Goat IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",005-090-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-090-006, RRID:AB_2336996)","Originating manufacturer of this product",,AB_2336996,2336996,2336996,,AB_2336996,1.61052698E9,E,,6b26d05d-2a37-59fa-9a33-3e8dcbefd0d5
2151773,"Goat IgG whole molecule Control Antibody, Texas Red Conjugated","Goat IgG whole molecule Control  Texas Red",,Rockland,005-0902,unknown,,"(Rockland Cat# 005-0902, RRID:AB_840829)","manufacturer recommendations:",,AB_840829,840829,840829,,AB_840829,1.61052698E9,E,,6dd3a617-e900-5665-a49d-cbd7d184bc50
231749,"Goat IgG Texas Red antibody","Goat IgG Texas Red",,Rockland,005-0902,unknown,,"(Rockland Cat# 005-0902, RRID:AB_840829)","manufacturer recommendations: IgG whole molecule",,AB_840829,840829,10204664,,AB_10204664,1.61052698E9,E,,7f344b8f-c892-59d3-a568-a6f64b2f4684
232365,"Goat IgG F(c) Texas Red antibody","Goat IgG F(c) Texas Red",,Rockland,005-0903,unknown,,"(Rockland Cat# 005-0903, RRID:AB_840623)","manufacturer recommendations: IgG F(c) fragment",,AB_840623,840623,10205234,,AB_10205234,1.61052698E9,E,,54790ffb-92ec-5d20-bd55-abe314e56bc5
2151568,"Goat IgG F(c) fragment Control Antibody, Texas Red Conjugated","Goat IgG F(c) fragment Control  Texas Red",,Rockland,005-0903,unknown,,"(Rockland Cat# 005-0903, RRID:AB_840623)","manufacturer recommendations:",,AB_840623,840623,840623,,AB_840623,1.61052698E9,E,,5d38cb0b-c435-594d-93af-b0906b033c83
2151496,"Goat IgG F(ab')2 fragment Control Antibody, Texas Red Conjugated","Goat IgG F(ab')2 fragment Control  Texas Red",,Rockland,005-0904,unknown,,"(Rockland Cat# 005-0904, RRID:AB_840544)","manufacturer recommendations:",,AB_840544,840544,840544,,AB_840544,1.61052698E9,E,,d6c0712d-6957-5e92-b18f-345da3528f92
233525,"Goat IgG F(ab')2 Texas Red antibody","Goat IgG F(ab')2 Texas Red",,Rockland,005-0904,unknown,,"(Rockland Cat# 005-0904, RRID:AB_840544)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840544,840544,10206304,,AB_10206304,1.61052698E9,E,,ae326d6f-06cd-58cc-a55f-bc9eb6d539d4
2151646,"Goat IgG Fab fragment Control Antibody, Texas Red Conjugated","Goat IgG Fab fragment Control  Texas Red",,Rockland,005-0905,unknown,,"(Rockland Cat# 005-0905, RRID:AB_840701)","manufacturer recommendations:",,AB_840701,840701,840701,,AB_840701,1.61052698E9,E,,3092a98f-90c6-50fe-8b17-c453dee8d597
233182,"Goat IgG Fab Texas Red antibody","Goat IgG Fab Texas Red",,Rockland,005-0905,unknown,,"(Rockland Cat# 005-0905, RRID:AB_840701)","manufacturer recommendations: IgG Fab fragment",,AB_840701,840701,10205987,,AB_10205987,1.61052698E9,E,,cc545700-898e-58f9-a63a-0e302a4ad2c7
2272453,"R-Phycoerythrin-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-110-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-110-003, RRID:AB_2336997)","Originating manufacturer of this product",,AB_2336997,2336997,2336997,,AB_2336997,1.61052698E9,E,,06399448-ed6b-5694-88b3-1b8b6210e58e
2272454,"R-Phycoerythrin-ChromPure Goat IgG, F(ab')2 fragment antibody","Goat IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",005-110-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-110-006, RRID:AB_2336998)","Originating manufacturer of this product",,AB_2336998,2336998,2336998,,AB_2336998,1.61052698E9,E,,91e944bc-ec84-5518-ac7f-caf27fd1f928
2272455,"PerCP-ChromPure Goat IgG, whole molecule antibody","Goat IgG, Whole molecule",,"Jackson ImmunoResearch Labs",005-120-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-120-003, RRID:AB_2336999)","Originating manufacturer of this product",,AB_2336999,2336999,2336999,,AB_2336999,1.61052698E9,E,,d328fa2c-e6e8-5c03-a29a-79517152365a
2272456,"PerCP-ChromPure Goat IgG, F(ab')2 fragment antibody","IgG, F'2 Fragments",,"Jackson ImmunoResearch Labs",005-120-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-120-006, RRID:AB_2337000)","Originating manufacturer of this product",,AB_2337000,2337000,2337000,,AB_2337000,1.61052698E9,E,,fd64e2c5-2b4b-5c6d-a60c-dde4d1b175e8
2272457,"Allophycocyanin-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-130-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-130-003, RRID:AB_2337001)","Originating manufacturer of this product",,AB_2337001,2337001,2337001,,AB_2337001,1.61052698E9,E,,1a884606-820d-558d-a119-ee0b34f8fdac
2272458,"Allophycocyanin-ChromPure Goat IgG, F(ab')2 fragment antibody","Goat IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",005-130-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-130-006, RRID:AB_2337002)","Originating manufacturer of this product",,AB_2337002,2337002,2337002,,AB_2337002,1.61052698E9,E,,9ac13c73-d2ac-5b95-a7b8-3662c0ac213b
2272459,"Cy3-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-160-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-160-003, RRID:AB_2337003)","Originating manufacturer of this product",,AB_2337003,2337003,2337003,,AB_2337003,1.61052698E9,E,,a29bda3d-5b78-5ba4-b7b7-fcfe2400ad7c
2272460,"Cy3-ChromPure Goat IgG, F(ab')2 fragment antibody","Goat IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",005-160-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-160-006, RRID:AB_2337004)","Originating manufacturer of this product",,AB_2337004,2337004,2337004,,AB_2337004,1.61052698E9,E,,4479a310-df3f-52b2-ae0e-f6ed246af033
2272461,"Cy5-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-170-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-170-003, RRID:AB_2337005)","Originating manufacturer of this product",,AB_2337005,2337005,2337005,,AB_2337005,1.61052698E9,E,,654042d7-91a6-5679-a05f-a7368757aef9
2272462,"Cy2-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-220-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-220-003, RRID:AB_2337006)","Originating manufacturer of this product",,AB_2337006,2337006,2337006,,AB_2337006,1.61052698E9,E,,3cc177fe-a108-53b9-bf2d-04048d603179
2824445,"40 nm Colloidal Gold-ChromPure Goat IgG, whole molecule antibody",,,"Jackson ImmunoResearch Labs",005-400-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-400-003, RRID:AB_2888989)","Originating manufacturer of this product",,AB_2888989,2888989,2888989,,AB_2888989,1.61200896E9,E,,121b564b-42ed-5b18-b281-8a747854a3c9
2272463,"DyLight 405-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-470-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-470-003, RRID:AB_2337007)","Originating manufacturer of this product",,AB_2337007,2337007,2337007,,AB_2337007,1.61052698E9,E,,862dc9e0-5198-527f-809e-29d52ad0d468
2272464,"DyLight 488-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-480-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-480-003, RRID:AB_2337008)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337008,2337008,2337008,"Discontinued: 2017",AB_2337008,1.61052698E9,E,,f9c03a3b-4613-50b0-85a3-f13ec9c81da5
2272465,"DyLight 488-ChromPure Goat IgG, F(ab')2 fragment antibody","Goat IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",005-480-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-480-006, RRID:AB_2337009)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337009,2337009,2337009,"Discontinued: 2017",AB_2337009,1.61052698E9,E,,70557e55-434e-5188-8406-f74066dc852b
2272466,"DyLight 649-ChromPure Goat IgG, F(ab')2 fragment antibody","Goat IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",005-490-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-490-006, RRID:AB_2337010)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337010,2337010,2337010,"Discontinued: 2017",AB_2337010,1.61052698E9,E,,2d0cb5b5-7f64-57ec-8d9b-79e4cf238f0b
2272467,"DyLight 549-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-500-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-500-003, RRID:AB_2337011)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337011,2337011,2337011,"Discontinued: 2017",AB_2337011,1.61052698E9,E,,9725d6a1-282c-5088-b9ef-7248c85e5208
2272468,"DyLight 594-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-510-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-510-003, RRID:AB_2337012)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337012,2337012,2337012,"Discontinued: 2017",AB_2337012,1.61052698E9,E,,c5219998-7d2d-5e0c-a766-043884b529c2
2272469,"Alexa Fluor 488-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-540-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-540-003, RRID:AB_2337013)","Originating manufacturer of this product",,AB_2337013,2337013,2337013,,AB_2337013,1.61052698E9,E,,c71e71d6-cb03-5a7d-8afb-1311010c0efa
2272470,"Alexa Fluor 488-ChromPure Goat IgG, F(ab')2 fragment antibody","Goat IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",005-540-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-540-006, RRID:AB_2337014)","Originating manufacturer of this product",,AB_2337014,2337014,2337014,,AB_2337014,1.61052698E9,E,,596ad25c-e8da-5edc-a312-6796e6719466
2272471,"Alexa Fluor 594-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-580-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-580-003, RRID:AB_2337015)","Originating manufacturer of this product",,AB_2337015,2337015,2337015,,AB_2337015,1.61052698E9,E,,25869fbb-6956-5385-aeaf-66ed31ef5931
2272472,"Alexa Fluor 647-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-600-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-600-003, RRID:AB_2337016)","Originating manufacturer of this product",,AB_2337016,2337016,2337016,,AB_2337016,1.61052698E9,E,,81a82beb-20f9-540f-a4a0-d2d08f02a616
2272473,"Alexa Fluor 647-ChromPure Goat IgG, F(ab')2 fragment antibody","Goat IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",005-600-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-600-006, RRID:AB_2337017)","Originating manufacturer of this product",,AB_2337017,2337017,2337017,,AB_2337017,1.61052698E9,E,,d67e26ab-c8ac-5d90-8bd8-60c75dd2a8c8
2272474,"Alexa Fluor 680-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-620-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-620-003, RRID:AB_2337018)","Originating manufacturer of this product",,AB_2337018,2337018,2337018,,AB_2337018,1.61052698E9,E,,7bfcf549-7a81-510b-81ab-7e34caddd91d
2272475,"Alexa Fluor 790-ChromPure Goat IgG, whole molecule antibody","Goat IgG, whole molecule",,"Jackson ImmunoResearch Labs",005-650-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-650-003, RRID:AB_2337019)","Originating manufacturer of this product",,AB_2337019,2337019,2337019,,AB_2337019,1.61052698E9,E,,553ebdbc-8849-5fc4-91ec-d6427cb1c550
2586526,"Brilliant Violet 421-ChromPure Goat IgG, whole molecule antibody",,,"Jackson ImmunoResearch Labs",005-670-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-670-003, RRID:AB_2651070)","Originating manufacturer of this product",,AB_2651070,2651070,2651070,,AB_2651070,1.61052698E9,E,,64af5f48-9a7b-53ba-975d-f6213b6e37d0
2586527,"Brilliant Violet 480-ChromPure Goat IgG, whole molecule antibody",,,"Jackson ImmunoResearch Labs",005-680-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 005-680-003, RRID:AB_2651071)","Originating manufacturer of this product",,AB_2651071,2651071,2651071,,AB_2651071,1.61052698E9,E,,f58cb1be-26af-5bf7-8804-72df6c368746
2272476,"Normal Guinea Pig Serum antibody","Guinea Pig Serum",,"Jackson ImmunoResearch Labs",006-000-001,unknown,,"(Jackson ImmunoResearch Labs Cat# 006-000-001, RRID:AB_2337020)","Originating manufacturer of this product",,AB_2337020,2337020,2337020,,AB_2337020,1.61052698E9,E,,330a5a5a-b833-5c74-8828-4caa8a716f52
2272477,"Guinea Pig Gamma Globulin antibody","Guinea Pig Gamma Globulin",,"Jackson ImmunoResearch Labs",006-000-002,unknown,,"(Jackson ImmunoResearch Labs Cat# 006-000-002, RRID:AB_2337021)","Originating manufacturer of this product",,AB_2337021,2337021,2337021,,AB_2337021,1.61052698E9,E,,53631bd9-6366-5ce2-aa8e-df2f2fa59126
2272478,"ChromPure Guinea Pig IgG, whole molecule antibody","Guinea Pig IgG, whole molecule",,"Jackson ImmunoResearch Labs",006-000-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 006-000-003, RRID:AB_2337022)","Originating manufacturer of this product",PMID:30232012,AB_2337022,2337022,2337022,,AB_2337022,1.61052698E9,E,30232012,47b7358f-c574-5da5-9aa2-8411d5c4c7a7
2272479,"Normal Guinea Pig Serum antibody","Guinea Pig Serum",,"Jackson ImmunoResearch Labs",006-000-120,unknown,,"(Jackson ImmunoResearch Labs Cat# 006-000-120, RRID:AB_2337023)","Originating manufacturer of this product",,AB_2337023,2337023,2337023,,AB_2337023,1.61052698E9,E,,e543db95-179b-50da-b459-53055ed2ac3e
2151755,"Guinea Pig IgG whole molecule Control Antibody, Rhodamine Conjugated","Guinea Pig IgG whole molecule Control  Rhodamine",,Rockland,006-0002,unknown,,"(Rockland Cat# 006-0002, RRID:AB_840811)","manufacturer recommendations:",,AB_840811,840811,840811,,AB_840811,1.61052698E9,E,,3166436f-0208-516c-9610-aaf5e4517e5c
235815,"Guinea Pig IgG Rhodamine antibody","Guinea Pig IgG Rhodamine",,Rockland,006-0002,unknown,,"(Rockland Cat# 006-0002, RRID:AB_840811)","manufacturer recommendations: IgG whole molecule",,AB_840811,840811,10208426,,AB_10208426,1.61052698E9,E,,150ad9f9-4f94-5a9d-ba67-c393b4e2d851
232847,"Guinea Pig IgG F(c) Rhodamine antibody","Guinea Pig IgG F(c) Rhodamine",,Rockland,006-0003,unknown,,"(Rockland Cat# 006-0003, RRID:AB_840609)","manufacturer recommendations: IgG F(c) fragment",,AB_840609,840609,10205679,,AB_10205679,1.61052698E9,E,,086180c6-0013-516c-bef0-a75b7f963eed
2151554,"Guinea Pig IgG F(c) fragment Control Antibody, Rhodamine Conjugated","Guinea Pig IgG F(c) fragment Control  Rhodamine",,Rockland,006-0003,unknown,,"(Rockland Cat# 006-0003, RRID:AB_840609)","manufacturer recommendations:",,AB_840609,840609,840609,,AB_840609,1.61052698E9,E,,f6b3fc35-4e9f-530e-9f1a-9c109e5b2d11
2151480,"Guinea Pig IgG F(ab')2 fragment Control Antibody, Rhodamine Conjugated","Guinea Pig IgG F(ab')2 fragment Control  Rhodamine",,Rockland,006-0004,unknown,,"(Rockland Cat# 006-0004, RRID:AB_840528)","manufacturer recommendations:",,AB_840528,840528,840528,,AB_840528,1.61052698E9,E,,b71b9a98-466a-51ae-8bce-731b59e1cbfb
232354,"Guinea Pig IgG F(ab')2 Rhodamine antibody","Guinea Pig IgG F(ab')2 Rhodamine",,Rockland,006-0004,unknown,,"(Rockland Cat# 006-0004, RRID:AB_840528)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840528,840528,10205224,,AB_10205224,1.61052698E9,E,,c7d5032f-9452-5e97-8444-1213dacd82b5
2151631,"Guinea Pig IgG Fab fragment Control Antibody, Rhodamine Conjugated","Guinea Pig IgG Fab fragment Control  Rhodamine",,Rockland,006-0005,unknown,,"(Rockland Cat# 006-0005, RRID:AB_840687)","manufacturer recommendations:",,AB_840687,840687,840687,,AB_840687,1.61052698E9,E,,5f333740-42fa-5d1b-be0e-57a3cb0ad3e8
235804,"Guinea Pig IgG Fab Rhodamine antibody","Guinea Pig IgG Fab Rhodamine",,Rockland,006-0005,unknown,,"(Rockland Cat# 006-0005, RRID:AB_840687)","manufacturer recommendations: IgG Fab fragment",,AB_840687,840687,10208415,,AB_10208415,1.61052698E9,E,,57c9d8bc-2120-50a5-8ef4-5432bdabe815
237004,"Guinea Pig IgG Agarose antibody","Guinea Pig IgG Agarose",,Rockland,006-0050,unknown,,"(Rockland Cat# 006-0050, RRID:AB_840715)","manufacturer recommendations: IgG whole molecule",,AB_840715,840715,10209515,,AB_10209515,1.61052698E9,E,,39a44cfe-7cb6-5928-aac1-b77697df33f0
2151660,"Guinea Pig IgG whole molecule Control Antibody, Agarose Conjugated","Guinea Pig IgG whole molecule Control  Agarose",,Rockland,006-0050,unknown,,"(Rockland Cat# 006-0050, RRID:AB_840715)","manufacturer recommendations:",,AB_840715,840715,840715,,AB_840715,1.61052698E9,E,,7270ecb1-877b-5969-9ea9-b6fd29c006b8
232084,"Guinea Pig IgG F(ab')2 Agarose antibody","Guinea Pig IgG F(ab')2 Agarose",,Rockland,006-0051,unknown,,"(Rockland Cat# 006-0051, RRID:AB_840456)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840456,840456,10204975,,AB_10204975,1.61052698E9,E,,0390b301-1b8d-5ab3-a912-2e2744ffdd96
2151334,"Guinea Pig IgG F(ab')2 fragment Control Antibody, Agarose Conjugated","Guinea Pig IgG F(ab')2 fragment Control  Agarose",,Rockland,006-0051,unknown,,"(Rockland Cat# 006-0051, RRID:AB_840456)","manufacturer recommendations:",,AB_840456,840456,840456,,AB_840456,1.61052698E9,E,,7bb066ac-f17a-563b-9372-9baebfff9a9a
2151724,"Guinea Pig IgG whole molecule Control Antibody, Unconjugated","Guinea Pig IgG whole molecule Control","guinea pig, guinea pig",Rockland,006-0102,unknown,,"(Rockland Cat# 006-0102, RRID:AB_840780)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation",PMID:30566857,AB_840780,840780,840780,,AB_840780,1.61052698E9,E,30566857,6dde9bff-c97b-5f65-9a15-66f144ec49e3
237010,"Guinea Pig IgG antibody","Guinea Pig IgG",,Rockland,006-0102,unknown,,"(Rockland Cat# 006-0102, RRID:AB_840780)","manufacturer recommendations: IgG whole molecule  ELISA, FLISA, Western Blot, Immunoprecipitation; Western Blot; ELISA; Immunoprecipitation",PMID:30566857,AB_840780,840780,10209520,,AB_10209520,1.61052698E9,E,30566857,37a5467a-53aa-5452-abf6-d145ca1c7c29
232705,"Guinea Pig IgG F(c) antibody","Guinea Pig IgG F(c)",,Rockland,006-0103,unknown,,"(Rockland Cat# 006-0103, RRID:AB_840585)","manufacturer recommendations: IgG F(c) fragment  ELISA, FLISA, Western Blot, Immunoprecipitation; ELISA; Western Blot; Immunoprecipitation",,AB_840585,840585,10205548,,AB_10205548,1.61052698E9,E,,3a152f82-3512-559f-8b28-f439d73bcc36
2151530,"Guinea Pig IgG F(c) fragment Control Antibody, Unconjugated","Guinea Pig IgG F(c) fragment Control",,Rockland,006-0103,unknown,,"(Rockland Cat# 006-0103, RRID:AB_840585)","manufacturer recommendations:",,AB_840585,840585,840585,,AB_840585,1.61052698E9,E,,9bc0d660-f258-5592-a497-e0578ea01ccb
2151452,"Guinea Pig IgG F(ab')2 fragment Control Antibody, Unconjugated","Guinea Pig IgG F(ab')2 fragment Control",,Rockland,006-0104,unknown,,"(Rockland Cat# 006-0104, RRID:AB_840500)","manufacturer recommendations:",,AB_840500,840500,840500,,AB_840500,1.61052698E9,E,,8126bc95-d48a-5759-8b49-ad47b7064f74
233519,"Guinea Pig IgG F(ab')2 antibody","Guinea Pig IgG F(ab')2",,Rockland,006-0104,unknown,,"(Rockland Cat# 006-0104, RRID:AB_840500)","manufacturer recommendations: IgG F(ab& 39;)2 fragment  Immunoprecipitation; Western Blot; ELISA; ELISA, FLISA, Western Blot, Immunoprecipitation",,AB_840500,840500,10206299,,AB_10206299,1.61052698E9,E,,94ba3086-03d6-5513-b2e2-bc0644b44c46
267588,"Guinea Pig IgG Fab antibody","Guinea Pig IgG Fab",,Rockland,006-0105,unknown,,"(Rockland Cat# 006-0105, RRID:AB_840663)","manufacturer recommendations: IgG Fab fragment  ELISA, FLISA, Western Blot, Immunoprecipitation; ELISA; Western Blot; Immunoprecipitation",,AB_840663,840663,10237668,,AB_10237668,1.61052698E9,E,,b07b83f6-ff75-5db1-8cd0-5b39233fa600
2151608,"Guinea Pig IgG Fab fragment Control Antibody, Unconjugated","Guinea Pig IgG Fab fragment Control",,Rockland,006-0105,unknown,,"(Rockland Cat# 006-0105, RRID:AB_840663)","manufacturer recommendations:",,AB_840663,840663,840663,,AB_840663,1.61052698E9,E,,d44f0ff0-a00a-566a-96c9-633878ef8498
231767,"Guinea Pig IgM antibody","Guinea Pig IgM",,Rockland,006-0107,unknown,,"(Rockland Cat# 006-0107, RRID:AB_840897)","manufacturer recommendations: IgM whole molecule  ELISA, FLISA, Western Blot, Immunoprecipitation; ELISA; Western Blot; Immunoprecipitation",,AB_840897,840897,10204680,,AB_10204680,1.61052698E9,E,,ecdf6718-6d2d-5b6f-9eef-8d70f5b1d531
2151841,"Guinea Pig IgM whole molecule Control Antibody, Unconjugated","Guinea Pig IgM whole molecule Control","guinea pig, guinea pig",Rockland,006-0107,unknown,,"(Rockland Cat# 006-0107, RRID:AB_840897)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation",,AB_840897,840897,840897,,AB_840897,1.61052698E9,E,,e69b1d95-f0ad-537e-ac1c-974b4e743daa
2151712,"Guinea Pig IgG whole molecule Control Antibody, Fluorescein Conjugated","Guinea Pig IgG whole molecule Control  Fluorescein",,Rockland,006-0202,unknown,,"(Rockland Cat# 006-0202, RRID:AB_840768)","manufacturer recommendations:",,AB_840768,840768,840768,,AB_840768,1.61052698E9,E,,b4fcfcfe-31a3-5195-a973-8ebc55bbcd15
231895,"Guinea Pig IgG Fluorescein antibody","Guinea Pig IgG Fluorescein",,Rockland,006-0202,unknown,,"(Rockland Cat# 006-0202, RRID:AB_840768)","manufacturer recommendations: IgG whole molecule",,AB_840768,840768,10204797,,AB_10204797,1.61052698E9,E,,12dfb874-854a-58ca-a0fa-5b166e548104
233503,"Guinea Pig IgG F(c) Fluorescein antibody","Guinea Pig IgG F(c) Fluorescein",,Rockland,006-0203,unknown,,"(Rockland Cat# 006-0203, RRID:AB_840576)","manufacturer recommendations: IgG F(c) fragment",,AB_840576,840576,10206284,,AB_10206284,1.61052698E9,E,,c34d2350-3561-5959-872a-ce4bf7c8af95
2151521,"Guinea Pig IgG F(c) fragment Control Antibody, Fluorescein Conjugated","Guinea Pig IgG F(c) fragment Control  Fluorescein",,Rockland,006-0203,unknown,,"(Rockland Cat# 006-0203, RRID:AB_840576)","manufacturer recommendations:",,AB_840576,840576,840576,,AB_840576,1.61052698E9,E,,400b8e51-ab47-57c2-90fc-5ac2bf391b0c
