e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1915722,"Ricin, alpha-Chain (RCA60), Ricinus Communis antibody",FCGRT,human,Biotrend,"2 R1(D)","monoclonal antibody",,"(Biotrend Cat# 2 R1(D), RRID:AB_2246973)","Useful for western blot, enzyme immunoassay",,AB_2246973,2246973,2246973,,AB_2246973,1.61052698E9,E,,64a8a906-ab5c-5ea6-837c-c9b2fed5aa79
1768786,"Ricin, alpha-Chain (RCA60), Ricinus Communis antibody",FCGRT,human,Biotrend,"2 R1(E)","monoclonal antibody",,"(Biotrend Cat# 2 R1(E), RRID:AB_2104174)","Useful for western blot, enzyme immunoassay",,AB_2104174,2104174,2104174,,AB_2104174,1.61052698E9,E,,8440c0d2-975b-5067-9c0a-e577649fa207
1768785,"Ricin, alpha-Chain (RCA60), Ricinus Communis antibody",FCGRT,human,Biotrend,"2 R1(F)","monoclonal antibody",,"(Biotrend Cat# 2 R1(F), RRID:AB_2104173)","Useful for western blot, enzyme immunoassay",,AB_2104173,2104173,2104173,,AB_2104173,1.61052698E9,E,,7c817b4e-35e5-541a-9dfa-8b1ff1cd6b4c
1943847,"Enterotoxin A,B,C1,C2,D, Staphylococcus aureus antibody",C2,human,Biotrend,"2 S3(B)","monoclonal antibody",,"(Biotrend Cat# 2 S3(B), RRID:AB_2274920)","Useful for ELISA",,AB_2274920,2274920,2274920,,AB_2274920,1.61052698E9,E,,e670528f-8769-587c-9178-c5f28bdd33ff
1857521,"Triiodothyronine (T3), Human antibody",SLC25A5,human,Biotrend,"2 T7","monoclonal antibody",,"(Biotrend Cat# 2 T7, RRID:AB_2190367)","Useful for ELISA",,AB_2190367,2190367,2190367,,AB_2190367,1.61052698E9,E,,28020a52-0c13-578e-afbb-552bc9372612
1817897,"Epstein Barr Virus (EBV) p120,p160 antibody",NOP2,human,Biotrend,"3 EB20","monoclonal antibody",,"(Biotrend Cat# 3 EB20, RRID:AB_2152321)","Useful for immunocytochemistry",,AB_2152321,2152321,2152321,,AB_2152321,1.61052698E9,E,,3de58069-8811-57aa-80fa-ed24fb3cb311
1817896,"Epstein Barr Virus (EBV), p120 antibody",NOP2,human,Biotrend,"3 EB20(A)","monoclonal antibody",,"(Biotrend Cat# 3 EB20(A), RRID:AB_2152320)","Useful for immunocytochemistry",,AB_2152320,2152320,2152320,,AB_2152320,1.61052698E9,E,,f55a99dd-f320-57dd-a00e-e9f65dd82ca6
1944770,"Human Immunodeficiency Virus-1 (HIV-1), p24 antibody",CD9,human,Biotrend,"3 H24","monoclonal antibody",,"(Biotrend Cat# 3 H24, RRID:AB_2275849)","Useful for western blot, enzyme immunoassay",,AB_2275849,2275849,2275849,,AB_2275849,1.61052698E9,E,,12a236f3-937e-5999-a0c3-afe1d0a6295f
1849697,"Plasmodium Falciparum S-Antigen (SAG) antibody",SAG,human,Biotrend,"3 PLF3","monoclonal antibody",,"(Biotrend Cat# 3 PLF3, RRID:AB_2183218)","Useful for western blot, enzyme immunoassay",,AB_2183218,2183218,2183218,,AB_2183218,1.61052698E9,E,,d8417567-a50c-5cf9-a81f-de0f5bc74312
1849696,"Plasmodium Falciparum S-Antigen (SAG) antibody",SAG,human,Biotrend,"3 PLF3(A)","monoclonal antibody",,"(Biotrend Cat# 3 PLF3(A), RRID:AB_2183217)","Useful for western blot, enzyme immunoassay",,AB_2183217,2183217,2183217,,AB_2183217,1.61052698E9,E,,2abf10ea-c707-55a7-b0a4-1d73be5a049a
1849695,"Plasmodium Falciparum S-Antigen (SAG) antibody",SAG,human,Biotrend,"3 PLF3(B)","monoclonal antibody",,"(Biotrend Cat# 3 PLF3(B), RRID:AB_2183216)","Useful for western blot, enzyme immunoassay",,AB_2183216,2183216,2183216,,AB_2183216,1.61052698E9,E,,ace16687-b941-59cb-9d40-7cf61024a6d2
1759735,"Plasmodium Vivax Circumsporozoite Protein (CSP) antibody",DNAJC5,human,Biotrend,"3 PLV2","monoclonal antibody",,"(Biotrend Cat# 3 PLV2, RRID:AB_2095055)","Useful for western blot, enzyme immunoassay",,AB_2095055,2095055,2095055,,AB_2095055,1.61052698E9,E,,29a94400-5560-5efa-a400-79b39e1d00ce
1759734,"Plasmodium Vivax Circumsporozoite Protein (CSP) antibody",DNAJC5,human,Biotrend,"3 PLV2(A)","monoclonal antibody",,"(Biotrend Cat# 3 PLV2(A), RRID:AB_2095054)","Useful for western blot, enzyme immunoassay",,AB_2095054,2095054,2095054,,AB_2095054,1.61052698E9,E,,f6264e53-cf8e-548f-b277-2cf35d936be5
2249969,"Galactosidase-beta antibody",,,Biotrend,4600-1409,unknown,,"(Biotrend Cat# 4600-1409, RRID:AB_2314513)",,"PMID:18973275, PMID:30516471",AB_2314513,2314513,2314513,,AB_2314513,1.61052698E9,E,"18973275, 30516471",09401e31-3288-59dd-9393-fe58a6eec293
1892956,"Alcohol Dehydrogenase (ADH), Human antibody",AKR1A1,human,Biotrend,"4 AD1","monoclonal antibody",,"(Biotrend Cat# 4 AD1, RRID:AB_2224146)","Useful for ELISA",,AB_2224146,2224146,2224146,,AB_2224146,1.61052698E9,E,,aedaa1fe-dc13-50ee-ab37-ff71fb1d71f5
12903,"Brain Natriuretic Peptide (BNP), Humen antibody",NPPB,human,Biotrend,"4 BNP2(L)","monoclonal antibody",,"(Biotrend Cat# 4 BNP2(L), RRID:AB_2155445)","Useful for ELISA",,AB_2155445,2155445,2155445,,AB_2155445,1.61052698E9,E,,f43a65b9-df88-5952-8043-5801a35a52dc
1920352,"Brain Natriuretic Peptide (BNP), Humen antibody",NPPB,human,Biotrend,"4 BNP2(M)","monoclonal antibody",,"(Biotrend Cat# 4 BNP2(M), RRID:AB_2251625)","Useful for ELISA",,AB_2251625,2251625,2251625,,AB_2251625,1.61052698E9,E,,75c61708-a603-5493-87fb-de0a65df9956
1936126,"Brain Natriuretic Peptide (BNP), Humen antibody",NPPB,human,Biotrend,"4 BNP2(N)","monoclonal antibody",,"(Biotrend Cat# 4 BNP2(N), RRID:AB_2267491)","Useful for ELISA",,AB_2267491,2267491,2267491,,AB_2267491,1.61052698E9,E,,86e38711-d8ba-5f9a-913e-fd9181670de2
1914397,"Cystatin C, Human antibody",CST3,human,Biotrend,"4 CC1(F)","monoclonal antibody",,"(Biotrend Cat# 4 CC1(F), RRID:AB_2245632)","Useful for enzyme immunoassay",,AB_2245632,2245632,2245632,,AB_2245632,1.61052698E9,E,,4bcea78d-bb8c-5895-a1ca-0527d298ea7f
1752919,"Cystatin C, Human antibody",CST3,human,Biotrend,"4 CC1(G)","monoclonal antibody",,"(Biotrend Cat# 4 CC1(G), RRID:AB_2088188)","Useful for enzyme immunoassay",,AB_2088188,2088188,2088188,,AB_2088188,1.61052698E9,E,,435d848d-1fe0-56b4-99a9-6785ba8ebd22
1897890,"CD40L, Human antibody",CD40LG,human,Biotrend,"4 CD40(B)","monoclonal antibody",,"(Biotrend Cat# 4 CD40(B), RRID:AB_2229140)","Useful for enzyme immunoassay",,AB_2229140,2229140,2229140,,AB_2229140,1.61052698E9,E,,9ea0e169-7a46-5d37-9b0d-0be3d436e5b3
1740810,"CD40L, Human antibody",CD40LG,human,Biotrend,"4 CD40(C)","monoclonal antibody",,"(Biotrend Cat# 4 CD40(C), RRID:AB_2076330)","Useful for",,AB_2076330,2076330,2076330,,AB_2076330,1.61052698E9,E,,a9ce1277-fb7d-53e5-96f8-2861a71064eb
1928876,"CD40L, Human antibody",CD40LG,human,Biotrend,"4 CD40(D)","monoclonal antibody",,"(Biotrend Cat# 4 CD40(D), RRID:AB_2260204)","Useful for enzyme immunoassay",,AB_2260204,2260204,2260204,,AB_2260204,1.61052698E9,E,,2b9f9147-ff38-574e-8ad7-a96154bf6ff4
1783759,"Heat Shock Protein 60 (HSP-60), Multi Species antibody",HSPD1,human,Biotrend,"4 HSP60(A)","monoclonal antibody",,"(Biotrend Cat# 4 HSP60(A), RRID:AB_2118946)","Useful for western blot, immunocytochemistry, enzyme immunoassay",,AB_2118946,2118946,2118946,,AB_2118946,1.61052698E9,E,,1a94e622-0a07-542c-b4cc-6c62446e1606
1783758,"Heat Shock Protein 60 (HSP-60), Multi Species antibody",HSPD1,human,Biotrend,"4 HSP60(B)","monoclonal antibody",,"(Biotrend Cat# 4 HSP60(B), RRID:AB_2118945)","Useful for western blot, immunocytochemistry, enzyme immunoassay",,AB_2118945,2118945,2118945,,AB_2118945,1.61052698E9,E,,f7a331cc-c70e-50fb-a879-cadfc8832a5f
1783757,"Heat Shock Protein 60 (HSP-60), Multi Species antibody",HSPD1,human,Biotrend,"4 HSP60(C)","monoclonal antibody",,"(Biotrend Cat# 4 HSP60(C), RRID:AB_2118944)","Useful for western blot, immunocytochemistry, enzyme immunoassay",,AB_2118944,2118944,2118944,,AB_2118944,1.61052698E9,E,,3466438d-a1ab-53ab-8064-b9744098192e
1917574,"Insulin-Like Growth Factor Binding Protein-1 (IGFBP-1, pp12), Human antibody",IGFBP1,human,Biotrend,"4 I52","monoclonal antibody",,"(Biotrend Cat# 4 I52, RRID:AB_2248835)","Useful for western blot, enzyme immunoassay",,AB_2248835,2248835,2248835,,AB_2248835,1.61052698E9,E,,1dafd5c2-49d2-5fda-9ab5-5c45b90e75d2
1788034,"Insulin-Like Growth Factor Binding Protein-1 (IGFBP-1, pp12), Human antibody",IGFBP1,human,Biotrend,"4 I52(A)","monoclonal antibody",,"(Biotrend Cat# 4 I52(A), RRID:AB_2123089)","Useful for western blot, enzyme immunoassay",,AB_2123089,2123089,2123089,,AB_2123089,1.61052698E9,E,,a2e9c2e3-6c97-53b7-9dca-9e5bca0d825d
1891402,"Inositol-1,3,4,5-Tetrakisphosphate Receptor (p42IP4) antibody",ADAP1,human,Biotrend,"4 MA10","monoclonal antibody",,"(Biotrend Cat# 4 MA10, RRID:AB_2222643)","Useful for western blot, enzyme immunoassay",,AB_2222643,2222643,2222643,,AB_2222643,1.61052698E9,E,,34fe0845-8995-58e8-9949-9bc382f7ec06
1729655,"Osteocalcin, Human antibody",BGLAP,human,Biotrend,"4 OC8(G)","monoclonal antibody",,"(Biotrend Cat# 4 OC8(G), RRID:AB_2065059)","Useful for ELISA",,AB_2065059,2065059,2065059,,AB_2065059,1.61052698E9,E,,e7629f5a-0c12-589e-b896-871569a6c807
1733247,"cyclic Adenosine Monophosphate (cAMP)-Dependent Protein Kinase, Regulatory Subunit, Human antibody",CAMP,human,Biotrend,"4 RS8","monoclonal antibody",,"(Biotrend Cat# 4 RS8, RRID:AB_2068695)","Useful for immunocytochemistry, enzyme immunoassay",,AB_2068695,2068695,2068695,,AB_2068695,1.61052698E9,E,,15721790-5286-5fdf-a96c-87ea0338d0a0
1928133,"cyclic Adenosine Monophosphate (cAMP)-Dependent Protein Kinase, Regulatory Subunit, Human antibody",CAMP,human,Biotrend,"4 RS8(A)","monoclonal antibody",,"(Biotrend Cat# 4 RS8(A), RRID:AB_2259453)","Useful for immunocytochemistry, enzyme immunoassay",,AB_2259453,2259453,2259453,,AB_2259453,1.61052698E9,E,,3c8bc372-041d-558f-95a8-a117e1e4b2ee
1733246,"cyclic Adenosine Monophosphate (cAMP)-Dependent Protein Kinase, Regulatory Subunit, Human antibody",CAMP,human,Biotrend,"4 RS8(B)","monoclonal antibody",,"(Biotrend Cat# 4 RS8(B), RRID:AB_2068694)","Useful for immunocytochemistry, enzyme immunoassay",,AB_2068694,2068694,2068694,,AB_2068694,1.61052698E9,E,,f6d7cc95-ef42-5715-8e16-366b2aa92762
1938462,"Amyloid A (SAA), Human antibody",SAA1,human,Biotrend,"4 SA11(D)","monoclonal antibody",,"(Biotrend Cat# 4 SA11(D), RRID:AB_2269843)","Useful for western blot, ELISA, immunoprecipitation",,AB_2269843,2269843,2269843,,AB_2269843,1.61052698E9,E,,c2520505-b453-5c6c-934e-d590c752a074
1938461,"Amyloid A (SAA), Human antibody",SAA1,human,Biotrend,"4 SA11(E)","monoclonal antibody",,"(Biotrend Cat# 4 SA11(E), RRID:AB_2269842)","Useful for western blot, ELISA, immunoprecipitation",,AB_2269842,2269842,2269842,,AB_2269842,1.61052698E9,E,,cfd1ab84-5d8a-56ff-9202-91fabe833193
1849090,"Amyloid A (SAA), Human antibody",SAA1,human,Biotrend,"4 SA11(F)","monoclonal antibody",,"(Biotrend Cat# 4 SA11(F), RRID:AB_2182664)","Useful for western blot, ELISA, immunoprecipitation",,AB_2182664,2182664,2182664,,AB_2182664,1.61052698E9,E,,afb1b31f-3a80-5d2a-bf54-3d5f7bf42046
1748662,"Thrombin Activatable Fibrinolysis Inhibitor (TAFI) antibody",CPB2,human,Biotrend,"4 TA1(C)","monoclonal antibody",,"(Biotrend Cat# 4 TA1(C), RRID:AB_2083900)","Useful for western blot, enzyme immunoassay",,AB_2083900,2083900,2083900,,AB_2083900,1.61052698E9,E,,dd8a4438-8c88-5541-a128-f33a763655c2
1748661,"Thrombin Activatable Fibrinolysis Inhibitor (TAFI) antibody",CPB2,human,Biotrend,"4 TA1(D)","monoclonal antibody",,"(Biotrend Cat# 4 TA1(D), RRID:AB_2083899)","Useful for western blot, enzyme immunoassay",,AB_2083899,2083899,2083899,,AB_2083899,1.61052698E9,E,,9947c8bd-70f7-5e02-b4dd-e0acf41ad40f
1748660,"Thrombin Activatable Fibrinolysis Inhibitor (TAFI) antibody",CPB2,human,Biotrend,"4 TA1(E)","monoclonal antibody",,"(Biotrend Cat# 4 TA1(E), RRID:AB_2083898)","Useful for western blot, enzyme immunoassay",,AB_2083898,2083898,2083898,,AB_2083898,1.61052698E9,E,,d437a512-436e-5f8d-9a3a-9c9179287a08
1919675,"MTBP, Human antibody",MTBP,human,Biotrend,500-301-875,"monoclonal antibody",,"(Biotrend Cat# 500-301-875, RRID:AB_2250947)","Useful for western blot, ELISA",,AB_2250947,2250947,2250947,,AB_2250947,1.61052698E9,E,,e245b46a-f776-599e-a7e2-d27641dd6ff8
1802483,"Glyceraldehyde-3-Phosphate Dehydrogenase (GAPDH), Rabbit Skeletal Muscle antibody",LOC100009074,rabbit,Biotrend,"5 G4(C)","monoclonal antibody",,"(Biotrend Cat# 5 G4(C), RRID:AB_2137120)","Useful for western blot, immunocytochemistry, enzyme immunoassay",,AB_2137120,2137120,2137120,,AB_2137120,1.61052698E9,E,,1db939ca-aa56-50bd-a457-772b5c751e7e
1942982,"Apolipoprotein A-I (APO-A1), Human antibody",APOA1,human,Biotrend,600-101-109,"polyclonal antibody",,"(Biotrend Cat# 600-101-109, RRID:AB_2274066)","Useful for western blot, ELISA, immunohistochemistry",,AB_2274066,2274066,2274066,,AB_2274066,1.61052698E9,E,,626ac330-f997-55ba-bd96-b62939713b8d
1721464,"Apolipoprotein A-II (APO-A2), Human antibody",APOA2,human,Biotrend,600-101-110,"polyclonal antibody",,"(Biotrend Cat# 600-101-110, RRID:AB_2056796)","Useful for western blot, ELISA, immunohistochemistry",,AB_2056796,2056796,2056796,,AB_2056796,1.61052698E9,E,,f0e2cac1-ed4e-558c-8e92-de286febc642
1721769,"Apolipoprotein B (APO-B), Human antibody",APOB,human,Biotrend,600-101-111,"polyclonal antibody",,"(Biotrend Cat# 600-101-111, RRID:AB_2057111)","Useful for western blot, ELISA, immunohistochemistry",,AB_2057111,2057111,2057111,,AB_2057111,1.61052698E9,E,,ab4e1d32-5ba1-5584-9545-92eb13d5090b
1722314,"Apolipoprotein C-I (APO-C1), Human antibody",APOC1,human,Biotrend,600-101-112,"polyclonal antibody",,"(Biotrend Cat# 600-101-112, RRID:AB_2057670)","Useful for western blot, ELISA, immunohistochemistry",,AB_2057670,2057670,2057670,,AB_2057670,1.61052698E9,E,,1894c2a2-45ea-511d-9420-476266a03228
1722456,"Apolipoprotein C-II (APO-C2), Human antibody",APOC2,human,Biotrend,600-101-113,"polyclonal antibody",,"(Biotrend Cat# 600-101-113, RRID:AB_2057818)","Useful for western blot, ELISA, immunohistochemistry",,AB_2057818,2057818,2057818,,AB_2057818,1.61052698E9,E,,80976ddd-f3f1-50d7-ac38-a9c536d0fd3c
1927143,"Apolipoprotein C-III (APO-C3), Human antibody",APOC3,human,Biotrend,600-101-114,"polyclonal antibody",,"(Biotrend Cat# 600-101-114, RRID:AB_2258458)","Useful for western blot, ELISA, immunohistochemistry",,AB_2258458,2258458,2258458,,AB_2258458,1.61052698E9,E,,2a85d256-6a1c-58a7-9ee6-30bd4de64f51
1721206,"Apolipoprotein A-I (APO-A1), Mouse antibody",Apoa1,mouse,Biotrend,600-101-196,"polyclonal antibody",,"(Biotrend Cat# 600-101-196, RRID:AB_2056523)","Useful for western blot, ELISA, immunohistochemistry",,AB_2056523,2056523,2056523,,AB_2056523,1.61052698E9,E,,ec94aed4-6c87-5230-9ba0-94316185101c
1792725,"p33 (ING1), Human antibody",ING1,human,Biotrend,600-101-282,"polyclonal antibody",,"(Biotrend Cat# 600-101-282, RRID:AB_2127655)","Useful for",,AB_2127655,2127655,2127655,,AB_2127655,1.61052698E9,E,,a863a3a9-4d73-58fe-bb0c-6ad9c2367aaa
1917972,"p47 (ING3), Human antibody",ING3,human,Biotrend,600-101-283,"polyclonal antibody",,"(Biotrend Cat# 600-101-283, RRID:AB_2249238)","Useful for",,AB_2249238,2249238,2249238,,AB_2249238,1.61052698E9,E,,ba1ee6a2-af1b-5045-be44-163bfb2d028a
1917981,"p29 (ING4), Human antibody",ING4,human,Biotrend,600-101-284,"polyclonal antibody",,"(Biotrend Cat# 600-101-284, RRID:AB_2249247)","Useful for",,AB_2249247,2249247,2249247,,AB_2249247,1.61052698E9,E,,a4d7ad00-498d-5bab-9094-ccc5f90bd973
1793050,"p28 (ING5), Human antibody",ING5,human,Biotrend,600-101-285,"polyclonal antibody",,"(Biotrend Cat# 600-101-285, RRID:AB_2127960)","Useful for",,AB_2127960,2127960,2127960,,AB_2127960,1.61052698E9,E,,363bd2c7-e447-5967-b2fa-d5c365540c6f
1816779,"IDN3, Human antibody",NIPBL,human,Biotrend,600-101-288,"polyclonal antibody",,"(Biotrend Cat# 600-101-288, RRID:AB_2151300)","Useful for",,AB_2151300,2151300,2151300,,AB_2151300,1.61052698E9,E,,97d41732-2015-5e00-a037-360af93c55c6
1911678,"AP1G1 (gamma 1 Subunit of Adaptor-Related Protein Complex 1), Human antibody",AP1G1,human,Biotrend,600-101-289,"polyclonal antibody",,"(Biotrend Cat# 600-101-289, RRID:AB_2242894)","Useful for",,AB_2242894,2242894,2242894,,AB_2242894,1.61052698E9,E,,74cb8c24-bb31-5da5-aa49-9b2aa55804d1
1896035,"AP3D1 (delta 1 Subunit of Adaptor-Related Protein Complex 3), Human antibody",AP3D1,human,Biotrend,600-101-290,"polyclonal antibody",,"(Biotrend Cat# 600-101-290, RRID:AB_2227258)","Useful for",,AB_2227258,2227258,2227258,,AB_2227258,1.61052698E9,E,,53eda919-9fe4-5532-99a9-1726db67ea8d
13056,"HHR23A (RAD23A), Human antibody",RAD23A,human,Biotrend,600-101-291,"polyclonal antibody",,"(Biotrend Cat# 600-101-291, RRID:AB_2176757)","Useful for",,AB_2176757,2176757,2176757,,AB_2176757,1.61052698E9,E,,8209cb9f-6117-5e96-8d07-e926664018a6
1922593,"RING1B, Human antibody",RNF2,human,Biotrend,600-101-292,"polyclonal antibody",,"(Biotrend Cat# 600-101-292, RRID:AB_2253885)","Useful for",,AB_2253885,2253885,2253885,,AB_2253885,1.61052698E9,E,,31ff16ee-02ee-55bf-953a-dc3e2c270c72
1832888,"POLK (polymerase (DNA directed) polymerase kappa), Human antibody",POLK,human,Biotrend,600-101-295,"polyclonal antibody",,"(Biotrend Cat# 600-101-295, RRID:AB_2167031)","Useful for",,AB_2167031,2167031,2167031,,AB_2167031,1.61052698E9,E,,b1e5c42e-fec7-517d-9b37-0759a314294b
1879617,"Ubiquitin-Conjugating Enzyme E2N (UBC13), Human antibody",UBE2N,human,Biotrend,600-101-342,"polyclonal antibody",,"(Biotrend Cat# 600-101-342, RRID:AB_2211188)","Useful for",,AB_2211188,2211188,2211188,,AB_2211188,1.61052698E9,E,,d8603ee7-c112-5da6-9cea-2c81b439c40f
1953963,"HHR23B (RAD23B), Human antibody",RAD23B,human,Biotrend,600-101-391,"polyclonal antibody",,"(Biotrend Cat# 600-101-391, RRID:AB_2284900)","Useful for",,AB_2284900,2284900,2284900,,AB_2284900,1.61052698E9,E,,6924093c-bbb1-5d3a-87db-8b5edecba4ce
1730110,"Bmi1 antibody",BMI1,human,Biotrend,600-101-392,"polyclonal antibody",,"(Biotrend Cat# 600-101-392, RRID:AB_2065525)","Useful for western blot, ELISA",,AB_2065525,2065525,2065525,,AB_2065525,1.61052698E9,E,,e95f75d5-1bbc-516e-bc38-4ac362aa908c
1953346,"Phosphoserine (pS) (Free) antibody",PRB2,human,Biotrend,600-401-261,"polyclonal antibody",,"(Biotrend Cat# 600-401-261, RRID:AB_2284302)","Useful for western blot, ELISA, immunoprecipitation",,AB_2284302,2284302,2284302,,AB_2284302,1.61052698E9,E,,c1f9584a-b330-5b54-971d-ab5cfc8e6379
1819576,"Np65 (NFkB) (Rel A) phospho specific pS536 antibody",NPTN,human,Biotrend,600-401-265,"polyclonal antibody",,"(Biotrend Cat# 600-401-265, RRID:AB_2153855)","Useful for western blot, ELISA",,AB_2153855,2153855,2153855,,AB_2153855,1.61052698E9,E,,90027188-45dc-5238-9e45-b98573205db7
1867306,"p65 (NFkB), NLS specific, Sequence: R-I-E-E-K-R-K-R-T-Y-E-T, Human antibody",SYT1,human,Biotrend,600-401-271,"polyclonal antibody",,"(Biotrend Cat# 600-401-271, RRID:AB_2199324)","Useful for western blot, ELISA, immunohistochemistry",,AB_2199324,2199324,2199324,,AB_2199324,1.61052698E9,E,,ab2f9e21-9355-5eae-aca0-3e5f08ed6c0e
1785062,"Haptoglobin, Human antibody",HP,human,Biotrend,600-401-272,"polyclonal antibody",,"(Biotrend Cat# 600-401-272, RRID:AB_2120203)","Useful for",,AB_2120203,2120203,2120203,,AB_2120203,1.61052698E9,E,,98003225-aec6-50c0-a17d-15f3dbd3e84f
1802386,"LDB1 (CLIM2), Human antibody",LDB1,human,Biotrend,600-401-350,"polyclonal antibody",,"(Biotrend Cat# 600-401-350, RRID:AB_2137023)","Useful for western blot, ELISA",,AB_2137023,2137023,2137023,,AB_2137023,1.61052698E9,E,,3679489b-8558-5d4c-91ca-86b6f1de8826
1895772,"APC10, Human antibody",ANAPC10,human,Biotrend,600-401-351,"polyclonal antibody",,"(Biotrend Cat# 600-401-351, RRID:AB_2226993)","Useful for",,AB_2226993,2226993,2226993,,AB_2226993,1.61052698E9,E,,70470834-a607-5b53-8b5f-7a4e6bd675e8
1950869,"Mcl-1, Mouse antibody",Mcl1,mouse,Biotrend,600-401-394,"polyclonal antibody",,"(Biotrend Cat# 600-401-394, RRID:AB_2281979)","Useful for western blot, ELISA, immunoprecipitation",,AB_2281979,2281979,2281979,,AB_2281979,1.61052698E9,E,,2888a3ac-f079-5933-884e-a99a46832792
1970832,"PepT1, Human antibody",SLC15A1,human,Biotrend,600-401-399,"polyclonal antibody",,"(Biotrend Cat# 600-401-399, RRID:AB_2301883)","Useful for western blot, ELISA, immunohistochemistry",,AB_2301883,2301883,2301883,,AB_2301883,1.61052698E9,E,,ab53f70e-d66e-5880-bdbc-93ea97eec119
1928233,"Caspase-2 antibody",Casp2,mouse,Biotrend,600-401-412,"polyclonal antibody",,"(Biotrend Cat# 600-401-412, RRID:AB_2259553)","Useful for western blot, ELISA",,AB_2259553,2259553,2259553,,AB_2259553,1.61052698E9,E,,e09df5bf-12d3-5f1a-9127-d5a7d3b5436e
1967235,"NF2 (Merlin, pS518), Human antibody",NF2,human,Biotrend,600-401-414,"polyclonal antibody",,"(Biotrend Cat# 600-401-414, RRID:AB_2298265)","Useful for western blot, ELISA",,AB_2298265,2298265,2298265,,AB_2298265,1.61052698E9,E,,86550a6a-bd4d-5a4c-915d-71447736a47d
1781277,"Glycogen Synthase (pS640), Phospho-Specific, Human Muscle antibody",GYS1,"human, mouse",Biotrend,600-401-415,"polyclonal antibody",,"(Biotrend Cat# 600-401-415, RRID:AB_2116540)","Useful for western blot, ELISA",,AB_2116540,2116540,2116540,,AB_2116540,1.61052698E9,E,,263665da-2889-5fa6-bdf5-f679ea6b8113
1781275,"Glycogen Synthase (pS640), Phospho-Specific, Human Muscle antibody",Gys1,"human, mouse",Biotrend,600-401-415,"polyclonal antibody",,"(Biotrend Cat# 600-401-415, RRID:AB_2116540)","Useful for western blot, ELISA",,AB_2116540,2116540,2116540,,AB_2116540,1.61052698E9,E,,971717b7-85bc-5435-b4e9-2e7ea6a43f40
1814330,"Nestin antibody",NES,human,Biotrend,600-401-417,"polyclonal antibody",,"(Biotrend Cat# 600-401-417, RRID:AB_2148929)","Useful for ELISA",,AB_2148929,2148929,2148929,,AB_2148929,1.61052698E9,E,,3386bf91-18ac-5ee6-b462-898036e95bd8
1865436,"AKT2, Human antibody",AKT2,human,Biotrend,600-401-425,"polyclonal antibody",,"(Biotrend Cat# 600-401-425, RRID:AB_2225327)","Useful for ELISA",,AB_2225327,2225327,2225327,,AB_2225327,1.61052698E9,E,,6200ba57-edec-5fd4-b252-1e018223d01b
1870258,"Transforming Growth Factor-beta 1 (TGF-beta 1), Human antibody",TGFB1,human,Biotrend,600-401-432,"polyclonal antibody",,"(Biotrend Cat# 600-401-432, RRID:AB_2202032)","Useful for ELISA",,AB_2202032,2202032,2202032,,AB_2202032,1.61052698E9,E,,c5ba6f6c-d22f-5eac-b121-2cb047a57a2e
1932636,"Hif3a, Human antibody",HIF3A,human,Biotrend,600-401-435,"polyclonal antibody",,"(Biotrend Cat# 600-401-435, RRID:AB_2263986)","Useful for",,AB_2263986,2263986,2263986,,AB_2263986,1.61052698E9,E,,e8fe8809-c37e-5d42-988c-761f24acbec0
1833583,"Polo Kinase (Plk1) pT210, Human antibody",PLK1,human,Biotrend,600-401-446,"polyclonal antibody",,"(Biotrend Cat# 600-401-446, RRID:AB_2167730)","Useful for",,AB_2167730,2167730,2167730,,AB_2167730,1.61052698E9,E,,5ebab50a-311b-55e3-ad21-4a7777416972
1815906,"NEK2, Human antibody",NEK2,human,Biotrend,600-401-452,"polyclonal antibody",,"(Biotrend Cat# 600-401-452, RRID:AB_2150496)","Useful for ELISA",,AB_2150496,2150496,2150496,,AB_2150496,1.61052698E9,E,,5094ff9c-cbb2-5ce3-bce7-ce4f50cfce74
12815,"MDC1, Human antibody",MDC1,human,Biotrend,600-401-453,"polyclonal antibody",,"(Biotrend Cat# 600-401-453, RRID:AB_2143270)","Useful for",,AB_2143270,2143270,2143270,,AB_2143270,1.61052698E9,E,,39b32c7a-de48-5f04-b7cd-5867159465cb
1758970,"DNMT3L, Human antibody",DNMT3L,human,Biotrend,600-401-454,"polyclonal antibody",,"(Biotrend Cat# 600-401-454, RRID:AB_2094286)","Useful for",,AB_2094286,2094286,2094286,,AB_2094286,1.61052698E9,E,,8c66991f-940d-5720-a2e5-7ccf7ae86b42
1726593,"BACH1, Human antibody",BACH1,human,Biotrend,600-401-458,"polyclonal antibody",,"(Biotrend Cat# 600-401-458, RRID:AB_2061977)","Useful for",,AB_2061977,2061977,2061977,,AB_2061977,1.61052698E9,E,,8c9670ea-e8bd-5686-8ab6-aa4987b89e7a
1802400,"LDB2 (CLIM1), Mouse antibody",Ldb2,mouse,Biotrend,600-401-459,"polyclonal antibody",,"(Biotrend Cat# 600-401-459, RRID:AB_2137037)","Useful for",,AB_2137037,2137037,2137037,,AB_2137037,1.61052698E9,E,,dde3601e-7b18-5c83-81cc-b7f776dbc669
