e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2656679,"Ca2+-ATPase 3 (human plasma membrane) antibody","Ca2+-ATPase 3",human,Swant,PMCA3,"polyclonal antibody",,"(Swant Cat# PMCA3, RRID:AB_2721223)",,,AB_2721223,2721223,2721223,,AB_2721223,1.61052698E9,E,,62ea1d77-8bc4-55e6-87e8-3a802928b1c5
2656676,"Rat astrocytes antibody",,rat,Swant,325,"monoclonal antibody",,"(Swant Cat# 325, RRID:AB_2721220)",,,AB_2721220,2721220,2721220,,AB_2721220,1.61052698E9,E,,bceb2354-f001-52b8-bf6c-8e860a227718
16207,"Rabbit antibody to the A B subunits of Calcineurin",Calcineurin,bovine,Swant,"LH AB/Cn","polyclonal antibody","LH AB/Cn","(Swant Cat# LH AB/Cn, RRID:AB_10000360)","produced against purified bovine brain calcineurin. It crossreacts with calcineurin of various mammals",,AB_10000360,10000360,10000360,,AB_10000360,1.61052698E9,E,,f3a7f322-14b2-5b9d-baca-38a6f7ce508a
16187,"Calretinin antibody",calretinin,human,Swant,7699/3H,"polyclonal antibody",7699/3H,"(Swant Cat# 7699/3H, RRID:AB_10000321)","reacts specifically with calretinin in tissue originating from human, monkey, rat, mouse, guinea pig, chicken and fish","PMID:16739163, PMID:16786551, PMID:16958092, PMID:16998928, PMID:17048230, PMID:17120279, PMID:17183536, PMID:17206617, PMID:17245711, PMID:17444490, PMID:17444497, PMID:17447251, PMID:18067143, PMID:18781620, PMID:18831528, PMID:19148892, PMID:19479990, PMID:19731317, PMID:19760739, PMID:19790262, PMID:19941350, PMID:19950390, PMID:20151360, PMID:20235163, PMID:20506476, PMID:20589907, PMID:20878787, PMID:21031559, PMID:21165974, PMID:21344401, PMID:21344405, PMID:21452241, PMID:21674496, PMID:22173872, PMID:22678695, PMID:22886886, PMID:23172043, PMID:23224769, PMID:23296627, PMID:23296683, PMID:23696443, PMID:23784810, PMID:25262625, PMID:25846052, PMID:26053777, PMID:26517971, PMID:26588354, PMID:26588600, PMID:26588800, PMID:26669716, PMID:27539385, PMID:28190643, PMID:28617242, PMID:29198757, PMID:29224725, PMID:29292495, PMID:29520817, PMID:29620525, PMID:29893014, PMID:30281776, PMID:30378128, PMID:30592043, PMID:30592046, PMID:30926750, PMID:31152436, PMID:31407339, PMID:31625610, PMID:31663646, PMID:32103488",AB_10000321,10000321,10000321,,AB_10000321,1.61052698E9,E,"16739163, 16786551, 16958092, 16998928, 17048230, 17120279, 17183536, 17206617, 17245711, 17444490, 17444497, 17447251, 18067143, 18781620, 18831528, 19148892, 19479990, 19731317, 19760739, 19790262, 19941350, 19950390, 20151360, 20235163, 20506476, 20589907, 20878787, 21031559, 21165974, 21344401, 21344405, 21452241, 21674496, 22173872, 22678695, 22886886, 23172043, 23224769, 23296627, 23296683, 23696443, 23784810, 25262625, 25846052, 26053777, 26517971, 26588354, 26588600, 26588800, 26669716, 27539385, 28190643, 28617242, 29198757, 29224725, 29292495, 29520817, 29620525, 29893014, 30281776, 30378128, 30592043, 30592046, 30926750, 31152436, 31407339, 31625610, 31663646, 32103488",04c6258d-f299-5905-9947-e5ee794ca2a8
16194,"Monoclonal anti Parvalbumin antibody",parvalbumin,"human, monkey, rabbit, rat, mouse, chicken, fish",Swant,235,"monoclonal antibody",,"(Swant Cat# 235, RRID:AB_10000343)","Applications: Immunohistochemistry, Immunoblotting","PMID:16917851, PMID:17099896, PMID:17154259, PMID:17311323, PMID:17335045, PMID:17348015, PMID:17990275, PMID:18213707, PMID:18300261, PMID:18398825, PMID:18546278, PMID:18680202, PMID:18972553, PMID:19067354, PMID:19105198, PMID:19148892, PMID:19363802, PMID:19731317, PMID:19757494, PMID:19882719, PMID:19950118, PMID:20058222, PMID:20187137, PMID:20187146, PMID:20235162, PMID:20503429, PMID:20589907, PMID:20963826, PMID:21031559, PMID:21618219, PMID:21800315, PMID:21830220, PMID:22020803, PMID:22134882, PMID:22351244, PMID:23296627, PMID:23839697, PMID:24920616, PMID:25048050, PMID:25143618, PMID:25159005, PMID:25262625, PMID:25269409, PMID:25355692, PMID:25505326, PMID:25673832, PMID:25872498, PMID:26135580, PMID:26588354, PMID:26588600, PMID:26588800, PMID:26669716, PMID:26875623, PMID:27072754, PMID:27292133, PMID:27418273, PMID:27580962, PMID:28028198, PMID:28074478, PMID:28088609, PMID:28115484, PMID:28213922, PMID:28238546, PMID:28294153, PMID:28340341, PMID:28381592, PMID:28472866, PMID:28641108, PMID:28667174, PMID:28720882, PMID:28823555, PMID:29034319, PMID:29063602, PMID:29178354, PMID:29218727, PMID:29358365, PMID:29379869, PMID:29488136, PMID:29490016, PMID:29551491, PMID:29728449, PMID:29875385, PMID:29885592, PMID:29893014, PMID:29907955, PMID:30007418, PMID:30049887, PMID:30051817, PMID:30057205, PMID:30071214, PMID:30249799, PMID:30255129, PMID:30328115, PMID:30329159, PMID:30334231, PMID:30367943, PMID:30378128, PMID:30583750, PMID:30592043, PMID:30737313, PMID:30744972, PMID:30773633, PMID:30847931, PMID:30858601, PMID:30867066, PMID:30936240, PMID:31068362, PMID:31152436, PMID:31167849, PMID:31246278, PMID:31343072, PMID:31606247, PMID:31612853, PMID:31685650, PMID:31808010, PMID:32041742, PMID:32103488, PMID:32106269, PMID:32371879, PMID:32425158, PMID:32694518",AB_10000343,10000343,10000343,,AB_10000343,1.61052698E9,E,"16917851, 17099896, 17154259, 17311323, 17335045, 17348015, 17990275, 18213707, 18300261, 18398825, 18546278, 18680202, 18972553, 19067354, 19105198, 19148892, 19363802, 19731317, 19757494, 19882719, 19950118, 20058222, 20187137, 20187146, 20235162, 20503429, 20589907, 20963826, 21031559, 21618219, 21800315, 21830220, 22020803, 22134882, 22351244, 23296627, 23839697, 24920616, 25048050, 25143618, 25159005, 25262625, 25269409, 25355692, 25505326, 25673832, 25872498, 26135580, 26588354, 26588600, 26588800, 26669716, 26875623, 27072754, 27292133, 27418273, 27580962, 28028198, 28074478, 28088609, 28115484, 28213922, 28238546, 28294153, 28340341, 28381592, 28472866, 28641108, 28667174, 28720882, 28823555, 29034319, 29063602, 29178354, 29218727, 29358365, 29379869, 29488136, 29490016, 29551491, 29728449, 29875385, 29885592, 29893014, 29907955, 30007418, 30049887, 30051817, 30057205, 30071214, 30249799, 30255129, 30328115, 30329159, 30334231, 30367943, 30378128, 30583750, 30592043, 30737313, 30744972, 30773633, 30847931, 30858601, 30867066, 30936240, 31068362, 31152436, 31167849, 31246278, 31343072, 31606247, 31612853, 31685650, 31808010, 32041742, 32103488, 32106269, 32371879, 32425158, 32694518",c917583c-d977-5107-8a26-8e415effa798
16203,"Rabbit antibody to the B subunit of Calcineurin","B subunit of Calcineurin",bovine,Swant,"MK B/Cn","polyclonal antibody","MK B/Cn","(Swant Cat# MK B/Cn, RRID:AB_10000354)","produced against purified bovine brain calcineurin. It crossreacts with calcineurin of various mammals",,AB_10000354,10000354,10000354,,AB_10000354,1.61052698E9,E,,d69d7b9e-c714-57d4-9448-81e664a42e51
2250760,"S100 Beta antibody",,,Swant,37,unknown,,"(Swant Cat# 37, RRID:AB_2315304)",,PMID:19260071,AB_2315304,2315304,2315304,,AB_2315304,1.61052698E9,E,19260071,ac9cc235-88b6-5a01-ba45-2ee1d7b1e4d6
2249137,"Oncomodulin antibody",,,Swant,OM3,unknown,,"(Swant Cat# OM3, RRID:AB_2313681)",,"PMID:20653034, PMID:30157434",AB_2313681,2313681,2313681,,AB_2313681,1.61052698E9,E,"20653034, 30157434",7afb83f8-3a07-52f2-8622-366d44c5942a
2249219,"Calretinin antibody",,,Swant,7699/4,unknown,,"(Swant Cat# 7699/4, RRID:AB_2313763)",,"PMID:19950390, PMID:21031559, PMID:22351047, PMID:25262625, PMID:26718312, PMID:27375437, PMID:28160289, PMID:29218727, PMID:29665009, PMID:29682745, PMID:30867066, PMID:30941264, PMID:31612853, PMID:32023475",AB_2313763,2313763,2313763,,AB_2313763,1.61052698E9,E,"19950390, 21031559, 22351047, 25262625, 26718312, 27375437, 28160289, 29218727, 29665009, 29682745, 30867066, 30941264, 31612853, 32023475",da73a22e-b280-544e-8c71-d9d7b428e6be
2555166,"Rabbit anti-calretinin antibody","Human Calretinin",,Swant,"CR 7697","polyclonal antibody",,"(Swant Cat# CR 7697, RRID:AB_2619710)","The antibody reactsspecifically with calretinin in tissue originating from human, monkey, rat, mouse, guineapig, chicken and fish","PMID:27560718, PMID:27912058, PMID:28451637, PMID:28467636, PMID:28472655, PMID:28475893, PMID:28760865, PMID:28786102, PMID:29056451, PMID:29135436, PMID:29290465, PMID:29429526, PMID:29915867, PMID:30156295, PMID:30341178, PMID:30517859, PMID:30520039, PMID:30947365, PMID:30994458, PMID:31104935, PMID:31625610, PMID:31729553, PMID:31882605, PMID:31930728, PMID:32241837, PMID:8242719",AB_2619710,2619710,2619710,,AB_2619710,1.61052698E9,E,"27560718, 27912058, 28451637, 28467636, 28472655, 28475893, 28760865, 28786102, 29056451, 29135436, 29290465, 29429526, 29915867, 30156295, 30341178, 30517859, 30520039, 30947365, 30994458, 31104935, 31625610, 31729553, 31882605, 31930728, 32241837, 8242719",0bd5d11d-1249-5d94-a22b-3b8b351cf810
2656675,"Rat brain pyramidal cells antibody",,rat,Swant,345,"monoclonal antibody",,"(Swant Cat# 345, RRID:AB_2721219)",,,AB_2721219,2721219,2721219,,AB_2721219,1.61052698E9,E,,72555bd2-4ede-55b7-9af6-79802755cecb
2656677,"Ca2+-ATPase 1 (human plasma membrane) antibody","Ca2+-ATPase 1",human,Swant,PMCA1,"polyclonal antibody",,"(Swant Cat# PMCA1, RRID:AB_2721221)",,,AB_2721221,2721221,2721221,,AB_2721221,1.61052698E9,E,,10a8b041-6a33-54b2-a5ae-8e4032e0ce8a
2656668,"IGF2 antibody",IGF2,,Swant,73,"monoclonal antibody",,"(Swant Cat# 73, RRID:AB_2721212)",,,AB_2721212,2721212,2721212,,AB_2721212,1.61052698E9,E,,6a14ca01-5c63-53c9-8438-77f22bbf024a
2585952,"PVG-213 Goat anti-rat Parvalbumin antibody",parvalbumin,rat,Swant,PVG-213,"polyclonal antibody",,"(Swant Cat# PVG-213, RRID:AB_2650496)","Original manufacturer of this product","PMID:28041852, PMID:28334608, PMID:28842418, PMID:28971478, PMID:29022877, PMID:29387780, PMID:30078709, PMID:30625321, PMID:30744972, PMID:31390557, PMID:31398341",AB_2650496,2650496,2650496,,AB_2650496,1.61052698E9,E,"28041852, 28334608, 28842418, 28971478, 29022877, 29387780, 30078709, 30625321, 30744972, 31390557, 31398341",74b32238-bae7-5765-ab77-df85e6048b5a
2656671,"Rat + Mouse Angiotensinogen antibody",Angiotensinogen,,Swant,138,"monoclonal antibody",,"(Swant Cat# 138, RRID:AB_2721215)",,,AB_2721215,2721215,2721215,,AB_2721215,1.61052698E9,E,,862e6f13-bef8-5882-a2a1-c2039b3e01a3
2600951,"guinea pig anti-parvalbumin antibody","recombinant mouse parvalbumin",,Swant,GP72,"polyclonal antibody",,"(Swant Cat# GP72, RRID:AB_2665495)",,"PMID:30157434, PMID:30355501, PMID:30517856",AB_2665495,2665495,2665495,,AB_2665495,1.61052698E9,E,"30157434, 30355501, 30517856",6734f344-e89d-5f1d-8241-dc2ea0864696
2652200,"anti-Na+-Ca2+ exchanger antibody",NCX1,canine,Swant,R3F1,"monoclonal antibody",,"(Swant Cat# R3F1, RRID:AB_2716744)","Applications: Immunohistochemistry, Immunoblots and immunoprecipitation",PMID:29942927,AB_2716744,2716744,2716744,,AB_2716744,1.61052698E9,E,29942927,c0b88773-dcaa-53cc-9fe2-cc21657f5acf
