e_uid,database,species,database_display,name,alternative_proper_citation,url_p,background,genomic_alteration,gene,alternative_name,gene_id,transgenic_insertion_type,phenotype,catalog_id,notes,reference,proper_citation,availability,source_constant,source_title,alternative_catalog_id,nifid,availability_facet,catalog_num,v_lastmodified_epoch,v_status,v_uuid
58f323c13d3f56b934cadce12da32f64,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S19-2F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31586,"Gene Trap",,,,,,,031586-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031586-UCD,,"Soriano Gene Trap ES cell line S19-2F1 Soriano Gene Trap ES cell line S19-2F1 Soriano Gene Trap ES cell line S19 2F1 Soriano Gene Trap ES cell line S19 2F1 Soriano Gene Trap ES cell line S19 2F1 Soriano Gene Trap ES cell line S19 2F1 Soriano Gene Trap ES cell line S19 2F1 Soriano Gene Trap ES cell line S19 2F1 Soriano Gene Trap ES cell line S19 2F1 Soriano Gene Trap ES cell line S19-2F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031586-UCD,1.63671898E9,E,26c16eb7-bfb8-539a-998d-8e0e0b3159b3
5beaf5c83ff17e4e853a7e4fa00acdc6,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-10G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12850,"Gene Trap",,Arhgap23,,MGI:3697726,,,012850-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012850-UCD,,"Soriano Gene Trap ES cell line S1-10G1 Soriano Gene Trap ES cell line S1-10G1 Soriano Gene Trap ES cell line S1 10G1 Soriano Gene Trap ES cell line S1 10G1 Soriano Gene Trap ES cell line S1 10G1 Soriano Gene Trap ES cell line S1 10G1 Soriano Gene Trap ES cell line S1 10G1 Soriano Gene Trap ES cell line S1 10G1 Soriano Gene Trap ES cell line S1 10G1 Soriano Gene Trap ES cell line S1-10G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012850-UCD,1.63671898E9,E,778b40c7-8320-5839-804e-bf908ab010d6
5bf1408479e70ec94013edb38533aec2,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-8G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13311,"Gene Trap",,Zmat5,,MGI:1914428,,,013311-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013311-UCD,,"Soriano Gene Trap ES cell line S17-8G1 Soriano Gene Trap ES cell line S17-8G1 Soriano Gene Trap ES cell line S17 8G1 Soriano Gene Trap ES cell line S17 8G1 Soriano Gene Trap ES cell line S17 8G1 Soriano Gene Trap ES cell line S17 8G1 Soriano Gene Trap ES cell line S17 8G1 Soriano Gene Trap ES cell line S17 8G1 Soriano Gene Trap ES cell line S17 8G1 Soriano Gene Trap ES cell line S17-8G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013311-UCD,1.63671898E9,E,fb1f962d-513b-5195-82d8-5654a7b276e9
4e8c7b03dc228f81e357226f3d81bffb,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S4-4D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13757,"Gene Trap",,Lemd1,,MGI:1922403,,,013757-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013757-UCD,,"Soriano Gene Trap ES cell line S4-4D1 Soriano Gene Trap ES cell line S4-4D1 Soriano Gene Trap ES cell line S4 4D1 Soriano Gene Trap ES cell line S4 4D1 Soriano Gene Trap ES cell line S4 4D1 Soriano Gene Trap ES cell line S4 4D1 Soriano Gene Trap ES cell line S4 4D1 Soriano Gene Trap ES cell line S4 4D1 Soriano Gene Trap ES cell line S4 4D1 Soriano Gene Trap ES cell line S4-4D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013757-UCD,1.63671898E9,E,89631920-ac1d-5111-a688-55b1f6411437
50c7cd0a538969e687f075bfbba4e21e,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-5G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31231,"Gene Trap",,,,,,,031231-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031231-UCD,,"Soriano Gene Trap ES cell line S17-5G1 Soriano Gene Trap ES cell line S17-5G1 Soriano Gene Trap ES cell line S17 5G1 Soriano Gene Trap ES cell line S17 5G1 Soriano Gene Trap ES cell line S17 5G1 Soriano Gene Trap ES cell line S17 5G1 Soriano Gene Trap ES cell line S17 5G1 Soriano Gene Trap ES cell line S17 5G1 Soriano Gene Trap ES cell line S17 5G1 Soriano Gene Trap ES cell line S17-5G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031231-UCD,1.63671898E9,E,f01fe627-f52e-5913-a27c-bb4b125aca2c
51292aa0b2a6034924063f46f7121d1a,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-11F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13266,"Gene Trap",,Zmynd8,,MGI:1918025,,,013266-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013266-UCD,,"Soriano Gene Trap ES cell line S17-11F1 Soriano Gene Trap ES cell line S17-11F1 Soriano Gene Trap ES cell line S17 11F1 Soriano Gene Trap ES cell line S17 11F1 Soriano Gene Trap ES cell line S17 11F1 Soriano Gene Trap ES cell line S17 11F1 Soriano Gene Trap ES cell line S17 11F1 Soriano Gene Trap ES cell line S17 11F1 Soriano Gene Trap ES cell line S17 11F1 Soriano Gene Trap ES cell line S17-11F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013266-UCD,1.63671898E9,E,c0944dd2-4c54-5736-bad4-603932b90504
52b4dfcdbc0672b46cfc5eccc101cd2e,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S12-4C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13052,"Gene Trap",,Cnot2,,MGI:1919318,,,013052-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013052-UCD,,"Soriano Gene Trap ES cell line S12-4C1 Soriano Gene Trap ES cell line S12-4C1 Soriano Gene Trap ES cell line S12 4C1 Soriano Gene Trap ES cell line S12 4C1 Soriano Gene Trap ES cell line S12 4C1 Soriano Gene Trap ES cell line S12 4C1 Soriano Gene Trap ES cell line S12 4C1 Soriano Gene Trap ES cell line S12 4C1 Soriano Gene Trap ES cell line S12 4C1 Soriano Gene Trap ES cell line S12-4C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013052-UCD,1.63671898E9,E,cb0453c0-7dc6-5e42-9ed8-75c2fa541601
52f1a4a17ecf4cf6061f0df76dc06b4f,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S2-11G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13435,"Gene Trap",,Slit3,,MGI:1315202,,,013435-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013435-UCD,,"Soriano Gene Trap ES cell line S2-11G1 Soriano Gene Trap ES cell line S2-11G1 Soriano Gene Trap ES cell line S2 11G1 Soriano Gene Trap ES cell line S2 11G1 Soriano Gene Trap ES cell line S2 11G1 Soriano Gene Trap ES cell line S2 11G1 Soriano Gene Trap ES cell line S2 11G1 Soriano Gene Trap ES cell line S2 11G1 Soriano Gene Trap ES cell line S2 11G1 Soriano Gene Trap ES cell line S2-11G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013435-UCD,1.63671898E9,E,c38895e8-0e67-5f93-99ec-dbc1aeaa055b
530c8e6dc0a3b138be010fa8da337659,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S15-1D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13172,"Gene Trap",,Pmpca,,MGI:1918568,,,013172-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013172-UCD,,"Soriano Gene Trap ES cell line S15-1D1 Soriano Gene Trap ES cell line S15-1D1 Soriano Gene Trap ES cell line S15 1D1 Soriano Gene Trap ES cell line S15 1D1 Soriano Gene Trap ES cell line S15 1D1 Soriano Gene Trap ES cell line S15 1D1 Soriano Gene Trap ES cell line S15 1D1 Soriano Gene Trap ES cell line S15 1D1 Soriano Gene Trap ES cell line S15 1D1 Soriano Gene Trap ES cell line S15-1D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013172-UCD,1.63671898E9,E,e725cb87-00ce-561f-8c7f-18e37fa778de
53da73fecbca08fb55cfa24272624091,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-4H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12888,"Gene Trap",,,,,,,012888-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012888-UCD,,"Soriano Gene Trap ES cell line S1-4H1 Soriano Gene Trap ES cell line S1-4H1 Soriano Gene Trap ES cell line S1 4H1 Soriano Gene Trap ES cell line S1 4H1 Soriano Gene Trap ES cell line S1 4H1 Soriano Gene Trap ES cell line S1 4H1 Soriano Gene Trap ES cell line S1 4H1 Soriano Gene Trap ES cell line S1 4H1 Soriano Gene Trap ES cell line S1 4H1 Soriano Gene Trap ES cell line S1-4H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012888-UCD,1.63671898E9,E,3eba7c5b-20ba-5022-8b20-8af98a1a782c
545959da054f35b0f4feff72e7039c76,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S12-4G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13054,"Gene Trap",,B230206L02Rik,,MGI:1924598,,,013054-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013054-UCD,,"Soriano Gene Trap ES cell line S12-4G1 Soriano Gene Trap ES cell line S12-4G1 Soriano Gene Trap ES cell line S12 4G1 Soriano Gene Trap ES cell line S12 4G1 Soriano Gene Trap ES cell line S12 4G1 Soriano Gene Trap ES cell line S12 4G1 Soriano Gene Trap ES cell line S12 4G1 Soriano Gene Trap ES cell line S12 4G1 Soriano Gene Trap ES cell line S12 4G1 Soriano Gene Trap ES cell line S12-4G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013054-UCD,1.63671898E9,E,e2582d8d-b5dc-5975-9ce9-79c456fcfb83
473eb16b19ada85edd211d80a469c5f1,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S3-2E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13687,"Gene Trap",,Pum1,,MGI:1931749,,,013687-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013687-UCD,,"Soriano Gene Trap ES cell line S3-2E1 Soriano Gene Trap ES cell line S3-2E1 Soriano Gene Trap ES cell line S3 2E1 Soriano Gene Trap ES cell line S3 2E1 Soriano Gene Trap ES cell line S3 2E1 Soriano Gene Trap ES cell line S3 2E1 Soriano Gene Trap ES cell line S3 2E1 Soriano Gene Trap ES cell line S3 2E1 Soriano Gene Trap ES cell line S3 2E1 Soriano Gene Trap ES cell line S3-2E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013687-UCD,1.63671898E9,E,5da33a1e-d611-53d0-8318-73f6e51f9298
489efe2510ec2a09915ddf7b16476462,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S7-4C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31371,"Gene Trap",,,,,,,031371-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031371-UCD,,"Soriano Gene Trap ES cell line S7-4C1 Soriano Gene Trap ES cell line S7-4C1 Soriano Gene Trap ES cell line S7 4C1 Soriano Gene Trap ES cell line S7 4C1 Soriano Gene Trap ES cell line S7 4C1 Soriano Gene Trap ES cell line S7 4C1 Soriano Gene Trap ES cell line S7 4C1 Soriano Gene Trap ES cell line S7 4C1 Soriano Gene Trap ES cell line S7 4C1 Soriano Gene Trap ES cell line S7-4C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031371-UCD,1.63671898E9,E,dd545786-44ab-5f1a-954c-66b59af755e6
48e1f1165ddf2be486a4157e9196675d,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S11-8C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13015,"Gene Trap",,Agap1,,MGI:2653690,,,013015-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013015-UCD,,"Soriano Gene Trap ES cell line S11-8C1 Soriano Gene Trap ES cell line S11-8C1 Soriano Gene Trap ES cell line S11 8C1 Soriano Gene Trap ES cell line S11 8C1 Soriano Gene Trap ES cell line S11 8C1 Soriano Gene Trap ES cell line S11 8C1 Soriano Gene Trap ES cell line S11 8C1 Soriano Gene Trap ES cell line S11 8C1 Soriano Gene Trap ES cell line S11 8C1 Soriano Gene Trap ES cell line S11-8C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013015-UCD,1.63671898E9,E,a29bda0b-a7fd-5bda-8bd9-8d7e8989df9b
4919b54f9b406e3579a3067d093cf976,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S15-4D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13186,"Gene Trap",,Ctbp2,,MGI:1201686,,,013186-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013186-UCD,,"Soriano Gene Trap ES cell line S15-4D1 Soriano Gene Trap ES cell line S15-4D1 Soriano Gene Trap ES cell line S15 4D1 Soriano Gene Trap ES cell line S15 4D1 Soriano Gene Trap ES cell line S15 4D1 Soriano Gene Trap ES cell line S15 4D1 Soriano Gene Trap ES cell line S15 4D1 Soriano Gene Trap ES cell line S15 4D1 Soriano Gene Trap ES cell line S15 4D1 Soriano Gene Trap ES cell line S15-4D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013186-UCD,1.63671898E9,E,0cd0fd7b-4abc-5abf-9d84-5388ed25ac5e
4b330e90afb39b99636f82215c689729,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S8-12E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13969,"Gene Trap",,Tet1,,MGI:1098693,,,013969-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013969-UCD,,"Soriano Gene Trap ES cell line S8-12E1 Soriano Gene Trap ES cell line S8-12E1 Soriano Gene Trap ES cell line S8 12E1 Soriano Gene Trap ES cell line S8 12E1 Soriano Gene Trap ES cell line S8 12E1 Soriano Gene Trap ES cell line S8 12E1 Soriano Gene Trap ES cell line S8 12E1 Soriano Gene Trap ES cell line S8 12E1 Soriano Gene Trap ES cell line S8 12E1 Soriano Gene Trap ES cell line S8-12E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013969-UCD,1.63671898E9,E,657b116b-5e2d-5810-aafb-4aea0b04cb8b
4c5a890ef0143d6b40a0ecbbfde54e7d,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S18-11G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31513,"Gene Trap",,,,,,,031513-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031513-UCD,,"Soriano Gene Trap ES cell line S18-11G1 Soriano Gene Trap ES cell line S18-11G1 Soriano Gene Trap ES cell line S18 11G1 Soriano Gene Trap ES cell line S18 11G1 Soriano Gene Trap ES cell line S18 11G1 Soriano Gene Trap ES cell line S18 11G1 Soriano Gene Trap ES cell line S18 11G1 Soriano Gene Trap ES cell line S18 11G1 Soriano Gene Trap ES cell line S18 11G1 Soriano Gene Trap ES cell line S18-11G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031513-UCD,1.63671898E9,E,658e1720-10c9-5896-b175-34e478e8be9f
4d1b05f34731c4d879b39b22e6ea669f,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S11-10D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12979,"Gene Trap",,,,,,,012979-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012979-UCD,,"Soriano Gene Trap ES cell line S11-10D1 Soriano Gene Trap ES cell line S11-10D1 Soriano Gene Trap ES cell line S11 10D1 Soriano Gene Trap ES cell line S11 10D1 Soriano Gene Trap ES cell line S11 10D1 Soriano Gene Trap ES cell line S11 10D1 Soriano Gene Trap ES cell line S11 10D1 Soriano Gene Trap ES cell line S11 10D1 Soriano Gene Trap ES cell line S11 10D1 Soriano Gene Trap ES cell line S11-10D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012979-UCD,1.63671898E9,E,5a21b722-4ad0-50fa-a25a-a8df81138381
5f316d2c3ab2c1037ccdc96ca4daf23f,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S15-1B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13170,"Gene Trap",,Strn4,,MGI:2142346,,,013170-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013170-UCD,,"Soriano Gene Trap ES cell line S15-1B1 Soriano Gene Trap ES cell line S15-1B1 Soriano Gene Trap ES cell line S15 1B1 Soriano Gene Trap ES cell line S15 1B1 Soriano Gene Trap ES cell line S15 1B1 Soriano Gene Trap ES cell line S15 1B1 Soriano Gene Trap ES cell line S15 1B1 Soriano Gene Trap ES cell line S15 1B1 Soriano Gene Trap ES cell line S15 1B1 Soriano Gene Trap ES cell line S15-1B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013170-UCD,1.63671898E9,E,da19c6fd-0a7a-589d-961a-e8ac3cc54c6a
5f409c5dba58690b7cd62639e9a855b7,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-8E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13608,"Gene Trap",,Ufc1,,MGI:1913405,,,013608-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013608-UCD,,"Soriano Gene Trap ES cell line S21-8E1 Soriano Gene Trap ES cell line S21-8E1 Soriano Gene Trap ES cell line S21 8E1 Soriano Gene Trap ES cell line S21 8E1 Soriano Gene Trap ES cell line S21 8E1 Soriano Gene Trap ES cell line S21 8E1 Soriano Gene Trap ES cell line S21 8E1 Soriano Gene Trap ES cell line S21 8E1 Soriano Gene Trap ES cell line S21 8E1 Soriano Gene Trap ES cell line S21-8E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013608-UCD,1.63671898E9,E,cc057d9d-d173-53d7-a9f9-e1cb33ae6a1b
60a45a5b52a10cbbdf1f7e1bdd6f013d,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-12E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13558,"Gene Trap",,Crybg3,,MGI:2676311,,,013558-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013558-UCD,,"Soriano Gene Trap ES cell line S21-12E1 Soriano Gene Trap ES cell line S21-12E1 Soriano Gene Trap ES cell line S21 12E1 Soriano Gene Trap ES cell line S21 12E1 Soriano Gene Trap ES cell line S21 12E1 Soriano Gene Trap ES cell line S21 12E1 Soriano Gene Trap ES cell line S21 12E1 Soriano Gene Trap ES cell line S21 12E1 Soriano Gene Trap ES cell line S21 12E1 Soriano Gene Trap ES cell line S21-12E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013558-UCD,1.63671898E9,E,f82b3605-b43e-5d29-bb88-fb535fadd1de
62319c84a6aef6d2a4552f4603a5cf92,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S2-6D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13463,"Gene Trap",,Ift52,,MGI:2387217,,,013463-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013463-UCD,,"Soriano Gene Trap ES cell line S2-6D1 Soriano Gene Trap ES cell line S2-6D1 Soriano Gene Trap ES cell line S2 6D1 Soriano Gene Trap ES cell line S2 6D1 Soriano Gene Trap ES cell line S2 6D1 Soriano Gene Trap ES cell line S2 6D1 Soriano Gene Trap ES cell line S2 6D1 Soriano Gene Trap ES cell line S2 6D1 Soriano Gene Trap ES cell line S2 6D1 Soriano Gene Trap ES cell line S2-6D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013463-UCD,1.63671898E9,E,2ac4c5be-4847-5e58-89dc-f9c7ae5f778d
abca8efcd364d53f6e2dcd1f1e189eac,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S14-1A1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31252,"Gene Trap",,,,,,,031252-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031252-UCD,,"Soriano Gene Trap ES cell line S14-1A1 Soriano Gene Trap ES cell line S14-1A1 Soriano Gene Trap ES cell line S14 1A1 Soriano Gene Trap ES cell line S14 1A1 Soriano Gene Trap ES cell line S14 1A1 Soriano Gene Trap ES cell line S14 1A1 Soriano Gene Trap ES cell line S14 1A1 Soriano Gene Trap ES cell line S14 1A1 Soriano Gene Trap ES cell line S14 1A1 Soriano Gene Trap ES cell line S14-1A1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031252-UCD,1.63671898E9,E,82cdaf6d-723e-5716-b104-e9f4c4ae5b0d
acaf727c45dead8f0c7943f5c803414c,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S8-4C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13988,"Gene Trap",,,,,,,013988-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013988-UCD,,"Soriano Gene Trap ES cell line S8-4C1 Soriano Gene Trap ES cell line S8-4C1 Soriano Gene Trap ES cell line S8 4C1 Soriano Gene Trap ES cell line S8 4C1 Soriano Gene Trap ES cell line S8 4C1 Soriano Gene Trap ES cell line S8 4C1 Soriano Gene Trap ES cell line S8 4C1 Soriano Gene Trap ES cell line S8 4C1 Soriano Gene Trap ES cell line S8 4C1 Soriano Gene Trap ES cell line S8-4C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013988-UCD,1.63671898E9,E,33a1f4cd-fb83-5918-bdd0-84f7cafede8c
add08f5985bb1dda386a1e96c7570b26,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S3-9D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13722,"Gene Trap",,B230206L02Rik,,MGI:1924598,,,013722-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013722-UCD,,"Soriano Gene Trap ES cell line S3-9D1 Soriano Gene Trap ES cell line S3-9D1 Soriano Gene Trap ES cell line S3 9D1 Soriano Gene Trap ES cell line S3 9D1 Soriano Gene Trap ES cell line S3 9D1 Soriano Gene Trap ES cell line S3 9D1 Soriano Gene Trap ES cell line S3 9D1 Soriano Gene Trap ES cell line S3 9D1 Soriano Gene Trap ES cell line S3 9D1 Soriano Gene Trap ES cell line S3-9D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013722-UCD,1.63671898E9,E,b2b3c968-adb1-5397-bb31-05c9efe093f8
b065408fa54c2aeedf3d50c3cf20d63d,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S19-2A1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31587,"Gene Trap",,,,,,,031587-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031587-UCD,,"Soriano Gene Trap ES cell line S19-2A1 Soriano Gene Trap ES cell line S19-2A1 Soriano Gene Trap ES cell line S19 2A1 Soriano Gene Trap ES cell line S19 2A1 Soriano Gene Trap ES cell line S19 2A1 Soriano Gene Trap ES cell line S19 2A1 Soriano Gene Trap ES cell line S19 2A1 Soriano Gene Trap ES cell line S19 2A1 Soriano Gene Trap ES cell line S19 2A1 Soriano Gene Trap ES cell line S19-2A1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031587-UCD,1.63671898E9,E,3097afc4-de08-5df5-aae7-ace06e5d722f
951f4a5b87542d3931cfd5829f79ce5b,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S23-5B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13654,"Gene Trap",,Ube2g1,,MGI:1914378,,,013654-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013654-UCD,,"Soriano Gene Trap ES cell line S23-5B1 Soriano Gene Trap ES cell line S23-5B1 Soriano Gene Trap ES cell line S23 5B1 Soriano Gene Trap ES cell line S23 5B1 Soriano Gene Trap ES cell line S23 5B1 Soriano Gene Trap ES cell line S23 5B1 Soriano Gene Trap ES cell line S23 5B1 Soriano Gene Trap ES cell line S23 5B1 Soriano Gene Trap ES cell line S23 5B1 Soriano Gene Trap ES cell line S23-5B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013654-UCD,1.63671898E9,E,91529a94-549a-5a28-84fb-2f15cc8a503c
961d3961b28649d0823375f2eab83e5a,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S16-7D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13249,"Gene Trap",,Cks2,,MGI:1913447,,,013249-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013249-UCD,,"Soriano Gene Trap ES cell line S16-7D1 Soriano Gene Trap ES cell line S16-7D1 Soriano Gene Trap ES cell line S16 7D1 Soriano Gene Trap ES cell line S16 7D1 Soriano Gene Trap ES cell line S16 7D1 Soriano Gene Trap ES cell line S16 7D1 Soriano Gene Trap ES cell line S16 7D1 Soriano Gene Trap ES cell line S16 7D1 Soriano Gene Trap ES cell line S16 7D1 Soriano Gene Trap ES cell line S16-7D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013249-UCD,1.63671898E9,E,58a28fa1-cfcc-57dc-8719-f0a341ee1bff
