e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2005277,"Mouse Anti-CD146 Monoclonal Antibody, Unconjugated, Clone COM 3D9",CD146,human,BioCytex,5010-P100T,"monoclonal antibody","Clone COM 3D9","(BioCytex Cat# 5010-P100T, RRID:AB_365256)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Western Blot; Flow Cytometry, ELISA, Immunohistochemistry, Western Blot",,AB_365256,365256,365256,,AB_365256,1.61052698E9,E,,86d6b071-61e4-5c3c-93b8-cd345661d608
2005282,"Mouse Anti-CD146 Monoclonal Antibody, FITC Conjugated, Clone F4-35H7 (S-Endo 1)",CD146,human,BioCytex,5050-F100T,"monoclonal antibody","Clone F4-35H7 (S-Endo 1)","(BioCytex Cat# 5050-F100T, RRID:AB_365261)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_365261,365261,365261,,AB_365261,1.61052698E9,E,,d6e4f437-ae2e-5a56-bb4d-475605d419b7
2005290,"Mouse Anti-CD62P Monoclonal Antibody, FITC Conjugated, Clone LYP20",CD62P,"human, rat, human, crossreacts with rat",BioCytex,5111-F100T,"monoclonal antibody","Clone LYP20","(BioCytex Cat# 5111-F100T, RRID:AB_365269)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365269,365269,365269,,AB_365269,1.61052698E9,E,,6425a473-a249-5bf8-9be6-fda52228bbf0
2005292,"Mouse Anti-CD41 Monoclonal Antibody, Unconjugated, Clone PL2-49",CD41,human,BioCytex,5112-P,"monoclonal antibody","Clone PL2-49","(BioCytex Cat# 5112-P, RRID:AB_365271)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365271,365271,365271,,AB_365271,1.61052698E9,E,,504e808d-96d7-5f01-a4a6-979854a5b8eb
2005293,"Mouse Anti-CD41 Monoclonal Antibody, FITC Conjugated, Clone PL2-49",CD41,human,BioCytex,5112-F100T,"monoclonal antibody","Clone PL2-49","(BioCytex Cat# 5112-F100T, RRID:AB_365272)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365272,365272,365272,,AB_365272,1.61052698E9,E,,d0b2b70a-0dd8-5a26-9b1b-04cf2d09f595
2005294,"Mouse Anti-CD42b Monoclonal Antibody, Unconjugated, Clone ALMA 19",CD42b,human,BioCytex,5113-P,"monoclonal antibody","Clone ALMA 19","(BioCytex Cat# 5113-P, RRID:AB_365273)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365273,365273,365273,,AB_365273,1.61052698E9,E,,25c87836-a704-5bfc-ab5b-3ec8be1e3de8
2005297,"Mouse IgG1, Kappa Isotype Control, Unconjugated, Clone 2DNP2H11/2H12 antibody","Mouse IgG1 Kappa Isotype Control  Clone 2DNP2H11/2H12",,BioCytex,5108-P,unknown,"Clone 2DNP2H11/2H12","(BioCytex Cat# 5108-P, RRID:AB_365276)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365276,365276,365276,,AB_365276,1.61052698E9,E,,eb8bde5e-df3d-5dae-ac6f-57c33e9021de
2005301,"Mouse Anti-CD31 Monoclonal Antibody, Unconjugated, Clone 158-2B3",CD31,human,BioCytex,5116-P,"monoclonal antibody","Clone 158-2B3","(BioCytex Cat# 5116-P, RRID:AB_365280)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365280,365280,365280,,AB_365280,1.61052698E9,E,,a26bd07a-0f74-5346-8660-87a6b16e8dc8
2005304,"Mouse Anti-CD50 Monoclonal Antibody, Unconjugated, Clone 186-2G9",CD50,human,BioCytex,5125-P,"monoclonal antibody","Clone 186-2G9","(BioCytex Cat# 5125-P, RRID:AB_365283)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365283,365283,365283,,AB_365283,1.61052698E9,E,,bb2d9c05-7dea-530a-aac3-e23194aa20ff
2005306,"Mouse Anti-CD5 Monoclonal Antibody, Unconjugated, Clone Cris 1",CD5,human,BioCytex,5106-P,"monoclonal antibody","Clone Cris 1","(BioCytex Cat# 5106-P, RRID:AB_365285)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365285,365285,365285,,AB_365285,1.61052698E9,E,,a59d38b9-9cfc-5d58-b1a9-1cf3040aab36
2005311,"Mouse IgG2a,Kappa Isotype Control, Unconjugated, Clone 2DNP16C2 antibody","Mouse IgG2aKappa Isotype Control  Clone 2DNP16C2",,BioCytex,5127-P,unknown,"Clone 2DNP16C2","(BioCytex Cat# 5127-P, RRID:AB_365291)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365291,365291,365291,,AB_365291,1.61052698E9,E,,b32ebc83-9ab7-5245-8e05-8cda63182f2a
