e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1826570,"Proliferating Cell Nuclear Antigen (PCNA), Human antibody",PCNA,human,Biotrend,RP125,"polyclonal antibody",,"(Biotrend Cat# RP125, RRID:AB_2160648)","Useful for immunohistochemistry",,AB_2160648,2160648,2160648,,AB_2160648,1.61052698E9,E,,9e597836-d631-57c0-be50-c39e0b14a68f
1826618,"Protein Kinase, Auto-Activated -, (AK/PAK2) (273-291 AA), Human Lymphocyte, Shipped in Dry Ice antibody",PAK2,human,Biotrend,BT-GLO151-100,"polyclonal antibody",,"(Biotrend Cat# BT-GLO151-100, RRID:AB_2160697)","Useful for western blot",,AB_2160697,2160697,2160697,,AB_2160697,1.61052698E9,E,,e30a3056-a9bf-579e-8af9-7a74953e68d6
1826619,"Protein Kinase, Auto-Activated -, (AK/PAK2) (273-291 AA), Human Lymphocyte, Shipped in Dry Ice antibody",PAK2,human,Biotrend,BT-GLO151-050,"polyclonal antibody",,"(Biotrend Cat# BT-GLO151-050, RRID:AB_2160698)","Useful for western blot",,AB_2160698,2160698,2160698,,AB_2160698,1.61052698E9,E,,8111dccd-966a-50e2-b0e8-b6715d83ecf8
1826620,"Protein Kinase, Auto-Activated -, (AK/PAK2) (273-291 AA), Human Lymphocyte, Shipped in Dry Ice antibody",PAK2,human,Biotrend,BT-GLO151-01,"polyclonal antibody",,"(Biotrend Cat# BT-GLO151-01, RRID:AB_2160699)","Useful for western blot",,AB_2160699,2160699,2160699,,AB_2160699,1.61052698E9,E,,61b29c52-ed4a-55cc-bfb0-5be6772a883f
1827586,"Per1, Mouse antibody",Per1,mouse,Biotrend,PER11-S,"polyclonal antibody",,"(Biotrend Cat# PER11-S, RRID:AB_2161670)","Useful for",,AB_2161670,2161670,2161670,,AB_2161670,1.61052698E9,E,,518aeb42-1688-531e-9c19-14caba811295
1827720,"Per3, Mouse antibody",Per3,mouse,Biotrend,PER31-A,"polyclonal antibody",,"(Biotrend Cat# PER31-A, RRID:AB_2161806)","Useful for",,AB_2161806,2161806,2161806,,AB_2161806,1.61052698E9,E,,3aaa4227-5c67-5605-b3d3-0afc4284d41c
1828342,"Programmed Cell Death 4Pdcd4 pS457 (Pdcd4), Human antibody",PDCD4,"human, mouse",Biotrend,600-401-964,"polyclonal antibody",,"(Biotrend Cat# 600-401-964, RRID:AB_2162438)","Useful for western blot, ELISA",,AB_2162438,2162438,2162438,,AB_2162438,1.61052698E9,E,,6dc979dd-9034-59ab-9c06-a7cfcc33c0a5
1828422,"PNK (Polynucleotide Kinase) antibody",PDXK,human,Biotrend,600-401-480,"polyclonal antibody",,"(Biotrend Cat# 600-401-480, RRID:AB_2162518)","Useful for western blot, ELISA",,AB_2162518,2162518,2162518,,AB_2162518,1.61052698E9,E,,b0d0790a-165c-56c3-bc3c-8a3a6ca7301e
1829226,"PI3-Kinase (p85alpha Subunit) antibody",PIK3CG,human,Biotrend,LP133,"monoclonal antibody",,"(Biotrend Cat# LP133, RRID:AB_2163332)","Useful for western blot, immunoprecipitation, immunohistochemistry",,AB_2163332,2163332,2163332,,AB_2163332,1.61052698E9,E,,c51c9a03-9fd6-58d5-8d2a-6b2644dc4e14
1846980,"Ubiquitin, Bovine antibody",RPS27A,human,Biotrend,LU121,"monoclonal antibody",,"(Biotrend Cat# LU121, RRID:AB_2180728)","Useful for western blot",,AB_2180728,2180728,2180728,,AB_2180728,1.61052698E9,E,,ef9996f2-5da3-5cce-a15f-820691e7dbcc
1834910,"Pancreatic Polypeptide (PPY), Mouse antibody",Ppy,mouse,Biotrend,PPY11-A,"polyclonal antibody",,"(Biotrend Cat# PPY11-A, RRID:AB_2169059)","Useful for",,AB_2169059,2169059,2169059,,AB_2169059,1.61052698E9,E,,a323990c-d55d-5b90-b68e-80a2cf8cca3d
1834952,"Perforin, Human antibody",PRF1,human,Biotrend,MOB310,"monoclonal antibody",,"(Biotrend Cat# MOB310, RRID:AB_2169101)","Useful for FACS, immunohistochemistry, immunocytochemistry",,AB_2169101,2169101,2169101,,AB_2169101,1.61052698E9,E,,be52e974-e72b-597a-9236-6eb9b44a2eea
1836725,"Presenilin 2 (PS-2), Human antibody",PSEN2,human,Biotrend,PS21-A,"polyclonal antibody",,"(Biotrend Cat# PS21-A, RRID:AB_2170882)","Useful for",,AB_2170882,2170882,2170882,,AB_2170882,1.61052698E9,E,,d2a968be-c10f-583d-9b2f-50003c8eb14b
1836807,"Prolactin, Human antibody",PRL,human,Biotrend,PRL11-A,"polyclonal antibody",,"(Biotrend Cat# PRL11-A, RRID:AB_2170962)","Useful for",,AB_2170962,2170962,2170962,,AB_2170962,1.61052698E9,E,,19200151-e25f-5bad-87a1-56e2601349d7
1837255,"Proteasome 20S, alpha-2 Subunit (HC3), Human antibody",PSMA2,human,Biotrend,"PW 8105","monoclonal antibody",,"(Biotrend Cat# PW 8105, RRID:AB_2171413)","Useful for western blot, immunoprecipitation",,AB_2171413,2171413,2171413,,AB_2171413,1.61052698E9,E,,d3f839e4-f894-5017-8134-0fee4315aea3
1837408,"Proteasome 20S, alpha-3 Subunit (HC9), Human antibody",PSMA4,"human, mouse",Biotrend,"PW 8115","monoclonal antibody",,"(Biotrend Cat# PW 8115, RRID:AB_2171569)","Useful for western blot, immunoprecipitation",,AB_2171569,2171569,2171569,,AB_2171569,1.61052698E9,E,,df91ffd8-cbf9-521f-996b-49a0b2c8730f
1837701,"Proteasome 20S, alpha-4 Subunit (XAPC7), Human antibody",PSMA7,human,Biotrend,"PW 8120","monoclonal antibody",,"(Biotrend Cat# PW 8120, RRID:AB_2171864)","Useful for western blot, immunoprecipitation, immunohistochemistry",,AB_2171864,2171864,2171864,,AB_2171864,1.61052698E9,E,,eeb85726-6122-5a09-8ff4-f8672d9028ba
1838048,"Proteasome 20S, beta-1 Subunit (Y), Human antibody",PSMB6,human,Biotrend,"PW 9255(A)","monoclonal antibody",,"(Biotrend Cat# PW 9255(A), RRID:AB_2172215)","Useful for western blot",,AB_2172215,2172215,2172215,,AB_2172215,1.61052698E9,E,,24f0b18b-92b8-5b39-b40d-a9918548bf6a
1838253,"Protein C, Human antibody",PROC,human,Biotrend,"HYB 237-05-1","monoclonal antibody",,"(Biotrend Cat# HYB 237-05-1, RRID:AB_2172423)","Useful for western blot, ELISA",,AB_2172423,2172423,2172423,,AB_2172423,1.61052698E9,E,,78ee119e-bfda-5e26-9f94-5f5b41acb6a1
1838310,"Proteasome 26S, Regulator of Proteasome 19S, Subunit Rpt2 (S4), (ATPase), Human antibody",PSMC1,human,Biotrend,"PW 8305","polyclonal antibody",,"(Biotrend Cat# PW 8305, RRID:AB_2172479)","Useful for western blot",,AB_2172479,2172479,2172479,,AB_2172479,1.61052698E9,E,,3cb82da4-eef9-5973-a307-2419591e42e2
1840307,"HLA-DR,DP,DQ,DX, Human antibody",PTGDR,human,Biotrend,MOB069,"monoclonal antibody",,"(Biotrend Cat# MOB069, RRID:AB_2174487)","Useful for immunohistochemistry",,AB_2174487,2174487,2174487,,AB_2174487,1.61052698E9,E,,6c8ff500-0b36-5246-ba86-c35c973b6b42
1840533,"Paxillin (CT), Human antibody",PXN,"human, mouse",Biotrend,PP1161,"polyclonal antibody",,"(Biotrend Cat# PP1161, RRID:AB_2174713)","Useful for western blot, ELISA",,AB_2174713,2174713,2174713,,AB_2174713,1.61052698E9,E,,28b8e353-1117-59ff-8625-923c94e23271
1840556,"Paxillin (Ser-178), phospho-specific, Human antibody",Pxn,"human, mouse",Biotrend,PP1051,"polyclonal antibody",,"(Biotrend Cat# PP1051, RRID:AB_2174737)","Useful for western blot, ELISA",,AB_2174737,2174737,2174737,,AB_2174737,1.61052698E9,E,,6ca9dd38-cd8e-5e34-9bb0-4aa8716d6ebb
1840729,"Prostaglandin E Receptor 2 (EP2), Human antibody",PTGER2,human,Biotrend,EP22-A,"polyclonal antibody",,"(Biotrend Cat# EP22-A, RRID:AB_2174911)","Useful for",,AB_2174911,2174911,2174911,,AB_2174911,1.61052698E9,E,,98e4ec5e-4d3d-5d42-95dc-1fcb0da2b35c
1842366,"Receptor Activity Modifying Protein 3 (RAMP3), Human antibody",RAMP3,human,Biotrend,RAMP31-A,"polyclonal antibody",,"(Biotrend Cat# RAMP31-A, RRID:AB_2176482)","Useful for",,AB_2176482,2176482,2176482,,AB_2176482,1.61052698E9,E,,a07276c3-9b91-599c-b517-052f2a2b7211
1842545,"RanGTP-Binding Protein (RanBP17), Human antibody",RANBP17,human,Biotrend,BT-24228,"polyclonal antibody",,"(Biotrend Cat# BT-24228, RRID:AB_2176646)","Useful for western blot, ELISA",,AB_2176646,2176646,2176646,,AB_2176646,1.61052698E9,E,,744e3a92-d14e-57e7-ae1b-00c5fe92c09d
1844051,"Resistin-Like Protein beta (RELM-beta/FIZZ2), Mouse antibody",Retnlb,mouse,Biotrend,RELMB23-M,"polyclonal antibody",,"(Biotrend Cat# RELMB23-M, RRID:AB_2178032)","Useful for",,AB_2178032,2178032,2178032,,AB_2178032,1.61052698E9,E,,04d96e52-c8df-5411-adf1-3d070eaf24ca
1843943,"Regulator of G-protein Signaling 18 (RGS18), Human antibody",Rgs18,"human, mouse",Biotrend,15-288-22895,"polyclonal antibody",,"(Biotrend Cat# 15-288-22895, RRID:AB_2177934)","Useful for western blot",,AB_2177934,2177934,2177934,,AB_2177934,1.61052698E9,E,,4622a2fe-67a3-5a51-80cf-21826122d7e9
1844308,"RICK (RIP2,CARDIAK) (RIP-Like Interacting CLARP Kinase) (CT, CARD Domain), Human antibody",RIPK2,human,Biotrend,PSI2183(A),"polyclonal antibody",,"(Biotrend Cat# PSI2183(A), RRID:AB_2178269)","Useful for western blot",,AB_2178269,2178269,2178269,,AB_2178269,1.61052698E9,E,,d7caac52-e3e9-53e4-9161-5e38b4cf6710
1844405,"Regulator of G-protein Signaling 5 (RGS5), Human antibody",RGS5,"human, mouse",Biotrend,15-288-22900,"polyclonal antibody",,"(Biotrend Cat# 15-288-22900, RRID:AB_2178355)","Useful for western blot",,AB_2178355,2178355,2178355,,AB_2178355,1.61052698E9,E,,cc9c15f8-6bde-5508-b55d-e526d8159b70
1845621,"Renin, Human antibody",REN,human,Biotrend,BT01-0006-42,"monoclonal antibody",,"(Biotrend Cat# BT01-0006-42, RRID:AB_2179470)","Useful for ELISA",,AB_2179470,2179470,2179470,,AB_2179470,1.61052698E9,E,,09973565-1eb0-553a-85a0-f0eac8f75cce
1858560,"Anion Exchanger 1 (AE1), Human antibody",SLC4A1,human,Biotrend,AE12-M,"monoclonal antibody",,"(Biotrend Cat# AE12-M, RRID:AB_2191317)","Useful for",,AB_2191317,2191317,2191317,,AB_2191317,1.61052698E9,E,,1e6fe10c-2fff-5806-a25c-68994642e6fb
1846844,"p53R2 (NT), Human antibody",Rrm2b,"human, mouse",Biotrend,PSI2383,"polyclonal antibody",,"(Biotrend Cat# PSI2383, RRID:AB_2180604)","Useful for western blot",,AB_2180604,2180604,2180604,,AB_2180604,1.61052698E9,E,,3a94ec0b-399a-5442-8549-9492105ddb3a
1846075,"Ret antibody",RET,human,Biotrend,MOB326-05,"monoclonal antibody",,"(Biotrend Cat# MOB326-05, RRID:AB_2179894)","Useful for immunohistochemistry",,AB_2179894,2179894,2179894,,AB_2179894,1.61052698E9,E,,aa8bff13-89f2-557b-a60b-25688ec3c887
1846170,"Rif1, Human antibody",RIF1,human,Biotrend,600-401-871,"polyclonal antibody",,"(Biotrend Cat# 600-401-871, RRID:AB_2179980)","Useful for western blot, ELISA",,AB_2179980,2179980,2179980,,AB_2179980,1.61052698E9,E,,2440e1f9-1635-5645-8bfc-9f6c1b475165
1846230,"Resistin/FIZZ3 (R/M/H), Mouse antibody",Retn,mouse,Biotrend,RSTN11-A,"polyclonal antibody",,"(Biotrend Cat# RSTN11-A, RRID:AB_2180034)","Useful for",,AB_2180034,2180034,2180034,,AB_2180034,1.61052698E9,E,,5b286434-690f-546d-8c8f-7e194b6db8c6
1846884,"Ubiquitin antibody",UBC,human,Biotrend,200-401-431,"polyclonal antibody",,"(Biotrend Cat# 200-401-431, RRID:AB_2180736)","Useful for ELISA",,AB_2180736,2180736,2180736,,AB_2180736,1.61052698E9,E,,865d9b52-d353-5640-8b43-4b1fa78fca3a
1846978,"Ubiquitin, Bovine antibody",UBB,human,Biotrend,LU121,"monoclonal antibody",,"(Biotrend Cat# LU121, RRID:AB_2180728)","Useful for western blot",,AB_2180728,2180728,2180728,,AB_2180728,1.61052698E9,E,,fb75044c-0bc0-5b23-85b2-e946f2f57c4b
1846983,"Ubiquitin, Bovine antibody",UBB,human,Biotrend,LU120,"monoclonal antibody",,"(Biotrend Cat# LU120, RRID:AB_2180732)","Useful for western blot, immunohistochemistry",,AB_2180732,2180732,2180732,,AB_2180732,1.61052698E9,E,,45e6a270-3f91-5962-b4f4-36c6b4cf4dc8
1916077,"Glutamate Decarboxylase (GAD) antibody",GAD1,human,Biotrend,"GC 3008","polyclonal antibody",,"(Biotrend Cat# GC 3008, RRID:AB_2247330)","Useful for",,AB_2247330,2247330,2247330,,AB_2247330,1.61052698E9,E,,b4175d3c-0020-5aa1-a018-6ac9b49c44a8
1919319,"Melanocortin Receptor 3 (MC3R), Mouse antibody",Mc3r,mouse,Biotrend,MCR32-S,"polyclonal antibody",,"(Biotrend Cat# MCR32-S, RRID:AB_2250586)","Useful for",,AB_2250586,2250586,2250586,,AB_2250586,1.61052698E9,E,,e43a3a4f-fc55-52a7-883f-77677baa4665
1847710,"Anion Exchanger 2 (AE2), Rat antibody",Slc4a2,rat,Biotrend,AE21-A,"polyclonal antibody",,"(Biotrend Cat# AE21-A, RRID:AB_2191340)","Useful for",,AB_2191340,2191340,2191340,,AB_2191340,1.61052698E9,E,,cb65f9ae-12c7-5153-a765-0b99dc3b37d7
1849138,"EMAP-2, Human antibody",SCYE1,human,Biotrend,C-500P1-72L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-72L, RRID:AB_2182708)","Useful for ELISA",,AB_2182708,2182708,2182708,,AB_2182708,1.61052698E9,E,,9ec8899e-d8ac-5445-9701-dd38f415092e
1849765,"7B2 (AA 23-39) antibody",SCG5,human,Biotrend,"SA 1101(A)","polyclonal antibody",,"(Biotrend Cat# SA 1101(A), RRID:AB_2183281)","Useful for radioimmunoassay",,AB_2183281,2183281,2183281,,AB_2183281,1.61052698E9,E,,234d297c-c94c-5274-ab7d-9c7a289e4397
1858480,"Sodium-Calcium Exchanger 3 (NCX3), Rat antibody",Slc8a3,rat,Biotrend,NCX31-A,"polyclonal antibody",,"(Biotrend Cat# NCX31-A, RRID:AB_2191242)","Useful for",,AB_2191242,2191242,2191242,,AB_2191242,1.61052698E9,E,,907f96f3-8090-5705-9c99-e3c6c34857eb
1850250,"Nogo Receptor (Ngr), Human antibody",RTN4R,human,Biotrend,NGR11-A,"polyclonal antibody",,"(Biotrend Cat# NGR11-A, RRID:AB_2183722)","Useful for",,AB_2183722,2183722,2183722,,AB_2183722,1.61052698E9,E,,6974f50f-e2d4-5314-a4fd-ea7a484d838f
1850695,"Inflammatory L-1 Protein Complex (MRP8), Human antibody",S100A8,human,Biotrend,BT53-1012-08,"monoclonal antibody",,"(Biotrend Cat# BT53-1012-08, RRID:AB_2184127)","Useful for western blot, immunohistochemistry",,AB_2184127,2184127,2184127,,AB_2184127,1.61052698E9,E,,76e28994-1083-5577-affd-e2114adca0e7
1850710,"SARS, Nucleocapsid Protein antibody",SARS,human,Biotrend,ANT-180,"polyclonal antibody",,"(Biotrend Cat# ANT-180, RRID:AB_2184140)","Useful for",,AB_2184140,2184140,2184140,,AB_2184140,1.61052698E9,E,,6864d75b-e7ff-5f31-866d-f96ed17e64a0
1854431,"Vesicular Glutamate Transporter 2 (VGLUT2/DNPI), Rat antibody",Slc17a6,rat,Biotrend,VGLUT22-S,"polyclonal antibody",,"(Biotrend Cat# VGLUT22-S, RRID:AB_2187548)","Useful for",,AB_2187548,2187548,2187548,,AB_2187548,1.61052698E9,E,,6a935a54-bc68-5ef9-af6f-8c6cfbf10f08
1857240,"Vesicular GABA Transporter (VGAT), Rat antibody",Slc6a12,rat,Biotrend,VGAT11-S,"polyclonal antibody",,"(Biotrend Cat# VGAT11-S, RRID:AB_2190108)","Useful for",,AB_2190108,2190108,2190108,,AB_2190108,1.61052698E9,E,,d1823678-7be0-502a-87a1-13f05059ac0e
1858614,"Sodium-Hydrogen Exchanger 2 (NHE2), Rat antibody",Slc9a2,rat,Biotrend,NHE21-S,"polyclonal antibody",,"(Biotrend Cat# NHE21-S, RRID:AB_2191367)","Useful for",,AB_2191367,2191367,2191367,,AB_2191367,1.61052698E9,E,,ce49e6cb-85cc-5d66-be17-62f4d704269e
1852543,"MHC, Ts H-2s,f, Mouse antibody",Sfxn1,mouse,Biotrend,LH194,"monoclonal antibody",,"(Biotrend Cat# LH194, RRID:AB_2185819)","Useful for FACS, immunohistochemistry",,AB_2185819,2185819,2185819,,AB_2185819,1.61052698E9,E,,5611e79e-921a-5aa2-b152-bbe36de3d3a2
1852912,"SERPINB12 (AA 260-275), Human antibody",SERPINB12,human,Biotrend,BT-24285,"polyclonal antibody",,"(Biotrend Cat# BT-24285, RRID:AB_2186159)","Useful for western blot, ELISA",,AB_2186159,2186159,2186159,,AB_2186159,1.61052698E9,E,,894233e6-90ff-5aa6-af30-b3487de0286c
1857770,"Glucose Transporter 1 (Glut-1), Mouse antibody",Slc1a3,mouse,Biotrend,GT11-A,"polyclonal antibody",,"(Biotrend Cat# GT11-A, RRID:AB_2190596)","Useful for",,AB_2190596,2190596,2190596,,AB_2190596,1.61052698E9,E,,1d83fd50-d4ea-5227-9c95-180a36776450
1854006,"ARTS, Human antibody",Sept4,"human, mouse",Biotrend,PSI3025(A),"polyclonal antibody",,"(Biotrend Cat# PSI3025(A), RRID:AB_2187159)","Useful for western blot",,AB_2187159,2187159,2187159,,AB_2187159,1.61052698E9,E,,e2d0d3bc-3421-56e6-a61e-6439f52f5bec
1854060,"Secreted Frizzled-Related Protein 5 (SFRP5), Human antibody",SFRP5,human,Biotrend,BT-24138,"polyclonal antibody",,"(Biotrend Cat# BT-24138, RRID:AB_2187209)","Useful for western blot, ELISA",,AB_2187209,2187209,2187209,,AB_2187209,1.61052698E9,E,,9a0ffa24-0fcd-570e-92df-3d94adaab8e3
1854239,"Monocarboxylate Transporter 3 (MCT3), Rat antibody",Slc16a8,rat,Biotrend,MCT35-A,"polyclonal antibody",,"(Biotrend Cat# MCT35-A, RRID:AB_2187371)","Useful for",,AB_2187371,2187371,2187371,,AB_2187371,1.61052698E9,E,,adf912a4-bdb6-53dd-9ec9-34adf31eb4d3
1854586,"Vesicular Glutamate Transporter 1 (VGLUT1/BNPI), Human antibody",SLC17A7,human,Biotrend,VGLUT12-S,"polyclonal antibody",,"(Biotrend Cat# VGLUT12-S, RRID:AB_2187691)","Useful for",,AB_2187691,2187691,2187691,,AB_2187691,1.61052698E9,E,,3b4a0ad0-ce79-589b-90de-ea3c294710a3
1854905,"Acetylcholine Transporter (VAChT), Rat antibody",Slc18a3,rat,Biotrend,VAT11-A,"polyclonal antibody",,"(Biotrend Cat# VAT11-A, RRID:AB_2187980)","Useful for",,AB_2187980,2187980,2187980,,AB_2187980,1.61052698E9,E,,fe1f6b07-164f-59f4-94c2-18fc71908c02
1855004,"SIRPa /SHPS-1 (CT), Human antibody",SIRPA,"human, mouse",Biotrend,PSI1125(A),"polyclonal antibody",,"(Biotrend Cat# PSI1125(A), RRID:AB_2188070)","Useful for western blot",,AB_2188070,2188070,2188070,,AB_2188070,1.61052698E9,E,,27c73640-4336-5b97-98b2-7487958edddc
1855005,"SIRPa /SHPS-1 (CT), Human antibody",Sirpa,"human, mouse",Biotrend,PSI1125,"polyclonal antibody",,"(Biotrend Cat# PSI1125, RRID:AB_2188072)","Useful for western blot",,AB_2188072,2188072,2188072,,AB_2188072,1.61052698E9,E,,fcfa029c-76fb-5fd2-8daf-08b14242dde9
1855006,"SIRPa /SHPS-1 (CT), Human antibody",SIRPA,"human, mouse",Biotrend,PSI1125,"polyclonal antibody",,"(Biotrend Cat# PSI1125, RRID:AB_2188072)","Useful for western blot",,AB_2188072,2188072,2188072,,AB_2188072,1.61052698E9,E,,78736f49-7cf5-5c85-be6f-c3880b68fef2
1960196,"CD1a antibody",CD1B,human,Biotrend,MOB363-05,"monoclonal antibody",,"(Biotrend Cat# MOB363-05, RRID:AB_2291176)","Useful for immunohistochemistry",,AB_2291176,2291176,2291176,,AB_2291176,1.61052698E9,E,,e11a344d-7c8a-5cec-ac77-67383dfd0a4d
1855638,"Thiazide Sensitive Potassium-Chloride Transporter (TSC/NCC), Rat antibody",Slc12a3,rat,Biotrend,TSC11-S,"polyclonal antibody",,"(Biotrend Cat# TSC11-S, RRID:AB_2188647)","Useful for",,AB_2188647,2188647,2188647,,AB_2188647,1.61052698E9,E,,e8770f6a-6eb1-5386-b1de-48c84a40c4bc
1855832,"Potassium-Chloride Cotransporter 3 (KCC3), Human antibody",SLC12A6,human,Biotrend,KCC32-S,"polyclonal antibody",,"(Biotrend Cat# KCC32-S, RRID:AB_2188820)","Useful for",,AB_2188820,2188820,2188820,,AB_2188820,1.61052698E9,E,,59a87b26-8342-5fdb-bf57-494711cbad0c
1855833,"Potassium-Chloride Cotransporter 3 (KCC3), Human antibody",SLC12A6,human,Biotrend,KCC31-S,"polyclonal antibody",,"(Biotrend Cat# KCC31-S, RRID:AB_2188821)","Useful for",,AB_2188821,2188821,2188821,,AB_2188821,1.61052698E9,E,,505d9db3-dac7-510e-b58d-73e4552880e8
1856252,"Monocarboxylate Transporter 1 (MCT1), Rat antibody",Slc16a1,rat,Biotrend,MCT13-A,"polyclonal antibody",,"(Biotrend Cat# MCT13-A, RRID:AB_2189208)","Useful for",,AB_2189208,2189208,2189208,,AB_2189208,1.61052698E9,E,,97edc1a0-5fe3-52cd-a3ca-61243b164548
1856402,"Monocarboxylate Transporter 4 (MCT4), Human antibody",SLC16A4,human,Biotrend,MCT46-S,"polyclonal antibody",,"(Biotrend Cat# MCT46-S, RRID:AB_2189342)","Useful for",,AB_2189342,2189342,2189342,,AB_2189342,1.61052698E9,E,,d8c7974a-6294-56df-acc5-b67d091456e2
1856534,"Sodium-Dependent Vitamin-C Transporter 1 (SVCT1), Human antibody",SLC23A1,human,Biotrend,SVCT12-A,"polyclonal antibody",,"(Biotrend Cat# SVCT12-A, RRID:AB_2189462)","Useful for",,AB_2189462,2189462,2189462,,AB_2189462,1.61052698E9,E,,dcd066ca-d0c9-557f-bb47-2c94fa3db2d2
1874275,"Tankyrase (TANK1/TNKS), Human antibody",TNKS,human,Biotrend,TANK12-A,"polyclonal antibody",,"(Biotrend Cat# TANK12-A, RRID:AB_2205852)","Useful for",,AB_2205852,2205852,2205852,,AB_2205852,1.61052698E9,E,,ae8eaf00-543f-5df4-bc2b-317f9b2f192c
1858415,"Uncoupling Protein 1 (UCP1), Mouse antibody",Ucp1,mouse,Biotrend,UCP11-S,"polyclonal antibody",,"(Biotrend Cat# UCP11-S, RRID:AB_2213791)","Useful for",,AB_2213791,2213791,2213791,,AB_2213791,1.61052698E9,E,,03774dd5-705f-5ef8-b767-4e1c0474c54e
1857169,"Uncoupling Protein 4 (UCP4), Human antibody",SLC25A27,human,Biotrend,UCP41-S,"polyclonal antibody",,"(Biotrend Cat# UCP41-S, RRID:AB_2190042)","Useful for",,AB_2190042,2190042,2190042,,AB_2190042,1.61052698E9,E,,8c93f6c5-4806-5184-bb79-2878a2f002c5
1857197,"Sodium/Phosphate Transporter, Renal Type IV (NaPi-4/NPT2) (CT), Opossum antibody",SLC34A1,human,Biotrend,NPT33-A,"polyclonal antibody",,"(Biotrend Cat# NPT33-A, RRID:AB_2190069)","Useful for",,AB_2190069,2190069,2190069,,AB_2190069,1.61052698E9,E,,35e99f5b-565d-50f9-b407-b414106747b2
1857521,"Triiodothyronine (T3), Human antibody",SLC25A5,human,Biotrend,"2 T7","monoclonal antibody",,"(Biotrend Cat# 2 T7, RRID:AB_2190367)","Useful for ELISA",,AB_2190367,2190367,2190367,,AB_2190367,1.61052698E9,E,,28020a52-0c13-578e-afbb-552bc9372612
1857413,"Norepinephrine Transporter (NET), Rat antibody",Slc6a2,rat,Biotrend,NET11-S,"polyclonal antibody",,"(Biotrend Cat# NET11-S, RRID:AB_2190268)","Useful for",,AB_2190268,2190268,2190268,,AB_2190268,1.61052698E9,E,,dac1a735-074a-563e-960d-4f47c6238422
1857522,"Triiodothyronine (T3) antibody",SLC25A5,human,Biotrend,LT105,"monoclonal antibody",,"(Biotrend Cat# LT105, RRID:AB_2190368)","Useful for ELISA",,AB_2190368,2190368,2190368,,AB_2190368,1.61052698E9,E,,f0bc54ce-ddfb-59f4-aaff-7078cede79c9
1858101,"Glutamate Transporter, Neuronal (EAAT5), Human antibody",SLC1A7,human,Biotrend,EAAT51-A,"polyclonal antibody",,"(Biotrend Cat# EAAT51-A, RRID:AB_2190896)","Useful for",,AB_2190896,2190896,2190896,,AB_2190896,1.61052698E9,E,,6ee4647e-291b-5a75-ba3c-b3cdd0147201
1858355,"Sodium-Calcium Exchanger 1 (NCX1), Rat antibody",Slc8a1,rat,Biotrend,NCX12-A,"polyclonal antibody",,"(Biotrend Cat# NCX12-A, RRID:AB_2191129)","Useful for",,AB_2191129,2191129,2191129,,AB_2191129,1.61052698E9,E,,5d349ae1-afa5-579c-bd50-4a461be040ca
1858433,"Glucose Transporter 13 (Glut-13/HMIT), Human antibody",SLC2A13,human,Biotrend,GT132-S,"polyclonal antibody",,"(Biotrend Cat# GT132-S, RRID:AB_2191199)","Useful for",,AB_2191199,2191199,2191199,,AB_2191199,1.61052698E9,E,,28ba6518-cf43-501b-9512-59e4b93ec819
1858438,"P501S (Prostein), Human antibody",SLC45A3,human,Biotrend,MOB439,"monoclonal antibody",,"(Biotrend Cat# MOB439, RRID:AB_2191203)","Useful for immunohistochemistry",,AB_2191203,2191203,2191203,,AB_2191203,1.61052698E9,E,,b8af1688-8e8f-538e-a5b8-38d294de91d9
1858596,"Sodium-Hydrogen Exchanger 1 (NHE1), Rat antibody",Slc9a1,rat,Biotrend,NHE12-S,"polyclonal antibody",,"(Biotrend Cat# NHE12-S, RRID:AB_2191350)","Useful for",,AB_2191350,2191350,2191350,,AB_2191350,1.61052698E9,E,,d3686739-ea3e-531b-b8d3-fdc9af993d8b
1858613,"Sodium-Hydrogen Exchanger 2 (NHE2), Rat antibody",Slc9a2,rat,Biotrend,NHE22-S,"polyclonal antibody",,"(Biotrend Cat# NHE22-S, RRID:AB_2191366)","Useful for",,AB_2191366,2191366,2191366,,AB_2191366,1.61052698E9,E,,4b33c1cb-92e4-5ff7-995e-c39b3e450240
1858679,"Glucose Transporter 3 (Glut-3), Mouse antibody",Slc2a3,mouse,Biotrend,GT31-S,"polyclonal antibody",,"(Biotrend Cat# GT31-S, RRID:AB_2191426)","Useful for",,AB_2191426,2191426,2191426,,AB_2191426,1.61052698E9,E,,268e4fcb-0fce-58b8-8b6e-cd49b704fef2
1858794,"Organic Cation Transporter 3 (OCT3), Rat antibody",Slc22a8,rat,Biotrend,OCT31-A,"polyclonal antibody",,"(Biotrend Cat# OCT31-A, RRID:AB_2191533)","Useful for",,AB_2191533,2191533,2191533,,AB_2191533,1.61052698E9,E,,2392ba88-1d9b-5dce-8405-d30ce8be4652
