e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2030673,"Anti-Human HSA Monoclonal Antibody, Clone S4D6","Human HSA",human,Abazyme,MO-M40036,"monoclonal antibody","Clone S4D6","(Abazyme Cat# MO-M40036, RRID:AB_434640)","manufacturer recommendations:",,AB_434640,434640,434640,,AB_434640,1.61052698E9,E,,d8bee7b8-046f-59fb-9bff-6ab82835db1a
2030651,"Anti-Human Factor IX Monoclonal Antibody, Clone F9-1","Human Factor IX",human,Abazyme,MO-M40037,"monoclonal antibody","Clone F9-1","(Abazyme Cat# MO-M40037, RRID:AB_434613)","manufacturer recommendations:",,AB_434613,434613,434613,,AB_434613,1.61052698E9,E,,293cecab-4833-53cd-887c-6074000058d4
2030652,"Anti-Human Factor X Monoclonal Antibody,, Clone F10-1","Human Factor X",human,Abazyme,MO-M40039,"monoclonal antibody","Clone F10-1","(Abazyme Cat# MO-M40039, RRID:AB_434614)","manufacturer recommendations:",,AB_434614,434614,434614,,AB_434614,1.61052698E9,E,,ea7fbff8-8f4b-516f-b0b0-baef944f41e0
2030657,"Anti-Human GPIIb-IIIa Monoclonal Antibody,, Clone 237","Human GPIIb-IIIa",human,Abazyme,MO-M40040A,"monoclonal antibody","Clone 237","(Abazyme Cat# MO-M40040A, RRID:AB_434619)","manufacturer recommendations:",,AB_434619,434619,434619,,AB_434619,1.61052698E9,E,,23a32cb6-2751-56e0-b75f-3394bcd04cf0
2030665,"Anti-Hepatocellular Carcinoma Monoclonal Antibody,, Clone CHALV1","Hepatocellular Carcinoma",,Abazyme,MO-T40006A,"monoclonal antibody","Clone CHALV1","(Abazyme Cat# MO-T40006A, RRID:AB_434632)","manufacturer recommendations:",,AB_434632,434632,434632,,AB_434632,1.61052698E9,E,,fe9f9fde-9b04-55b4-b4ed-48bdb39b2787
2030642,"Anti-AFP Monoclonal Antibody,, Clone B6",AFP,,Abazyme,MO-T40007A,"monoclonal antibody","Clone B6","(Abazyme Cat# MO-T40007A, RRID:AB_434604)","manufacturer recommendations:",,AB_434604,434604,434604,,AB_434604,1.61052698E9,E,,340d6987-2a2e-51a5-8e7c-553c898f23ec
2030645,"Anti-Colorectal cancer Monoclonal Antibody,, Clone Y94","Colorectal cancer",,Abazyme,MO-T40022,"monoclonal antibody","Clone Y94","(Abazyme Cat# MO-T40022, RRID:AB_434607)","manufacturer recommendations:",,AB_434607,434607,434607,,AB_434607,1.61052698E9,E,,a1ca03e8-0583-59f1-8aff-790474fe3099
2030653,"Anti-Gastric Carcinoma Monoclonal Antibody,, Clone BY-1 (3H11)","Gastric Carcinoma",,Abazyme,MO-T40024,"monoclonal antibody","Clone BY-1 (3H11)","(Abazyme Cat# MO-T40024, RRID:AB_434615)","manufacturer recommendations:",,AB_434615,434615,434615,,AB_434615,1.61052698E9,E,,cb419c07-fada-524e-ab19-76e9870fb9dc
2030646,"Anti-Colorectal cancer CD3 bispecific Monoclonal Antibody, Clone BS-1","Colorectal cancer CD3 bispecific",,Abazyme,MO-T40035,"monoclonal antibody","Clone BS-1","(Abazyme Cat# MO-T40035, RRID:AB_434608)","manufacturer recommendations:",,AB_434608,434608,434608,,AB_434608,1.61052698E9,E,,1eb31657-b271-5aa8-b9a5-54ce4294816c
2691970,"Abberior STAR 440SXP Goat anti-mouse IgG antibody",IgG,mouse,Abberior,2-0002-003-7,"polyclonal antibody",,"(Abberior Cat# 2-0002-003-7, RRID:AB_2756514)",,PMID:30683685,AB_2756514,2756514,2756514,,AB_2756514,1.61052698E9,E,30683685,c5c21b07-7bd7-5cde-b18f-b7b6e762bd27
2555609,"Abberior® STAR 580-conjugated anti-mouse IgG antibody",,,Abberior,2-0002-005-1,"polyclonal antibody",,"(Abberior Cat# 2-0002-005-1, RRID:AB_2620153)",,PMID:27630123,AB_2620153,2620153,2620153,,AB_2620153,1.61052698E9,E,27630123,e355b6f2-9dc3-5520-a774-2f68ad5de046
2746438,"Goat anti-mouse IgG, STAR RED antibody",IgG,mouse,Abberior,2-0002-011-2,unknown,,"(Abberior Cat# 2-0002-011-2, RRID:AB_2810982)",,PMID:31956030,AB_2810982,2810982,2810982,,AB_2810982,1.61052698E9,E,31956030,ff6dac6a-da6f-5285-a7b3-2b54a9191f90
2746437,"Goat anti-rabbit IgG, STAR580 antibody",IgG,rabbit,Abberior,2-0012-005-8,unknown,,"(Abberior Cat# 2-0012-005-8, RRID:AB_2810981)",,,AB_2810981,2810981,2810981,,AB_2810981,1.61052698E9,E,,e80f603e-ca62-5cdd-9eb5-2000927eebe0
2555608,"Abberior® STAR RED-conjugated anti-rabbit IgG antibody",,,Abberior,2-0012-011-9,"polyclonal antibody",,"(Abberior Cat# 2-0012-011-9, RRID:AB_2620152)",,"PMID:27630123, PMID:31679939",AB_2620152,2620152,2620152,,AB_2620152,1.61052698E9,E,"27630123, 31679939",3acd4679-241a-5b31-83c1-371c7a07cfce
2796838,"Abberior STAR 520SXP, donkey anti-goat IgG antibody",IgG,goat,Abberior,ST520SXP-1055-500UG,unknown,,"(Abberior Cat# ST520SXP-1055-500UG, RRID:AB_2861382)","Applications: IF",,AB_2861382,2861382,2861382,,AB_2861382,1.61052698E9,E,,c5c1c8ae-fb62-5c73-8378-9cf41c61a438
2828688,"abberior STAR 635P, goat anti-mouse IgG antibody",IgG,mouse,Abberior,ST635P-1001-500UG,"polyclonal antibody",,"(Abberior Cat# ST635P-1001-500UG, RRID:AB_2893232)","Applications: Confocal, STED microscopy",,AB_2893232,2893232,2893232,,AB_2893232,1.63152806E9,E,,ec5b24e1-12dd-5731-8f78-b1d35ebdb096
2828685,"abberior STAR 635P, goat anti-rabbit IgG antibody",IgG,rabbit,Abberior,ST635P-1002-500UG,"polyclonal antibody",,"(Abberior Cat# ST635P-1002-500UG, RRID:AB_2893229)","Applications: confocal, STED microscopy",,AB_2893229,2893229,2893229,,AB_2893229,1.63152806E9,E,,9a455041-9bca-5d2c-ad50-12d8dc089881
2828686,"abberior STAR 635P, goat anti-guinea pig IgG, 500 µl (1 mg/ml) antibody",IgG,"guinea pig",Abberior,ST635P-1006-500UG,"polyclonal antibody",,"(Abberior Cat# ST635P-1006-500UG, RRID:AB_2893230)","Applications: confocal, STED microscopy",,AB_2893230,2893230,2893230,,AB_2893230,1.63152806E9,E,,f92defb0-f889-5d7d-81e0-79369ff9d5e4
2768472,"Abberior STAR GREEN, goat anti-rabbit IgG, 500 µg (1 mg/ml) antibody",IgG,rabbit,Abberior,STGREEN-1002-500UG,"polyclonal antibody",,"(Abberior Cat# STGREEN-1002-500UG, RRID:AB_2833016)",,,AB_2833016,2833016,2833016,,AB_2833016,1.61052698E9,E,,087e1997-a531-51f4-9eeb-318b81efaabc
2783309,"Abberior STAR ORANGE, goat anti-mouse IgG antibody",IgG,mouse,Abberior,STORANGE-1001-500UG,"polyclonal antibody",,"(Abberior Cat# STORANGE-1001-500UG, RRID:AB_2847853)",,,AB_2847853,2847853,2847853,,AB_2847853,1.61052698E9,E,,8b8ebe9d-c79b-528c-9254-4952a8197dd4
2792833,"Abberior STAR ORANGE, goat anti-chicken IgY, 500 µl antibody",IgY,chicken,Abberior,STORANGE-1005-500UG,"polyclonal antibody",,"(Abberior Cat# STORANGE-1005-500UG, RRID:AB_2857377)",,,AB_2857377,2857377,2857377,,AB_2857377,1.61052698E9,E,,ab6ae6f9-7bda-587d-a520-34f3ca5bc072
2768473,"Abberior STAR ORANGE, goat anti-rat IgG, 500 µl (1 mg/ml) antibody",IgG,rat,Abberior,STORANGE-1007-500UG,"polyclonal antibody",,"(Abberior Cat# STORANGE-1007-500UG, RRID:AB_2833017)",,,AB_2833017,2833017,2833017,,AB_2833017,1.61052698E9,E,,5d317ed7-b61f-5140-bc58-80ac7363b02e
2768471,"Abberior STAR RED, goat anti-rabbit IgG antibody",IgG,rabbit,Abberior,STRED-1002-500UG,"polyclonal antibody",,"(Abberior Cat# STRED-1002-500UG, RRID:AB_2833015)",,,AB_2833015,2833015,2833015,,AB_2833015,1.61052698E9,E,,e4c6866c-cdd9-5123-b9b2-22e280c90387
2812628,"Abberior STAR RED, donkey anti-human IgG antibody",IgG,human,Abberior,STRED-1054,"polyclonal antibody",,"(Abberior Cat# STRED-1054, RRID:AB_2877172)","Applications: Microscopy, STED",,AB_2877172,2877172,2877172,,AB_2877172,1.61052698E9,E,,8101bfd0-ccb8-58bc-bce8-510695fdb234
2796839,"Abberior STAR RED, donkey anti-goat IgG antibody",IgG,goat,Abberior,STRED-1055-500UG,unknown,,"(Abberior Cat# STRED-1055-500UG, RRID:AB_2861383)","Applications: IF",,AB_2861383,2861383,2861383,,AB_2861383,1.61052698E9,E,,007cdf82-b249-53ed-afb2-3cfbd3ba6ce3
2600946,"Rabbit Polyclonal antibody against STAR",STAR,"human, mouse, rat",Abbexa,abx000970,"polyclonal antibody",,"(Abbexa Cat# abx000970, RRID:AB_2665490)","WB validation images available in MDS.",PMID:29300862,AB_2665490,2665490,2665490,,AB_2665490,1.61052698E9,E,29300862,f227261d-19db-536e-b63a-436692ab2487
2600947,"Rabbit Polyclonal antibody against CYP19A1",CYP19A1,"human, mouse, rat",Abbexa,abx001773,"polyclonal antibody",,"(Abbexa Cat# abx001773, RRID:AB_2665491)","WB and IHC images available on MDS",PMID:29300862,AB_2665491,2665491,2665491,,AB_2665491,1.61052698E9,E,29300862,3f9de886-b4eb-50b6-849e-543ef18e8cb0
2664298,"beta 2 Adrenergic Receptor Antibody","beta 2 Adrenergic Receptor","human, mouse, rat, cow, dog, sheep",Abbexa,abx007595,"polyclonal antibody",,"(Abbexa Cat# abx007595, RRID:AB_2728842)","Applications: WB, IHC, FCM.",,AB_2728842,2728842,2728842,,AB_2728842,1.61052698E9,E,,f49f7d6c-3ebb-5e3f-9eec-99ba9b87ddeb
2746674,"Insulin B chain Antibody","Insulin B chain",human,Abbexa,abx019113,"monoclonal antibody",,"(Abbexa Cat# abx019113, RRID:AB_2811218)","Applications: ELISA, IHC",,AB_2811218,2811218,2811218,,AB_2811218,1.61052698E9,E,,5dab755a-d1dd-586f-879b-a44c4eec23d5
2600945,"Luteinizing Hormone/Choriogonadotropin Receptor Antibody",LHCGR,"human, mouse, rat",Abbexa,abx113542,"polyclonal antibody",,"(Abbexa Cat# abx113542, RRID:AB_2665489)","partial image of WB available as validation data",PMID:29300862,AB_2665489,2665489,2665489,,AB_2665489,1.61052698E9,E,29300862,4faa0f65-ec78-5c66-9d99-fb8c919378e6
2685309,"Integrin Alpha 2B (ITGa2B) Antibody","ITGa2B epitope: aa 891-1039",human,Abbexa,abx128015,"polyclonal antibody",,"(Abbexa Cat# abx128015, RRID:AB_2749853)","Applications: ELISA, WB, IHC, IF/ICC",PMID:31730855,AB_2749853,2749853,2749853,,AB_2749853,1.61052698E9,E,31730855,af6228cc-14c6-5f89-be5c-7a68dc9587b5
2686405,"Gasdermin D (GSDMD) Antibody","GSDMD epitope: aa 80-16","human, mouse, rat",Abbexa,abx136074,"polyclonal antibody",,"(Abbexa Cat# abx136074, RRID:AB_2750949)","Applications: WB",PMID:30600840,AB_2750949,2750949,2750949,,AB_2750949,1.61052698E9,E,30600840,e3df4db3-1b03-5462-b9ad-b5222feb82b4
1838697,"Prominin-1 Antibody",Prom1,"human, rat, mouse",Abbiotec,200100,"polyclonal antibody",,"(Abbiotec Cat# 200100, RRID:AB_2172865)","Useful for ELISA",,AB_2172865,2172865,2172865,,AB_2172865,1.61052698E9,E,,af72aa71-27c2-5c46-a793-14fcc5a6fdcb
1838698,"Prominin-1 Antibody",Prom1,"human, rat, mouse",Abbiotec,200100,"polyclonal antibody",,"(Abbiotec Cat# 200100, RRID:AB_2172865)","Useful for ELISA",,AB_2172865,2172865,2172865,,AB_2172865,1.61052698E9,E,,1f514ac7-efdc-5ed8-ae3d-94efad01e4f2
424392,"Rabbit Anti-Prominin-1 Polyclonal Antibody, Unconjugated",Prominin-1,"human, mouse, rat",Abbiotec,200100,"polyclonal antibody",,"(Abbiotec Cat# 200100, RRID:AB_2172865)","manufacturer recommendations: ELISA; ELISA",,AB_2172865,2172865,2172865,,AB_2172865,1.61052698E9,E,,a9b1126e-3c62-5ec8-aff7-53eae92336de
346345,"Rabbit Anti-Prominin-1 Polyclonal Antibody, Unconjugated","Rabbit Prominin-1","mouse, human, rat, human, mouse, rat",Abbiotec,200100,"polyclonal antibody",,"(Abbiotec Cat# 200100, RRID:AB_2172865)","manufacturer recommendations:   ELISA; ELISA",,AB_2172865,2172865,10311395,,AB_10311395,1.61052698E9,E,,6d4abfb7-4b9c-5beb-b846-5c73a90fc639
1838699,"Rabbit Anti-Prominin-1 Polyclonal Antibody, Unconjugated",PROM1,"human, mouse, rat",Abbiotec,200100,"polyclonal antibody",,"(Abbiotec Cat# 200100, RRID:AB_2172865)","Useful for ELISA",,AB_2172865,2172865,2172865,,AB_2172865,1.61052698E9,E,,30d5d13c-81c2-566f-9b4f-b7f66be49507
1962066,"Rabbit Anti-Dnmt1 Polyclonal Antibody, Unconjugated",DNMT1,"human, mouse, rat",Abbiotec,200101,"polyclonal antibody",,"(Abbiotec Cat# 200101, RRID:AB_2293060)","Useful for ELISA",,AB_2293060,2293060,2293060,,AB_2293060,1.61052698E9,E,,d47a58b8-7c41-56e6-98b5-e62225799bab
420636,"Rabbit Anti-Dnmt1 Polyclonal Antibody, Unconjugated",Dnmt1,"human, mouse, rat",Abbiotec,200101,"polyclonal antibody",,"(Abbiotec Cat# 200101, RRID:AB_2293060)","manufacturer recommendations: ELISA; ELISA",,AB_2293060,2293060,2293060,,AB_2293060,1.61052698E9,E,,28795ab4-664a-51ca-84db-cfcede2d671e
1956229,"Dnmt1 Antibody",Dnmt1,"human, rat, mouse",Abbiotec,200101,"polyclonal antibody",,"(Abbiotec Cat# 200101, RRID:AB_2293060)","Useful for ELISA",,AB_2293060,2293060,2293060,,AB_2293060,1.61052698E9,E,,3fbf2df0-0553-5844-aea7-df7750f5fde4
320666,"Dnmt1 Antibody",Dnmt1,"h, m, r, mouse, rat, human",Abbiotec,200101,"polyclonal antibody",,"(Abbiotec Cat# 200101, RRID:AB_2293060)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2293060,2293060,10286915,,AB_10286915,1.61052698E9,E,,7a045914-b4f6-5f67-b6b1-915d0de448ad
1956158,"Dnmt1 Antibody",Dnmt1,"human, rat, mouse",Abbiotec,200101,"polyclonal antibody",,"(Abbiotec Cat# 200101, RRID:AB_2293060)","Useful for ELISA",,AB_2293060,2293060,2293060,,AB_2293060,1.61052698E9,E,,a9b62ea8-6a35-5ad2-ab0b-7cbd962065e1
323814,"Dnmt3a Antibody",Dnmt3a,"mouse, human, rat, h, m, r",Abbiotec,200102,"polyclonal antibody",,"(Abbiotec Cat# 200102, RRID:AB_2093972)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2093972,2093972,10289814,,AB_10289814,1.61052698E9,E,,fe6f21ed-6597-5c9f-8557-547a9cef701e
1758658,"Dnmt3a Antibody",Dnmt3a,"human, rat, mouse",Abbiotec,200102,"polyclonal antibody",,"(Abbiotec Cat# 200102, RRID:AB_2093972)","Useful for ELISA",,AB_2093972,2093972,2093972,,AB_2093972,1.61052698E9,E,,70d00962-4b7a-5982-ab23-93f86e00c254
420656,"Rabbit Anti-Dnmt3a Polyclonal Antibody, Unconjugated",Dnmt3a,"human, mouse, rat",Abbiotec,200102,"polyclonal antibody",,"(Abbiotec Cat# 200102, RRID:AB_2093972)","manufacturer recommendations: ELISA; ELISA",,AB_2093972,2093972,2093972,,AB_2093972,1.61052698E9,E,,da8f6159-9f8a-53f3-bcb4-4d89e8066308
1758657,"Dnmt3a Antibody",Dnmt3a,"human, rat, mouse",Abbiotec,200102,"polyclonal antibody",,"(Abbiotec Cat# 200102, RRID:AB_2093972)","Useful for ELISA",,AB_2093972,2093972,2093972,,AB_2093972,1.61052698E9,E,,6a302e25-955a-55ce-abe4-f780a0cefaa6
1758659,"Rabbit Anti-Dnmt3a Polyclonal Antibody, Unconjugated",DNMT3A,"human, mouse, rat",Abbiotec,200102,"polyclonal antibody",,"(Abbiotec Cat# 200102, RRID:AB_2093972)","Useful for ELISA",,AB_2093972,2093972,2093972,,AB_2093972,1.61052698E9,E,,fe2158f8-1583-5abb-8f02-d1e29b9da70c
345915,"Dnmt3b Antibody",Dnmt3b,"h, m, mouse, human",Abbiotec,200103,"polyclonal antibody",,"(Abbiotec Cat# 200103, RRID:AB_2094118)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2094118,2094118,10311257,,AB_10311257,1.61052698E9,E,,a8632057-0717-5208-8d6a-0f7dcd9716bb
1758802,"Rabbit Anti-Dnmt3b Polyclonal Antibody, Unconjugated",Dnmt3b,"human, mouse",Abbiotec,200103,"polyclonal antibody",,"(Abbiotec Cat# 200103, RRID:AB_2094118)","Useful for ELISA",,AB_2094118,2094118,2094118,,AB_2094118,1.61052698E9,E,,ce8bda73-2c7c-5f5f-a7d3-e9b323731d9f
1758801,"Dnmt3b Antibody",DNMT3B,"human, mouse",Abbiotec,200103,"polyclonal antibody",,"(Abbiotec Cat# 200103, RRID:AB_2094118)","Useful for ELISA",,AB_2094118,2094118,2094118,,AB_2094118,1.61052698E9,E,,57e7f026-37e0-5ff0-a948-e6d72bd01e42
420677,"Rabbit Anti-Dnmt3b Polyclonal Antibody, Unconjugated",Dnmt3b,"human, mouse",Abbiotec,200103,"polyclonal antibody",,"(Abbiotec Cat# 200103, RRID:AB_2094118)","manufacturer recommendations: ELISA; ELISA",,AB_2094118,2094118,2094118,,AB_2094118,1.61052698E9,E,,2041c647-a634-5603-9c5d-971555abbce6
321394,"EphA2 Antibody",EphA2,"h, m, r, human, rat, mouse",Abbiotec,200104,"polyclonal antibody",,"(Abbiotec Cat# 200104, RRID:AB_2231222)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2231222,2231222,10287584,,AB_10287584,1.61052698E9,E,,f54fef10-d7d0-5622-a7b5-f86f0adbbde1
420747,"Rabbit Anti-EphA2 Polyclonal Antibody, Unconjugated",EphA2,"human, mouse, rat",Abbiotec,200104,"polyclonal antibody",,"(Abbiotec Cat# 200104, RRID:AB_2231222)","manufacturer recommendations: ELISA; ELISA",,AB_2231222,2231222,2231222,,AB_2231222,1.61052698E9,E,,c9108463-6d23-5f00-aec8-8176400e9a7e
1899948,"Rabbit Anti-EphA2 Polyclonal Antibody, Unconjugated",EPHA2,"human, mouse, rat",Abbiotec,200104,"polyclonal antibody",,"(Abbiotec Cat# 200104, RRID:AB_2231222)","Useful for ELISA",,AB_2231222,2231222,2231222,,AB_2231222,1.61052698E9,E,,fb501e24-8ea7-52cf-9509-b56e15973f48
1899946,"EphA2 Antibody",Epha2,"human, rat, mouse",Abbiotec,200104,"polyclonal antibody",,"(Abbiotec Cat# 200104, RRID:AB_2231222)","Useful for ELISA",,AB_2231222,2231222,2231222,,AB_2231222,1.61052698E9,E,,36dfe52d-b98b-55b1-bafc-b4642ed6f47b
1899947,"EphA2 Antibody",Epha2,"human, rat, mouse",Abbiotec,200104,"polyclonal antibody",,"(Abbiotec Cat# 200104, RRID:AB_2231222)","Useful for ELISA",,AB_2231222,2231222,2231222,,AB_2231222,1.61052698E9,E,,a8b34b4c-20e9-5945-a562-2b9cb1e85b86
1764587,"Rabbit Anti-EphB2 Polyclonal Antibody, Unconjugated",Ephb2,"human, mouse",Abbiotec,200105,"polyclonal antibody",,"(Abbiotec Cat# 200105, RRID:AB_2099954)","Useful for ELISA",,AB_2099954,2099954,2099954,,AB_2099954,1.61052698E9,E,,4e6c0a5c-ce5f-5089-8a19-3d446ae4cdc5
322067,"EphB2 Antibody",EphB2,"human, mouse, h, m",Abbiotec,200105,"polyclonal antibody",,"(Abbiotec Cat# 200105, RRID:AB_2099954)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2099954,2099954,10288207,,AB_10288207,1.61052698E9,E,,b5a50edf-7f43-5c1e-aebf-2401f4138832
420768,"Rabbit Anti-EphB2 Polyclonal Antibody, Unconjugated",EphB2,"human, mouse",Abbiotec,200105,"polyclonal antibody",,"(Abbiotec Cat# 200105, RRID:AB_2099954)","manufacturer recommendations: ELISA; ELISA",,AB_2099954,2099954,2099954,,AB_2099954,1.61052698E9,E,,5615cc0c-f7c6-5c87-95a6-27d389b3f944
1764482,"EphB2 Antibody",EPHB2,"human, mouse",Abbiotec,200105,"polyclonal antibody",,"(Abbiotec Cat# 200105, RRID:AB_2099954)","Useful for ELISA",,AB_2099954,2099954,2099954,,AB_2099954,1.61052698E9,E,,f1cb2eb2-f133-5e22-8936-5e3486544699
1946932,"FGFR2 Antibody",Fgfr2,"human, rat, mouse",Abbiotec,200106,"polyclonal antibody",,"(Abbiotec Cat# 200106, RRID:AB_2278345)","Useful for ELISA",,AB_2278345,2278345,2278345,,AB_2278345,1.61052698E9,E,,b6e83978-3d7f-5b43-be5c-977a9c4ad504
1947249,"Rabbit Anti-FGFR2 Polyclonal Antibody, Unconjugated",FGFR2,"human, mouse, rat",Abbiotec,200106,"polyclonal antibody",,"(Abbiotec Cat# 200106, RRID:AB_2278345)","Useful for ELISA",,AB_2278345,2278345,2278345,,AB_2278345,1.61052698E9,E,,18f617ff-c3f9-5dda-bc69-91e70cfe8a62
328760,"FGFR2 Antibody",FGFR2,"h, m, r, human, mouse, rat",Abbiotec,200106,"polyclonal antibody",,"(Abbiotec Cat# 200106, RRID:AB_2278345)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2278345,2278345,10294376,,AB_10294376,1.61052698E9,E,,8aa5be14-74be-5fce-bca9-1310bf90ba55
421341,"Rabbit Anti-FGFR2 Polyclonal Antibody, Unconjugated",FGFR2,"human, mouse, rat",Abbiotec,200106,"polyclonal antibody",,"(Abbiotec Cat# 200106, RRID:AB_2278345)","manufacturer recommendations: ELISA; ELISA",,AB_2278345,2278345,2278345,,AB_2278345,1.61052698E9,E,,8f42313b-29a2-59c5-9aad-4849da0d1e1c
1942004,"FGFR2 Antibody",Fgfr2,"human, rat, mouse",Abbiotec,200106,"polyclonal antibody",,"(Abbiotec Cat# 200106, RRID:AB_2278345)","Useful for ELISA",,AB_2278345,2278345,2278345,,AB_2278345,1.61052698E9,E,,ce3d2529-41cf-5cd7-91c0-a63f7a4c5831
320669,"FGFR4 Antibody",FGFR4,"human, rat, mouse, h, m, r",Abbiotec,200107,"polyclonal antibody",,"(Abbiotec Cat# 200107, RRID:AB_2103660)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2103660,2103660,10286918,,AB_10286918,1.61052698E9,E,,a370cb8c-9b34-534f-a5b6-040faee3fcf8
1768270,"FGFR4 Antibody",FGFR4,"human, rat, mouse",Abbiotec,200107,"polyclonal antibody",,"(Abbiotec Cat# 200107, RRID:AB_2103660)","Useful for ELISA",,AB_2103660,2103660,2103660,,AB_2103660,1.61052698E9,E,,b5d45c5e-b3f1-545c-92ae-eaf37414faa1
1768272,"Rabbit Anti-FGFR4 Polyclonal Antibody, Unconjugated",Fgfr4,"human, mouse, rat",Abbiotec,200107,"polyclonal antibody",,"(Abbiotec Cat# 200107, RRID:AB_2103660)","Useful for ELISA",,AB_2103660,2103660,2103660,,AB_2103660,1.61052698E9,E,,f73db9ec-2181-5ffb-9a5e-b88e04cfcb24
421362,"Rabbit Anti-FGFR4 Polyclonal Antibody, Unconjugated",FGFR4,"human, mouse, rat",Abbiotec,200107,"polyclonal antibody",,"(Abbiotec Cat# 200107, RRID:AB_2103660)","manufacturer recommendations: ELISA; ELISA",,AB_2103660,2103660,2103660,,AB_2103660,1.61052698E9,E,,def47982-9edc-5737-9c94-4b519d8067ee
1768271,"FGFR4 Antibody",Fgfr4,"human, rat, mouse",Abbiotec,200107,"polyclonal antibody",,"(Abbiotec Cat# 200107, RRID:AB_2103660)","Useful for ELISA",,AB_2103660,2103660,2103660,,AB_2103660,1.61052698E9,E,,2a4764f2-5cb0-5939-9b3d-082d7de6e8ff
320766,"SYVN1 Antibody",SYVN1,"h, m, r, rat, human, mouse",Abbiotec,200108,"polyclonal antibody",,"(Abbiotec Cat# 200108, RRID:AB_2199836)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2199836,2199836,10287006,,AB_10287006,1.61052698E9,E,,baad9cde-5f2c-5338-9ca6-9a90d66a5595
1867864,"Rabbit Anti-SYVN1 Polyclonal Antibody, Unconjugated",Syvn1,"human, mouse, rat",Abbiotec,200108,"polyclonal antibody",,"(Abbiotec Cat# 200108, RRID:AB_2199836)","Useful for ELISA",,AB_2199836,2199836,2199836,,AB_2199836,1.61052698E9,E,,9312202d-4247-5fde-8f73-7c5553d9c712
1867863,"SYVN1 Antibody",Syvn1,"human, rat, mouse",Abbiotec,200108,"polyclonal antibody",,"(Abbiotec Cat# 200108, RRID:AB_2199836)","Useful for ELISA",,AB_2199836,2199836,2199836,,AB_2199836,1.61052698E9,E,,6659ad03-d805-55a2-89c8-b6aabd5c869f
425103,"Rabbit Anti-SYVN1 Polyclonal Antibody, Unconjugated",SYVN1,"human, mouse, rat",Abbiotec,200108,"polyclonal antibody",,"(Abbiotec Cat# 200108, RRID:AB_2199836)","manufacturer recommendations: ELISA; ELISA",,AB_2199836,2199836,2199836,,AB_2199836,1.61052698E9,E,,8ef6a581-93e5-5f7d-942f-002191bfe385
13252,"SYVN1 Antibody",SYVN1,"human, rat, mouse",Abbiotec,200108,"polyclonal antibody",,"(Abbiotec Cat# 200108, RRID:AB_2199836)","Useful for ELISA",,AB_2199836,2199836,2199836,,AB_2199836,1.61052698E9,E,,52b26435-c3c8-5a43-b048-122f893565a5
422294,"Rabbit Anti-IGF1R Polyclonal Antibody, Unconjugated",IGF1R,"human, mouse, rat",Abbiotec,200109,"polyclonal antibody",,"(Abbiotec Cat# 200109, RRID:AB_2122271)","manufacturer recommendations: ELISA; ELISA",,AB_2122271,2122271,2122271,,AB_2122271,1.61052698E9,E,,63806717-1d12-5e5e-9b7e-4ce46b60f005
1787191,"IGF1R Antibody",Igf1r,"human, rat, mouse",Abbiotec,200109,"polyclonal antibody",,"(Abbiotec Cat# 200109, RRID:AB_2122271)","Useful for ELISA",,AB_2122271,2122271,2122271,,AB_2122271,1.61052698E9,E,,a8266006-5b58-5e1e-a63a-2ca3be146593
1787190,"IGF1R Antibody",IGF1R,"human, rat, mouse",Abbiotec,200109,"polyclonal antibody",,"(Abbiotec Cat# 200109, RRID:AB_2122271)","Useful for ELISA",,AB_2122271,2122271,2122271,,AB_2122271,1.61052698E9,E,,5cbb5222-135d-5d96-a632-883b3d3b2327
1787192,"Rabbit Anti-IGF1R Polyclonal Antibody, Unconjugated",Igf1r,"human, mouse, rat",Abbiotec,200109,"polyclonal antibody",,"(Abbiotec Cat# 200109, RRID:AB_2122271)","Useful for ELISA",,AB_2122271,2122271,2122271,,AB_2122271,1.61052698E9,E,,c7fc942b-a1b5-5d60-9cb9-66b254e6e8b4
323821,"IGF1R Antibody",IGF1R,"mouse, rat, human, h, m, r",Abbiotec,200109,"polyclonal antibody",,"(Abbiotec Cat# 200109, RRID:AB_2122271)","manufacturer recommendations: IgG, IGF1R  ELISA; E, WB",,AB_2122271,2122271,10289820,,AB_10289820,1.61052698E9,E,,43aef206-e6d8-5239-ab1e-cd19c54b4143
323823,"INSR Antibody",INSR,"mouse, human, rat, h, m, r",Abbiotec,200110,"polyclonal antibody",,"(Abbiotec Cat# 200110, RRID:AB_1038739)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_1038739,1038739,10289822,,AB_10289822,1.61052698E9,E,,7e1c74c8-00f3-5d51-af47-11b7c43a2e24
