e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
119941,"Lck (pY505) antibody","Lck (pY505)","mouse, rat, human","BD Biosciences",612391,"monoclonal antibody",,"(BD Biosciences Cat# 612391, RRID:AB_399749)","Applications: Flow cytometry, Western blot",,AB_399749,399749,10100017,,AB_10100017,1.61052698E9,E,,f69bc996-6985-5e87-b350-34209e81aa56
119942,"DDB1 antibody",DDB1,"mouse, rat, dog, human","BD Biosciences",612488,"monoclonal antibody",,"(BD Biosciences Cat# 612488, RRID:AB_399789)","Applications: Immunofluorescence, Western blot",,AB_399789,399789,10100018,,AB_10100018,1.61052698E9,E,,3df6c555-159a-5704-8273-d01c37f07c41
128391,"APOBEC3G (CEM15) Antibody (C-term)","APOBEC3G (CEM15)  (C-term)","human, h",Abgent,AP1351d,"monoclonal antibody",,"(Abgent Cat# AP1351d, RRID:AB_352713)","manufacturer recommendations:   ELISA; WB,IHC,E",,AB_352713,352713,10107809,,AB_10107809,1.61052698E9,E,,bf7a963f-c987-5cd3-9d42-2ab021496552
119951,"CD34 antibody",CD34,human,"BD Biosciences",340859,"monoclonal antibody",,"(BD Biosciences Cat# 340859, RRID:AB_400147)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry",,AB_400147,400147,10100026,,AB_10100026,1.61052698E9,E,,fb31cad5-f35d-5381-b74b-e0121a64bb74
119953,"Glycophorin A antibody","CD235a (Glycophorin A)",human,"BD Biosciences",340947,"monoclonal antibody",,"(BD Biosciences Cat# 340947, RRID:AB_400188)","Applications: Flow cytometry",,AB_400188,400188,10100028,,AB_10100028,1.61052698E9,E,,33945428-d122-5070-9a25-88a7237185fe
119963,"Ig, k Light Chain antibody","Ig, &kappa; light chain",human,"BD Biosciences",346587,"monoclonal antibody",,"(BD Biosciences Cat# 346587, RRID:AB_400253)","Applications: Flow cytometry",,AB_400253,400253,10100037,,AB_10100037,1.61052698E9,E,,1f651ad1-b1a7-5ce6-a5d2-acd7e151ea2e
119972,"CD44 antibody",CD44,human,"BD Biosciences",347943,"monoclonal antibody",,"(BD Biosciences Cat# 347943, RRID:AB_400360)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry","PMID:27014645, PMID:30963561",AB_400360,400360,10100045,,AB_10100045,1.61052698E9,E,"27014645, 30963561",eac65a66-bcfc-529a-973b-8c7177587ec6
120102,"CD20 antibody",CD20,"rhesus, cynomolgus, baboon, human","BD Biosciences",559776,"monoclonal antibody",,"(BD Biosciences Cat# 559776, RRID:AB_398670)","Applications: Flow cytometry",,AB_398670,398670,10100166,,AB_10100166,1.61052698E9,E,,fb0e4270-3e77-5771-897e-77cdd3725ba3
120012,"Mouse Anti-LAP1 Monoclonal antibody, Unconjugated, Clone 3","Mouse LAP1  antibody  Clone 3","rat, rat","BD Biosciences",611075,"monoclonal antibody",,"(BD Biosciences Cat# 611075, RRID:AB_398388)","vendor suggested use: IgG1  Immunofluorescence; Western Blot; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Immunofluorescence; Western Blot; Immunofluorescence, Western Blot",,AB_398388,398388,10100084,,AB_10100084,1.61052698E9,E,,f0c505d1-0e03-53f1-b114-734260650e9b
120014,"CD61 antibody","CD61 (Integrin &beta;3 chain)",human,"BD Biosciences",611140,"monoclonal antibody",,"(BD Biosciences Cat# 611140, RRID:AB_398451)","Applications: Western blot, Immunofluorescence",,AB_398451,398451,10100086,,AB_10100086,1.61052698E9,E,,593a4980-f8d6-5647-be72-a6497bd59681
120020,"CD3 Magnetic Particles - DM antibody",CD3,human,"BD Biosciences",552593,"monoclonal antibody",,"(BD Biosciences Cat# 552593, RRID:AB_398523)","Applications: Cell separation",,AB_398523,398523,10100091,,AB_10100091,1.61052698E9,E,,e34420da-9747-5bef-b1b1-10136cf6304b
2687493,"Siglec-H Antibody, anti-mouse, APC, REAlease®",Siglec-H,mouse,"Miltenyi Biotec",130-120-198,"monoclonal antibody","Clone REAL248","(Miltenyi Biotec Cat# 130-120-198, RRID:AB_2752037)","Antigen distribution: dendritic cells",,AB_2752037,2752037,2752037,,AB_2752037,1.61052698E9,E,,fcbb510a-5774-5e63-bca1-f9ed45886d19
120027,"Actin antibody",Actin,"canine, chicken/bird, mouse, rat, human, chicken, dog, human, mouse, rat","BD Biosciences",612657,"monoclonal antibody",,"(BD Biosciences Cat# 612657, RRID:AB_399901)","Flow cytometry, Immunohistochemistry-formalin (antigen retrieval required), Immunohistochemistry-frozen","PMID:21280044, PMID:28833141, PMID:30713099, PMID:31042462",AB_399901,399901,10100098,,AB_10100098,1.61052698E9,E,"21280044, 28833141, 30713099, 31042462",33949541-d9a2-5593-b951-cb233fc88284
120031,"CD33 antibody",CD33,human,"BD Biosciences",333946,"monoclonal antibody",,"(BD Biosciences Cat# 333946, RRID:AB_399961)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry",PMID:30827681,AB_399961,399961,10100101,,AB_10100101,1.61052698E9,E,30827681,dc025a79-5790-52ac-889b-321da8c97a8b
120038,"Bcl-2 antibody",Bcl-2,human,"BD Biosciences",340575,"monoclonal antibody",,"(BD Biosciences Cat# 340575, RRID:AB_2064430)","Applications: Flow cytometry, Intracellular Staining",,AB_2064430,2064430,10100108,,AB_10100108,1.61052698E9,E,,656b2f53-c5e9-579b-8f48-afbfd5be0786
120044,"CD22 antibody",CD22,human,"BD Biosciences",340707,"monoclonal antibody",,"(BD Biosciences Cat# 340707, RRID:AB_400107)","Applications: Flow cytometry",,AB_400107,400107,10100113,,AB_10100113,1.61052698E9,E,,320495ca-56aa-559d-a95e-271762c26d3c
120045,"CD4 antibody",CD4,human,"BD Biosciences",340854,"monoclonal antibody",,"(BD Biosciences Cat# 340854, RRID:AB_400142)","Applications: Flow cytometry",,AB_400142,400142,10100114,,AB_10100114,1.61052698E9,E,,f5ea6960-e47a-55f6-8b0c-3cd431bb955c
120100,"CD56 Magnetic Particles - DM antibody","CD56 (NCAM-1)","rhesus, human","BD Biosciences",557775,"monoclonal antibody",,"(BD Biosciences Cat# 557775, RRID:AB_398633)","Applications: Cell separation",,AB_398633,398633,10100164,,AB_10100164,1.61052698E9,E,,84afdaff-de75-57ff-925e-543ead700d5b
120084,"Mouse Anti-Adenovirus hexon Monoclonal Antibody, Unconjugated","Adenovirus hexon","viral, adenovirus","GenWay Biotech Inc.","20-511-241946-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-241946-0.1 mg, RRID:AB_1010014)","manufacturer recommendations: ELISA; Immunofluorescence; Other; Enzyme Immunoassay, Immunofluorescence",,AB_1010014,1010014,1010014,,AB_1010014,1.61052698E9,E,,184d19d8-c2f0-55c9-8fea-a0532082bab5
120093,"IL-2 antibody",IL-2,"rhesus, cynomolgus, baboon, human","BD Biosciences",554563,"monoclonal antibody",,"(BD Biosciences Cat# 554563, RRID:AB_398570)","Applications: ELISA Capture, Intracellular block/flow cytometry",,AB_398570,398570,10100158,,AB_10100158,1.61052698E9,E,,6dc178bf-369b-5acf-a304-8374c8fa9e7f
120097,"IL-16 antibody",IL-16,human,"BD Biosciences",554734,"monoclonal antibody",,"(BD Biosciences Cat# 554734, RRID:AB_398585)","Applications: Intracellular staining (flow cytometry), ELISA",,AB_398585,398585,10100161,,AB_10100161,1.61052698E9,E,,0cb0e58a-ba1e-51c5-82b0-cd91c446d50d
120107,"Mouse Anti-Lysophospholipase Monoclonal antibody, Unconjugated, Clone 22","Mouse Lysophospholipase  antibody  Clone 22","human, rat, human, rat","BD Biosciences",611228,"monoclonal antibody",,"(BD Biosciences Cat# 611228, RRID:AB_398758)","vendor suggested use: IgG1  Western Blot; Immunofluorescence; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Western Blot; Immunofluorescence; Immunofluorescence, Western Blot",,AB_398758,398758,10100170,,AB_10100170,1.61052698E9,E,,f448155c-25a5-5e03-919a-5bc918506ffe
120112,"Phospholipase Cb4 antibody","Phospholipase C&beta;4","human, mouse, fly, rat","BD Biosciences",611540,"monoclonal antibody",,"(BD Biosciences Cat# 611540, RRID:AB_398998)","Applications: Western blot, Bioimaging, Immunofluorescence",,AB_398998,398998,10100175,,AB_10100175,1.61052698E9,E,,ac2d8588-ce63-5825-bb12-bb5183cb3ab9
120131,"CD4/CD62L antibody","CD62L (L-Selectin)",human,"BD Biosciences",349513,"monoclonal antibody",,"(BD Biosciences Cat# 349513, RRID:AB_400410)","Applications: Flow cytometry",,AB_400410,400410,10100197,,AB_10100197,1.61052698E9,E,,f6e56f32-37b3-5016-95b4-7cea30a82596
120114,"Mouse Anti-TNASP Monoclonal antibody, Unconjugated, Clone 5","Mouse TNASP  antibody  Clone 5","rat, mouse, rat","BD Biosciences",611592,"monoclonal antibody",,"(BD Biosciences Cat# 611592, RRID:AB_399034)","vendor suggested use: IgG1  Western Blot; Immunofluorescence; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Western Blot; Immunofluorescence; Immunofluorescence, Western Blot",,AB_399034,399034,10100177,,AB_10100177,1.61052698E9,E,,dbbc1f58-a5b1-59ab-bda0-f3a8a1115314
120121,"CD4 antibody",CD4,human,"BD Biosciences",341095,"monoclonal antibody",,"(BD Biosciences Cat# 341095, RRID:AB_400218)","Applications: Flow cytometry",,AB_400218,400218,10100183,,AB_10100183,1.61052698E9,E,,f7f1cb57-9fa0-5127-ac05-eb3466c297e3
120124,"IgG antibody",IgG,human,"BD Biosciences",345140,"monoclonal antibody",,"(BD Biosciences Cat# 345140, RRID:AB_400246)","Applications: ELISA",,AB_400246,400246,10100186,,AB_10100186,1.61052698E9,E,,bcedba8b-d9f5-544e-9b4d-34f9d3ced9b6
120137,"CD8 antibody",CD8,human,"BD Biosciences",340584,"monoclonal antibody",,"(BD Biosciences Cat# 340584, RRID:AB_400526)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry",PMID:30753824,AB_400526,400526,10100202,,AB_10100202,1.61052698E9,E,30753824,e46e86f4-c1cb-5b6d-9d52-da2ba7321a8b
120188,"Stat5A antibody",Stat5A,"human, canine, mouse, rat, dog, human, mouse, rat","BD Biosciences",611834,"monoclonal antibody",,"(BD Biosciences Cat# 611834, RRID:AB_399314)","vendor suggested use: IgG1  Immunofluorescence; Western Blot; Western Blot, Immunofluorescence; Vendor suggested use: IgG1 Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_399314,399314,10100249,,AB_10100249,1.61052698E9,E,,47ecba3c-1c0b-57bd-a389-65a536f79160
120191,"LR11 antibody",LR11,"human, mouse, rat","BD Biosciences",611861,"monoclonal antibody",,"(BD Biosciences Cat# 611861, RRID:AB_399341)","Applications: Western blot, Immunofluorescence",,AB_399341,399341,10100251,,AB_10100251,1.61052698E9,E,,0faabd43-187e-506f-bcc8-e47d73a87eac
120593,"Anti-Mouse IL-12 p40 Monoclonal Antibody, Unconjugated, Clone mIL-12p40","Mouse IL-12 p40    Clone mIL-12p40",mouse,"Cell Sciences",CMI321A,"monoclonal antibody",,"(Cell Sciences Cat# CMI321A, RRID:AB_10100624)","manufacturer recommendations:",,AB_10100624,10100624,10100624,,AB_10100624,1.61052698E9,E,,eac324a5-42e7-56fb-be93-d38ecc02fa45
120194,"Arp3 antibody",Arp3,"chicken, dog, human, mouse, rat, mouse, chicken/bird, human, rat, canine","BD Biosciences",612135,"monoclonal antibody",,"(BD Biosciences Cat# 612135, RRID:AB_399506)","vendor suggested use: IgG1; IgG1  Western Blot, Immunofluorescence; Western Blot; Immunofluorescence; Vendor suggested use: IgG1; IgG1 Western Blot, Immunofluorescence; Western Blot; Immunofluorescence",,AB_399506,399506,10100255,,AB_10100255,1.61052698E9,E,,4729c8bf-1cbd-5080-b5f0-f31de341bc76
120195,"DRBP76 antibody",DRBP76,human,"BD Biosciences",612154,"monoclonal antibody",,"(BD Biosciences Cat# 612154, RRID:AB_399525)","Applications: Western blot, Immunofluorescence",,AB_399525,399525,10100256,,AB_10100256,1.61052698E9,E,,36e01b33-69fc-5d82-a7fe-5a90b66da9ba
120196,"AKAP-KL antibody",AKAP-KL,"mouse, rat, mouse, rat","BD Biosciences",611134,"monoclonal antibody",,"(BD Biosciences Cat# 611134, RRID:AB_398445)","Immunofluorescence, Western blot",PMID:30849374,AB_398445,398445,10100257,,AB_10100257,1.61052698E9,E,30849374,9c9a717a-4819-5642-840c-12c451fb741d
2687486,"CD223 Antibody, anti-mouse, Vio® Bright FITC",CD223,mouse,"Miltenyi Biotec",130-120-170,"monoclonal antibody","Clone C9B7W","(Miltenyi Biotec Cat# 130-120-170, RRID:AB_2752030)","Antigen distribution: NK cells, T cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-108-397. (RRID:AB_2656420).Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-108-368. (RRID:AB_2656421).",,AB_2752030,2752030,2752030,,AB_2752030,1.61052698E9,E,,628c5bf1-0cce-5af2-9a14-c8862ee22692
120201,"CD36 antibody",CD36,human,"BD Biosciences",550956,"monoclonal antibody",,"(BD Biosciences Cat# 550956, RRID:AB_398480)","Applications: Flow cytometry",,AB_398480,398480,10100261,,AB_10100261,1.61052698E9,E,,404fac36-79e6-5f4a-95c5-18a78e46c74d
120205,"IFN-g antibody",IFN-&gamma;,mouse,"BD Biosciences",554409,"monoclonal antibody",,"(BD Biosciences Cat# 554409, RRID:AB_398550)","Applications: ELISA, Neutralization, Intracellular block/flow cytometry, Western blot",,AB_398550,398550,10100265,,AB_10100265,1.61052698E9,E,,969d5789-9ab2-5080-ae3c-3d6916cf89e7
120206,"IL-12 (p40/p70) antibody",IL-12,mouse,"BD Biosciences",554480,"monoclonal antibody",,"(BD Biosciences Cat# 554480, RRID:AB_398560)","Applications: Intracellular staining (flow cytometry)",,AB_398560,398560,10100266,,AB_10100266,1.61052698E9,E,,a8145392-e0f6-5c73-b2d8-12156cb10e77
120211,"Factor X antibody [F10-1]","Factor X",human,GeneTex,GTX77643,"monoclonal antibody","clone F10-1","(GeneTex Cat# GTX77643, RRID:AB_424591)","Applications: ELISA",,AB_424591,424591,10100270,,AB_10100270,1.61052698E9,E,,58a85ee8-7138-5b63-a0db-c52b337d575d
120232,"Mouse Anti-Adenovirus Type 7 hexon C11 Monoclonal Antibody, Unconjugated, Clone 1-N-14","Adenovirus Type 7 hexon C11","viral, adenovirus","GenWay Biotech Inc.","20-272-192430-0.1 mg","monoclonal antibody","Clone 1-N-14","(GenWay Biotech Inc. Cat# 20-272-192430-0.1 mg, RRID:AB_1010028)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Immunoprecipitation, Western Blot",,AB_1010028,1010028,1010028,,AB_1010028,1.61052698E9,E,,ba906e8e-b8be-5795-b17a-b087cce4722c
120248,"Chlamydia trachomatis [103] antibody","Chlamydia trachomatis [103] antibody","human, bacteria/archaea, cross-reacts with c trachomatis not yet tested in other species",GeneTex,GTX40767,"monoclonal antibody",,"(GeneTex Cat# GTX40767, RRID:AB_424245)","Discontinued; manufacturer recommendations:   ELISA; I-ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., I-ELISA, Indirect ELISA. The usefulness of this product in other applications has not been determined.",,AB_424245,424245,10100303,Discontinued,AB_10100303,1.61052698E9,E,,6eafe75f-5621-5c2d-a928-bb3a84d3cb5a
120270,"Mouse Anti-Rat IgG1 Heavy Chain Monoclonal Antibody, FITC Conjugated, Clone MARG1-2","Mouse Rat IgG1 Heavy Chain   FITC  Clone MARG1-2","rat, rat","Cell Sciences",CMSR012F-500,"monoclonal antibody",,"(Cell Sciences Cat# CMSR012F-500, RRID:AB_420507)","manufacturer recommendations: IgG1  Immunohistochemistry; Immunohistochemistry",,AB_420507,420507,10100323,,AB_10100323,1.61052698E9,E,,4d38e7a5-85ed-54a7-aa4b-2925620102e0
128397,"KChIP1 Antibody (N-term)","KChIP1  (N-term)","human, mouse, h, m",Abgent,AP1571a,"monoclonal antibody",,"(Abgent Cat# AP1571a, RRID:AB_2132479)","manufacturer recommendations:   WB,IHC,E; ELISA; Western Blot",,AB_2132479,2132479,10107814,,AB_10107814,1.61052698E9,E,,78524eec-1853-5b45-8091-694264333f4b
120259,"Human GFAP MAb (Clone 273807) antibody","Human GFAP MAb (Clone 273807)",human,"R and D Systems",MAB2594,"monoclonal antibody",,"(R and D Systems Cat# MAB2594, RRID:AB_2109654)","vendor recommendations: IgG1  Immunocytochemistry, Western Blot; Immunohistochemistry; Western Blot; Immunocytochemistry",,AB_2109654,2109654,10100313,,AB_10100313,1.61052698E9,E,,dd56d083-b3ae-5da4-a05c-ae9dda002299
120300,"Mouse Anti-Adiponectin Monoclonal Antibody, Unconjugated",Adiponectin,,"GenWay Biotech Inc.","20-511-242286-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-242286-1 mg, RRID:AB_1010034)","manufacturer recommendations: Western Blot; Western Blot",,AB_1010034,1010034,1010034,,AB_1010034,1.61052698E9,E,,deb68f94-8896-5cdb-93ba-4ae7c4bb9861
120332,"Anti-Human Granzyme B Monoclonal Antibody, Unconjugated, Clone GB7","Human Granzyme B    Clone GB7",human,"Cell Sciences",M1754,"monoclonal antibody",,"(Cell Sciences Cat# M1754, RRID:AB_420628)","manufacturer recommendations:   Immunochemistry; Other",,AB_420628,420628,10100384,,AB_10100384,1.61052698E9,E,,a973be6b-9372-5d3e-a893-487d650de50b
120333,"Anti-Human Granzyme A Monoclonal Antibody, Unconjugated, Clone GA6","Human Granzyme A    Clone GA6",human,"Cell Sciences",M1791,"monoclonal antibody",,"(Cell Sciences Cat# M1791, RRID:AB_2114403)","manufacturer recommendations:   Other; Immunochemistry",,AB_2114403,2114403,10100385,,AB_10100385,1.61052698E9,E,,c5ac5302-97d6-5f83-ae4a-08b10408b2a6
120339,"Anti-Thyroglobulin Monoclonal Antibody, Unconjugated, Clone 14 / 14","Thyroglobulin    Clone 14 / 14",,"Cell Sciences",MON5003-1,"monoclonal antibody",,"(Cell Sciences Cat# MON5003-1, RRID:AB_2201624)","manufacturer recommendations: IgG1",,AB_2201624,2201624,10100390,,AB_10100390,1.61052698E9,E,,81292914-6600-5b6c-9ae6-70fa0959768e
120352,"Anti-Mouse Epidermal Growth Factor Monoclonal Antibody, Unconjugated, Clone F5","Mouse Epidermal Growth Factor    Clone F5",,"Cell Sciences",MON8002-1,"monoclonal antibody",,"(Cell Sciences Cat# MON8002-1, RRID:AB_419767)","manufacturer recommendations:",,AB_419767,419767,10100401,,AB_10100401,1.61052698E9,E,,f71867ad-3951-5ae3-8254-9d419d8674e5
120353,"Tropomyosin [SPM224] antibody","Tropomyosin [SPM224] antibody","chicken/bird, rat, human, rat, and chicken - not yet tested in other applications",GeneTex,GTX17784,"monoclonal antibody",,"(GeneTex Cat# GTX17784, RRID:AB_425155)","Discontinued; manufacturer recommendations:   Immunohistochemistry - fixed; Immunofluorescence; Immunohistochemistry; IF, IHC-P, Immunofluorescence, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., For IF: Use at an assay dependent dilution.  For IHC-P: Use at a dilution of 1:50.  Staining of formalin-fixed tissues requires boiling tissue sections in 10mM citrate buffer, pH 6.0, for 10 min followed by cooling at RT for 20 min.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.",,AB_425155,425155,10100402,Discontinued,AB_10100402,1.61052698E9,E,,beaaf9d8-4eef-5c23-9d96-91f1d9649ce9
120356,"IgM [G9] antibody","IgM [G9] antibody","sheep and bovine - does not cross-react with human, porcine, horse, rabbit, guinea pig, rat, and chicken - not yet tested in other species, bovine, sheep, rat, porcine, horse, rabbit",GeneTex,GTX19991,"monoclonal antibody",,"(GeneTex Cat# GTX19991, RRID:AB_423820)","Discontinued; manufacturer recommendations: IgM; IgG; IgG, IgM  ELISA; Other; For Conjugation: Use at an assay dependent dilution.  For ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher., Conjugation, ELISA. The usefulness of this product in other applications has not been determined., Conjugation, ELISA",,AB_423820,423820,10100405,Discontinued,AB_10100405,1.61052698E9,E,,46b16aa1-ce23-5ac7-93d9-ba8e8f69649e
126057,"CD8 antibody",CD8,human,"BD Biosciences",346310,"monoclonal antibody",,"(BD Biosciences Cat# 346310, RRID:AB_400249)","Applications: Flow cytometry",,AB_400249,400249,10105659,,AB_10105659,1.61052698E9,E,,d6f2a309-3996-5b18-a9e2-758f81273a1b
120455,"Anti-LPS core Monoclonal Antibody, Unconjugated, Clone WN1 222-5","LPS core    Clone WN1 222-5",,"Cell Sciences",HM6001,"monoclonal antibody",,"(Cell Sciences Cat# HM6001, RRID:AB_419041)","manufacturer recommendations:",,AB_419041,419041,10100495,,AB_10100495,1.61052698E9,E,,2982003e-54c8-5c36-84ee-fca1b50b91fa
120454,"Anti-Human Retinoblastoma Protein Monoclonal Antibody, Unconjugated, Clone XZ104","Human Retinoblastoma Protein    Clone XZ104","chicken/bird, mouse, human, mouse, chicken","Cell Sciences",CMR006,"monoclonal antibody",,"(Cell Sciences Cat# CMR006, RRID:AB_10100494)","manufacturer recommendations:",,AB_10100494,10100494,10100494,,AB_10100494,1.61052698E9,E,,58d6475a-7689-5ed9-a055-735ee87ae627
120442,"Phosphoserine [3C171] antibody","Phosphoserine [3C171] antibody","human, canine, hamster, bovine, chicken/bird, non-human primate, rat, cross-reacts with human, rat, cow, chicken, dog, goose, hamster and monkey not yet tested in other species",GeneTex,GTX17465,"monoclonal antibody",,"(GeneTex Cat# GTX17465, RRID:AB_425146)","Discontinued; manufacturer recommendations:   ELISA: 1/500. WB: 1/250 (colorimetric). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.; Western Blot; Immunohistochemistry; ELISA",,AB_425146,425146,10100484,Discontinued,AB_10100484,1.61052698E9,E,,12ec8336-501d-5847-92a7-d7695867a9b6
120462,"Anti-CD49b Monoclonal Antibody, Unconjugated, Clone CLB-150","CD49b    Clone CLB-150",,"Cell Sciences",MON1126,"monoclonal antibody",,"(Cell Sciences Cat# MON1126, RRID:AB_2129350)","manufacturer recommendations: IgG1  Western Blot; Immunohistochemistry; Immunofluorescence; Immunofluorescence, Immunohistochemistry, Western Blot",,AB_2129350,2129350,10100502,,AB_10100502,1.61052698E9,E,,7f037c6d-5de1-54b2-bf3e-c85461dda682
120458,"Anti-CD40 Monoclonal Antibody, Unconjugated, Clone BL-C4","CD40    Clone BL-C4",,"Cell Sciences",MON1046,"monoclonal antibody",,"(Cell Sciences Cat# MON1046, RRID:AB_419145)","manufacturer recommendations: IgM; IgM  Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_419145,419145,10100499,,AB_10100499,1.61052698E9,E,,7d03a25f-292b-5a95-ad29-3c13e73ddd12
120466,"Anti-CD59 Monoclonal Antibody, Unconjugated, Clone MEM-43 / 5","CD59    Clone MEM-43 / 5",,"Cell Sciences",MON1157,"monoclonal antibody",,"(Cell Sciences Cat# MON1157, RRID:AB_419257)","manufacturer recommendations: IgG2b  Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_419257,419257,10100506,,AB_10100506,1.61052698E9,E,,b498cc7a-def7-5601-bb3e-539cd41c7621
120467,"Anti-CD47 Monoclonal Antibody, Unconjugated, Clone BRIC126","CD47    Clone BRIC126",,"Cell Sciences",MON1165,"monoclonal antibody",,"(Cell Sciences Cat# MON1165, RRID:AB_2074937)","manufacturer recommendations: IgG2b  Flow Cytometry, Immunohistochemistry, Western Blot, Immunoprecipitation; Flow Cytometry; Immunohistochemistry; Western Blot; Immunoprecipitation",,AB_2074937,2074937,10100507,,AB_10100507,1.61052698E9,E,,3fb59daf-c158-5a40-8f40-8ac2d82fdbd3
120543,"Anti-Human Insulin-Like Growth Factor-II Monoclonal Antibody, Unconjugated, Clone W3D9","Human Insulin-Like Growth Factor-II    Clone W3D9",human,"Cell Sciences",CMI011,"monoclonal antibody",,"(Cell Sciences Cat# CMI011, RRID:AB_10100577)","manufacturer recommendations:",,AB_10100577,10100577,10100577,,AB_10100577,1.61052698E9,E,,891282e7-4d29-51bd-9e05-eb562e07f7e8
120479,"Retinal S-antigen (arrestin) antibody [PDS-1]","Retinal S-antigen (arrestin) antibody [PDS-1]","bovine, human, rat, porcine, pig, human, cow, rat",GeneTex,GTX40621,"monoclonal antibody",,"(GeneTex Cat# GTX40621, RRID:AB_424179)","Discontinued; manufacturer recommendations: IgG1; IgG1  Western Blot; Immunohistochemistry - frozen; Immunohistochemistry; IHC, IHC-Fr, WB, Immunohistochemistry, IHC (Frozen sections), Western Blot. The usefulness of this product in other applications has not been determined., Recommended Starting Dilutions:   For IHC: Use at 1:100.  Optimal dilutions should be determined experimentally by the researcher.",,AB_424179,424179,10100518,Discontinued,AB_10100518,1.61052698E9,E,,2da298d5-ce6b-5720-9501-751d1e1bfefd
120592,"Anti-Human Interleukin-12 + p40 (IL-12 + p40) Monoclonal Antibody, Biotin Conjugated, Clone A25C4B6","Human Interleukin-12 + p40 (IL-12 + p40)     Clone A25C4B6",human,"Cell Sciences",CMI320,"monoclonal antibody",,"(Cell Sciences Cat# CMI320, RRID:AB_10100623)","manufacturer recommendations:",,AB_10100623,10100623,10100623,,AB_10100623,1.61052698E9,E,,c495752e-8cb5-5888-b8c5-6a6326c78d29
120485,"Anti-Human IL-1 Receptor Type I [CD121a] Neutralizing Monoclonal Antibody, Unconjugated, Clone RMH1R-1","Human IL-1 Receptor Type I [CD121a] Neutralizing    Clone RMH1R-1",human,"Cell Sciences",CM2028,"monoclonal antibody",,"(Cell Sciences Cat# CM2028, RRID:AB_2125027)","manufacturer recommendations: IgG2a  Flow Cytometry; Immunoprecipitation; Immunohistochemistry; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, Flow Cytometry",,AB_2125027,2125027,10100523,,AB_10100523,1.61052698E9,E,,66f3da6f-c433-573a-8d4c-ccdbb293ad3b
120487,"Influenza A virus H1N1 HA (Hemagglutinin) antibody [IVC102]","Influenza A hemagglutinin [IVC102] antibody","influenza a virus",GeneTex,GTX40999,"monoclonal antibody",,"(GeneTex Cat# GTX40999, RRID:AB_425238)","Applications: WB, ICC/IF, FACS, ELISA, Hemagglutinin inhibition",,AB_425238,425238,10100525,,AB_10100525,1.61052698E9,E,,4132631a-4f2c-54eb-be1a-daebd47124d2
120491,"Colorectal carcinoma [BS-1] antibody","Colorectal carcinoma [BS-1] antibody","human - not yet tested in other species, human",GeneTex,GTX19065,"monoclonal antibody",,"(GeneTex Cat# GTX19065, RRID:AB_423405)","Discontinued; manufacturer recommendations:   ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA; ELISA",,AB_423405,423405,10100529,Discontinued,AB_10100529,1.61052698E9,E,,d7ffd3dc-f761-5b73-8076-c6316219e9f8
