e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
121887,"FITC antibody","FITC antibody","not applicable, goat",GeneTex,GTX19490,"polyclonal antibody",,"(GeneTex Cat# GTX19490, RRID:AB_423597)","Applications: WB, ICC/IF, IHC-P, IHC-Fr, ELISA, IHC",,AB_423597,423597,10101811,,AB_10101811,1.61052698E9,E,,e7ff3682-063b-5949-96be-31aff01fbeaf
121937,"l-Myc [CHALU2] antibody","l-Myc [CHALU2] antibody","human - not yet tested in other species, human",GeneTex,GTX18704,"monoclonal antibody",,"(GeneTex Cat# GTX18704, RRID:AB_423363)","Discontinued; manufacturer recommendations:   Tested in peptide ELISA. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., The usefulness of this product in other applications has not been determined.; ELISA",,AB_423363,423363,10101859,Discontinued,AB_10101859,1.61052698E9,E,,2c4e0959-b89c-5b64-8f09-f41c9e2b3d80
121939,"SHP1 [PTY15] antibody","SHP1 [PTY15] antibody","human - not yet tested in other species",GeneTex,GTX18708,"monoclonal antibody",,"(GeneTex Cat# GTX18708, RRID:AB_423366)","Discontinued; manufacturer recommendations:   Immunocytochemistry; ELISA; Western Blot; ELISA, Immunocytochemistry, Western blot. The usefulness of this product in other applications has not been determined., ELISA, ICC, WB, ELISA: Use at an assay dependent dilution. ICC: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Detects a band of approximately 67 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423366,423366,10101860,Discontinued,AB_10101860,1.61052698E9,E,,c106730d-4cda-591f-adbe-b8fee71e5298
121940,"HCV NS3 [70-13] antibody","HCV NS3 [70-13] antibody","human - not yet tested in other species, human",GeneTex,GTX18730,"monoclonal antibody",,"(GeneTex Cat# GTX18730, RRID:AB_423376)","Discontinued; manufacturer recommendations:   ELISA: Use at an assay dependent dilution. WB: Use at a concentration of 4 &micro;g/ml. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.; Western Blot; ELISA",,AB_423376,423376,10101861,Discontinued,AB_10101861,1.61052698E9,E,,7060882e-d989-5eaf-be8d-370678c5a1e3
121955,"CD35 [E11] antibody","CD35 [E11] antibody","human - not yet tested in other species",GeneTex,GTX20025,"monoclonal antibody",,"(GeneTex Cat# GTX20025, RRID:AB_423826)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Functional Assay; Immunohistochemistry - frozen; Immunohistochemistry - fixed; Immunohistochemistry; Acetone fixed, IHC (Frozen sections), Immunoprecipitation. The usefulness of this product in other applications has not been determined., AF, IHC-Fr, IP, AF: Use at an assay dependent concentration. IHC-Fr: Use at an assay dependent concentration. IP: Use at an assay dependent concentration. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423826,423826,10101876,Discontinued,AB_10101876,1.61052698E9,E,,7c43bf67-0771-5057-b2e7-db34ecc7b4a6
121958,"Giardia lamblia [BDI276] antibody","Giardia lamblia [BDI276] antibody","does not cross-react with cryptosporidium and microsporidia cysts not yet tested in other species, human",GeneTex,GTX40064,"monoclonal antibody",,"(GeneTex Cat# GTX40064, RRID:AB_423907)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunohistochemistry; ELISA; ELISA: 1/20 - 1/200. IF: 1/10 - 1/50. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IF, ELISA, Immunofluorescence. The usefulness of this product in other applications has not been determined.",,AB_423907,423907,10101879,Discontinued,AB_10101879,1.61052698E9,E,,3bda57ae-a8d6-5d2b-a274-819ee4e812f6
122030,"S. pneumoniae antibody","S. pneumoniae antibody","bacteria/archaea, streptococcus pneumoniae - may react with related microorganisms -",GeneTex,GTX40429,"polyclonal antibody",,"(GeneTex Cat# GTX40429, RRID:AB_424071)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA, Immunofluorescence.    ELISA: Use at an assay dependent dilution. IF: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunofluorescence; ELISA",,AB_424071,424071,10101948,Discontinued,AB_10101948,1.61052698E9,E,,9109f252-9837-5c4c-8985-db63797b1304
122031,"Toxoplasma gondii [626] antibody","Toxoplasma gondii [626] antibody","human, cross-reacts with t gondii not yet tested in other species",GeneTex,GTX40503,"monoclonal antibody",,"(GeneTex Cat# GTX40503, RRID:AB_424110)","Discontinued; manufacturer recommendations:   ELISA: 1/20 - 1/200. IF: 1/10 - 1/50. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IF, ELISA, Immunofluorescence. The usefulness of this product in other applications has not been determined.; Immunofluorescence; Immunohistochemistry; ELISA",,AB_424110,424110,10101949,Discontinued,AB_10101949,1.61052698E9,E,,b2a3e873-7946-5691-a2e4-a715ec0869c2
122043,"Protein G antibody","Protein G antibody","bacteria/archaea, streptococcus protein g",GeneTex,GTX40888,"polyclonal antibody",,"(GeneTex Cat# GTX40888, RRID:AB_424314)","Discontinued; manufacturer recommendations: IgY; IgY  ELISA; Western Blot; ELISA, Western blot.    ELISA: 1/100 - 1/500. WB: 1/1000 - 1/10000. Predicted molecular weight: 48 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_424314,424314,10101959,Discontinued,AB_10101959,1.61052698E9,E,,c9e6c69e-97ed-5323-a457-f0ba3aedd9f6
122101,"Mouse Anti-Gentamycin Polyclonal Antibody, Unconjugated, 102","Mouse Gentamycin    102",gentamycin,GeneTex,GTX41183,"polyclonal antibody",,"(GeneTex Cat# GTX41183, RRID:AB_424427)","Discontinued; manufacturer recommendations: IgG2a  Other; ELISA; ELISA, Immunoassay",,AB_424427,424427,10102013,Discontinued,AB_10102013,1.61052698E9,E,,4846d1d1-378f-535e-b1f7-c86d3cf6a5a8
122100,"Rabbit Anti-Glutamate Dehydrogenase Polyclonal Antibody, Horse Radish Peroxidase Conjugated","Rabbit Glutamate Dehydrogenase   Horse Radish Peroxidase","cow, bovine",GeneTex,GTX41142,"polyclonal antibody",,"(GeneTex Cat# GTX41142, RRID:AB_424413)","Discontinued; manufacturer recommendations: IgG  ELISA; ELISA",,AB_424413,424413,10102012,Discontinued,AB_10102012,1.61052698E9,E,,30ce0782-9577-5bff-9383-8f673b9f71df
122111,"TR2 11 antibody, C-term","TR2 11",human,GeneTex,GTX77771,"polyclonal antibody",,"(GeneTex Cat# GTX77771, RRID:AB_424719)","Applications: WB",,AB_424719,424719,10102021,,AB_10102021,1.61052698E9,E,,52dbeb5b-07d1-5982-8e19-d132f90c31a7
122112,"LEF1 antibody, N-term",LEF1,human,GeneTex,GTX77781,"polyclonal antibody",,"(GeneTex Cat# GTX77781, RRID:AB_424729)","Applications: WB",,AB_424729,424729,10102022,,AB_10102022,1.61052698E9,E,,720182a9-afa3-5ab9-9c7c-231e4ed3182a
122161,"Smith Antigen [SPM318] antibody (ready-to-use)","Smith Antigen [SPM318] antibody (ready-to-use)","rabbit, porcine, drosophila/arthropod, human, rat, cross-reacts with rat, rabbit, drosophila melanogaster, pig and human not yet tested in other species",GeneTex,GTX17802,"monoclonal antibody",,"(GeneTex Cat# GTX17802, RRID:AB_422881)","Discontinued; manufacturer recommendations:   IHC-P: Ready-to-use for 30 min at RT. Do not perform antigen retrieval. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined.; Immunohistochemistry; Immunohistochemistry - fixed",,AB_422881,422881,10102069,Discontinued,AB_10102069,1.61052698E9,E,,a4ece452-53d4-5afc-ae1e-ce03c7bbdb63
122171,"MCM5 antibody","MCM5 antibody","human and xenopus laevis reactivity with mouse mcm5 is likely owing to a high degree of conservation between the mouse ortholog and the peptide used for antibody production, xenopus/amphibian, human, mouse",GeneTex,GTX17967,"polyclonal antibody",,"(GeneTex Cat# GTX17967, RRID:AB_423000)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; Immunoprecipitation; Immunoprecipitation, Western blot.    IP: Use at a concentration of 2 - 4 &micro;g/mg. This antibody is efficient at pulling down the MCM2-7 complex. WB: 1/5000 - 1/20000. Detects a band of approximately 97 kDa (predicted molecular weight: 82 kDa). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423000,423000,10102077,Discontinued,AB_10102077,1.61052698E9,E,,4a576749-6e62-523d-bcbe-350523dd335b
122247,"CD16 [LNK16] antibody (PE)","CD16 [LNK16] antibody (PE)","human, non-human primates - not yet tested in other species",GeneTex,GTX18234,"monoclonal antibody",,"(GeneTex Cat# GTX18234, RRID:AB_423140)","Discontinued; manufacturer recommendations:   Flow Cytometry; Immunofluorescence; FACS: Use 20&micro;l for 100&micro;l human whole blood cells. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS",,AB_423140,423140,10102146,Discontinued,AB_10102146,1.61052698E9,E,,c1202f27-4bd7-510f-bd2b-484b8a96b643
122322,"GST antibody","GST antibody","rabbit, c elegans/worm, schistosoma japonicum",GeneTex,GTX30509,"polyclonal antibody",,"(GeneTex Cat# GTX30509, RRID:AB_385697)","Discontinued; manufacturer recommendations: IgG; IgG  Immunocytochemistry; Western Blot; ELISA; Immunohistochemistry; ELISA (Coating) 1:100-1:500 For ELISA (Primary) 1:1,000-1:30,000 For Western Blot (colorimetric) 1:1,000-1:10,000 For Western Blot (ECL) 1:1,000-1:30,000 For Immunocytochemistry 1:100-1:400   *The investigator should determine the optimal working dilution for a specific application.  ELISA, Immunocytochemistry, Western blot.",,AB_385697,385697,10102215,Discontinued,AB_10102215,1.61052698E9,E,,1d9980ba-5b11-59d7-888d-fdfed0b8bd9e
122329,"Carboxypeptidase A antibody","Carboxypeptidase A antibody","cow, bovine",GeneTex,GTX26624,"polyclonal antibody",,"(GeneTex Cat# GTX26624, RRID:AB_385937)","Discontinued; manufacturer recommendations: IgG; IgG  Dot blot, ELISA, Immunoprecipitation, Western blot.    immunoblotting (western or dot blot), ELISA, immunoprecipitation and most immunological methods requiring high titer and specificity. A working dilution of 1:5,000 to 1:25,000 of the reconstitution concentration is suggested; ELISA; Immunoprecipitation; Dot Blot; Western Blot; Other",,AB_385937,385937,10102221,Discontinued,AB_10102221,1.61052698E9,E,,b8493a9c-37ae-5a08-b8fb-fd51c6939a8f
122340,"HIV1 p24 antibody [491]","HIV1 p24 [491] antibody","human immunodeficiency virus",GeneTex,GTX40080,"monoclonal antibody",,"(GeneTex Cat# GTX40080, RRID:AB_423915)","Applications: WB, ICC/IF, ELISA, Lateral Flow, Sandwich ELISA",,AB_423915,423915,10102232,,AB_10102232,1.61052698E9,E,,d04bbdac-96ed-540d-a0e8-261c07388e02
122342,"BarX2 [BAR X2 8A7/1] antibody","BarX2 [BAR X2 8A7/1] antibody","mouse, human, cross-reacts with mouse not yet tested in other species",GeneTex,GTX40128,"monoclonal antibody",,"(GeneTex Cat# GTX40128, RRID:AB_423939)","Discontinued; manufacturer recommendations:   ELISA: Use at an assay dependent dilution. IF: 1/500. IHC-P: 1/2. Note: sections need microwave pre-treatment. WB: Use at an assay dependent dilution. Predicted molecular weight: 31 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IF, IHC-P, WB, ELISA, Immunofluorescence, IHC (Formalin-fixed paraffin-embedded sections), Western blot. The usefulness of this product in other applications has not been determined.; Immunofluorescence; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_423939,423939,10102234,Discontinued,AB_10102234,1.61052698E9,E,,08ea0111-5385-5680-8e78-675691957417
122417,"Yersinia pestis v antigen [Va13] antibody","Yersinia pestis v antigen [Va13] antibody","does not cross-react with e coli and b anthracis protective antigen and spores not yet tested in other species, bacteria/archaea, human",GeneTex,GTX40514,"monoclonal antibody",,"(GeneTex Cat# GTX40514, RRID:AB_424118)","Discontinued; manufacturer recommendations:   ELISA: Use at an assay dependent dilution as coating antibody. Can be used in an ELISA pair with GTX41191 (conjugate). WB: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.; ELISA; Other; Western Blot",,AB_424118,424118,10102303,Discontinued,AB_10102303,1.61052698E9,E,,12a2396f-d3ef-50a3-b50c-2caf92bc2f20
122408,"DcR2 antibody","DcR2 antibody","human -, human",GeneTex,GTX19914,"polyclonal antibody",,"(GeneTex Cat# GTX19914, RRID:AB_423777)","Discontinued; manufacturer recommendations: IgG; IgG  WB: Use at a concentration of 2.5 - 5 &micro;g/ml for 2 hrs at room temperature. Predicted molecular weight: 36 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  Western Blot.; Western Blot",,AB_423777,423777,10102295,Discontinued,AB_10102295,1.61052698E9,E,,cd7d7fab-7383-57e9-90c9-dc7e997593a1
122415,"Goat Anti-HSV1 Polyclonal Antibody, Fluorescein Conjugated","Goat HSV1   Fluorescein","virus, hsv1",GeneTex,GTX40437,"polyclonal antibody",,"(GeneTex Cat# GTX40437, RRID:AB_424074)","Discontinued; manufacturer recommendations: IgG  ELISA, Immunofluorescence; Immunofluorescence; ELISA",,AB_424074,424074,10102301,Discontinued,AB_10102301,1.61052698E9,E,,9fba1254-72f4-5a0e-adab-fd318a1eafee
122420,"Goat Anti-Pepsin Polyclonal Antibody, Biotin Conjugated","Goat Pepsin","pig, porcine",GeneTex,GTX40580,"polyclonal antibody",,"(GeneTex Cat# GTX40580, RRID:AB_424157)","Discontinued; manufacturer recommendations: IgG  Immunohistochemistry; ELISA; Other; Western Blot; ELISA, Immunohistochemistry, Immunomicroscopy, Western Blot",,AB_424157,424157,10102306,Discontinued,AB_10102306,1.61052698E9,E,,cc2ed28e-738d-5fb8-b3ff-af1dac3cc34e
122455,"Mouse Anti-Interleukin-2 Monoclonal Antibody, Unconjugated, Clone A150D 3F1","Mouse Interleukin-2    Clone A150D 3F1","porcine il-2",GeneTex,GTX75979,"monoclonal antibody",,"(GeneTex Cat# GTX75979, RRID:AB_383984)","Discontinued; manufacturer recommendations: IgG2a  ELISA; ELISA",,AB_383984,383984,10102338,Discontinued,AB_10102338,1.61052698E9,E,,10eb3720-ad1d-59b1-a94d-8e614b34002e
122461,"Diphtheria toxin antibody","Diphtheria toxin antibody","diphtheria toxin, bacteria/archaea",GeneTex,GTX19950,"polyclonal antibody",,"(GeneTex Cat# GTX19950, RRID:AB_423795)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA; ELISA: Use at an assay dependent dilution. In addition, this product may be used in place of neat antiserum in almost any appropriate antibody-based technique. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  ELISA.",,AB_423795,423795,10102342,Discontinued,AB_10102342,1.61052698E9,E,,42e28c24-2524-5d45-bf91-05cfd813817a
122462,"Procainamide [704] antibody","Procainamide [704] antibody",,GeneTex,GTX19965,"monoclonal antibody",,"(GeneTex Cat# GTX19965, RRID:AB_423801)","Discontinued; manufacturer recommendations:   Immunohistochemistry; ELISA; ELISA: 1/102000. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA",,AB_423801,423801,10102343,Discontinued,AB_10102343,1.61052698E9,E,,c9d76972-121d-53f3-b560-ce9718256894
122472,"Rad51B [Rad51B 1H3/13] antibody","Rad51B [Rad51B 1H3/13] antibody","human - not yet tested in other species",GeneTex,GTX40242,"monoclonal antibody",,"(GeneTex Cat# GTX40242, RRID:AB_423995)","Discontinued; manufacturer recommendations:   Western Blot; Western Blot. The usefulness of this product in other applications has not been determined., WB, WB: Use at an assay dependent dilution. Predicted molecular weight: 38 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423995,423995,10102351,Discontinued,AB_10102351,1.61052698E9,E,,5d553c6d-824d-56bd-aa1d-f1a5abd74034
122478,"Goat Anti-Escherichia coli O / K Polyclonal Antibody, Biotin Conjugated","Goat Escherichia coli O / K","bacteria/archaea, e coli",GeneTex,GTX40765,"polyclonal antibody",,"(GeneTex Cat# GTX40765, RRID:AB_424243)","Discontinued; manufacturer recommendations: IgG  Immunofluorescence; Immunofluorescence",,AB_424243,424243,10102357,Discontinued,AB_10102357,1.61052698E9,E,,1d626970-3704-5b4b-a279-2e07630ab071
122485,"Factor V antibody","Factor V antibody","human -, human",GeneTex,GTX41037,"polyclonal antibody",,"(GeneTex Cat# GTX41037, RRID:AB_424385)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; ELISA; ELISA: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 251 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  ELISA, Western blot.",,AB_424385,424385,10102364,Discontinued,AB_10102364,1.61052698E9,E,,b354ba33-f695-59de-bdae-6f2a99517478
122542,"Hsp40 antibody","Hsp40 antibody","human -",GeneTex,GTX77729,"polyclonal antibody",,"(GeneTex Cat# GTX77729, RRID:AB_424677)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; WB: Suggested dilution at 1 &micro;g/ml in 5  skim milk / PBS buffer. Optimal dilutions should be determined by end-user.  Western Blot.",,AB_424677,424677,10102417,Discontinued,AB_10102417,1.61052698E9,E,,d5e3080f-bdea-5f2d-9c0c-2daf0efa197a
122513,"TATA binding protein TBP [1TB18] antibody","TATA binding protein TBP [1TB18] antibody","canine, rat, hamster, sheep, bovine, mouse, other mammalian, human, non-human primate, guinea pig, horse, rabbit, donkey, goat, feline, porcine, most mammalian tbps",GeneTex,GTX12089,"monoclonal antibody",,"(GeneTex Cat# GTX12089, RRID:AB_384273)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Western Blot; WB: Use at a dilution of 1/1000. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Western Blot. The usefulness of this product in other applications has not been determined., WB",,AB_384273,384273,10102390,Discontinued,AB_10102390,1.61052698E9,E,,4ddc0365-6dc3-5bdd-8fac-219ee2a08ac6
122518,"Goat Anti-Parainfluenza Virus type 1 Polyclonal Antibody, Horse Radish Peroxidase Conjugated","Goat Parainfluenza Virus type 1   Horse Radish Peroxidase","parainfluenza virus type 1, virus",GeneTex,GTX40464,"polyclonal antibody",,"(GeneTex Cat# GTX40464, RRID:AB_424088)","Discontinued; manufacturer recommendations: IgG  ELISA, Immunofluorescence; Immunofluorescence; ELISA",,AB_424088,424088,10102395,Discontinued,AB_10102395,1.61052698E9,E,,259e4ae2-5504-5b15-889d-4585e8ea83a6
122519,"Goat Anti-Pyruvate Kinase Polyclonal Antibody, Horse Radish Peroxidase Conjugated","Goat Pyruvate Kinase   Horse Radish Peroxidase","rabbit, rabbit",GeneTex,GTX40494,"polyclonal antibody",,"(GeneTex Cat# GTX40494, RRID:AB_424105)","Discontinued; manufacturer recommendations: IgG  ELISA, Western Blot; Western Blot; ELISA",,AB_424105,424105,10102396,Discontinued,AB_10102396,1.61052698E9,E,,d6d430b0-0d64-59e2-b4ae-5144557f1e98
122522,"Rabbit Anti-liver Arginase Polyclonal Antibody, Horse Radish Peroxidase Conjugated","Rabbit liver Arginase   Horse Radish Peroxidase","bovine, cow",GeneTex,GTX40551,"polyclonal antibody",,"(GeneTex Cat# GTX40551, RRID:AB_424137)","Discontinued; manufacturer recommendations: IgG  Immunohistochemistry; ELISA; Other; Western Blot; Electron Microscopy; Dot, Electron Microscopy, ELISA, Immunohistochemistry, Western Blot",,AB_424137,424137,10102399,Discontinued,AB_10102399,1.61052698E9,E,,35f63269-777f-5de9-b4eb-68c3a9cb5f67
122529,"Fibrinopeptide A [1F7] antibody","Fibrinopeptide A [1F7] antibody","human - not yet tested in other species",GeneTex,GTX41111,"monoclonal antibody",,"(GeneTex Cat# GTX41111, RRID:AB_424406)","Discontinued; manufacturer recommendations:   ELISA. The usefulness of this product in other applications has not been determined., ELISA, ELISA: As a capture antibody in a sandwich assay with an appropriate detection antibody. Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; ELISA",,AB_424406,424406,10102405,Discontinued,AB_10102405,1.61052698E9,E,,4593027e-0223-5bb7-99d3-a48010bd58fe
122530,"Streptococcus agalactiae [BDI560] antibody","Streptococcus agalactiae [BDI560] antibody","bacteria/archaea, human, cross-reacts with streptococcus agalactiae cross-reacts weakly with strep dysgalactiae  does not cross-react with strep uberis, strep bovis strep faecalis, staph aureus, mycoplasma bovis, mycoplasma californicum, mycoplasma bovigenitalium, e coli or corynebacterium bovis not yet tested in other species",GeneTex,GTX41126,"monoclonal antibody",,"(GeneTex Cat# GTX41126, RRID:AB_424411)","Discontinued; manufacturer recommendations:   IA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoassay. The usefulness of this product in other applications has not been determined., IA; ELISA",,AB_424411,424411,10102406,Discontinued,AB_10102406,1.61052698E9,E,,cf535fd6-10ff-5428-9b9d-41cf5642679a
122533,"Respiratory syncytial virus [B023] antibody","Respiratory syncytial virus [B023] antibody","human, cow - not tested in other species",GeneTex,GTX41184,"monoclonal antibody",,"(GeneTex Cat# GTX41184, RRID:AB_424428)","Discontinued; manufacturer recommendations:   Immunohistochemistry; ELISA; Immunohistochemistry - frozen; ELISA, IHC (Frozen sections). The usefulness of this product in other applications has not been determined., ELISA, IHC-Fr, For ELISA: Use at an assay dependent dilution. For IHC-Fr: USe at a dilution of 1:50 - 1:150. Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher.",,AB_424428,424428,10102409,Discontinued,AB_10102409,1.61052698E9,E,,1a1e7ae8-a60d-5b5c-ab77-981c2861a7b5
122539,"Cyclin H antibody, C-term","Cyclin H",human,GeneTex,GTX77667,"polyclonal antibody",,"(GeneTex Cat# GTX77667, RRID:AB_424615)","Applications: WB, IHC-P",,AB_424615,424615,10102414,,AB_10102414,1.61052698E9,E,,40501f7c-a074-52bb-a761-39da618bdff7
122592,"TCFL5 antibody, Internal",TCFL5,human,GeneTex,GTX77811,"polyclonal antibody",,"(GeneTex Cat# GTX77811, RRID:AB_424759)","Applications: WB, IHC-P",,AB_424759,424759,10102461,,AB_10102461,1.61052698E9,E,,0489a296-ccb0-5e9a-b3ee-e655d186c937
122565,"CA125 antibody [OV185:1]","MUC16 [OV185:1] antibody","human, rat",GeneTex,GTX20697,"monoclonal antibody",,"(GeneTex Cat# GTX20697, RRID:AB_384363)","Applications: WB, IHC-P",,AB_384363,384363,10102438,,AB_10102438,1.61052698E9,E,,5c02bb40-dc43-5a12-bf70-42d0b1774cc8
122566,"c-Met phospho Y1234 [3i20] antibody","c-Met phospho Y1234 [3i20] antibody","cross-reacts with  human, mouse, rat and monkey not yet tested in other species, mouse, non-human primate, rat, human",GeneTex,GTX14571,"monoclonal antibody",,"(GeneTex Cat# GTX14571, RRID:AB_384389)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Western Blot; Immunohistochemistry; IP: Use at a dilution of 1/50. WB: Use at a dilution of 1/1000. Predicted molecular weight: 170 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IP, WB",,AB_384389,384389,10102439,Discontinued,AB_10102439,1.61052698E9,E,,71e8d6e4-d624-5c81-8a47-c4923a5049ff
122568,"Erythromycin [1.BB.893] antibody","Erythromycin [1.BB.893] antibody",,GeneTex,GTX15061,"monoclonal antibody",,"(GeneTex Cat# GTX15061, RRID:AB_384423)","Discontinued; manufacturer recommendations:   ELISA; Immunohistochemistry; For ELISA: Use at a dilution of 1:1,500.  Unpurified ascites may occasionally have fibrin present.  In order to remove the fibrin, the ascites can be spun down. This will not affect its performance in ELISA.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher., ELISA. The usefulness of this product in other applications has not been determined., ELISA",,AB_384423,384423,10102440,Discontinued,AB_10102440,1.61052698E9,E,,f7a60cdc-ce31-5601-bd16-53797bb3ad92
122573,"Apo B [1605] antibody","Apo B [1605] antibody","human - not yet tested in other species",GeneTex,GTX40839,"monoclonal antibody",,"(GeneTex Cat# GTX40839, RRID:AB_424288)","Discontinued; manufacturer recommendations:   ELISA; Radioimmunoassay; Enzyme immunoassay, Radioimmunoassay. The usefulness of this product in other applications has not been determined., EIA, RIA, EIA: Use at an assay dependent dilution. RIA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_424288,424288,10102445,Discontinued,AB_10102445,1.61052698E9,E,,82758616-dd08-5a56-9204-558d88cc8a73
122574,"Hepatitis C E2 [BDI167] antibody","Hepatitis C E2 [BDI167] antibody",,GeneTex,GTX40852,"monoclonal antibody",,"(GeneTex Cat# GTX40852, RRID:AB_424295)","Discontinued; manufacturer recommendations:   ELISA, Immunofluorescence, Western blot. The usefulness of this product in other applications has not been determined., ELISA, IF, WB, For ELISA: Use at a dilution of 1:20-1:200.  For IF: Use at a dilution of 1:10-1:50.  For WB: Use at a dilution of 1:10-1:50.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.; Immunofluorescence; Western Blot; ELISA; Immunohistochemistry",,AB_424295,424295,10102446,Discontinued,AB_10102446,1.61052698E9,E,,2fdbee0b-5be8-5efb-908a-e6e6bcd0cd5b
122600,"HOXB9 antibody","HOXB9 antibody","human -",GeneTex,GTX77908,"polyclonal antibody",,"(GeneTex Cat# GTX77908, RRID:AB_424856)","Discontinued; manufacturer recommendations: IgG; IgG  Immunohistochemistry - fixed; Western Blot; Immunohistochemistry; IHC (Formalin-fixed paraffin-embedded sections), Western blot.    For IHC-P: Use at a concentration of 4.0-8.0 &micro;g/ml.  For WB: Use at a concentration of 1.25 &micro;g/ml in 5  skim milk/PBS buffer.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.",,AB_424856,424856,10102469,Discontinued,AB_10102469,1.61052698E9,E,,d1b079de-62a3-571f-8fff-43c1dfc71b13
122610,"FXR2 antibody [A42]","FXR2 antibody [A42]",human,GeneTex,GTX26085,"monoclonal antibody",,"(GeneTex Cat# GTX26085, RRID:AB_380786)","Discontinued; manufacturer recommendations: IgG1; IgG1  Immunocytochemistry; Western Blot; Immunoprecipitation; ELISA; Immunofluorescence; ELISA, ICC, IF, IP, WB, ELISA, Immunocytochemistry, Immunofluorescence, Immunoprecipitation, Western Blot. The usefulness of this product in other applications has not been determined., Optimal dilutions should be determined experimentally by the researcher.",,AB_380786,380786,10102478,Discontinued,AB_10102478,1.61052698E9,E,,badc344d-09ca-5fc8-8ad6-f549f5c447a3
122616,"Rabbit Anti-Toxoplasma gondii Polyclonal Antibody, Biotin Conjugated","Rabbit Toxoplasma gondii","toxoplasma gondii, amoeba/protozoa",GeneTex,GTX41006,"polyclonal antibody",,"(GeneTex Cat# GTX41006, RRID:AB_424366)","Discontinued; manufacturer recommendations: IgG  Immunofluorescence; ELISA; ELISA, Immunofluorescence",,AB_424366,424366,10102501,Discontinued,AB_10102501,1.61052698E9,E,,fdd64e54-90b1-5592-92ba-dea265b10a36
