"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:22077927,"Analysis of genome-wide association study data using the protein knowledge base.","Sara Ballouz",2011,"BMC genetics",http://www.ncbi.nlm.nih.gov/pubmed/22077927
PMID:22046141,"Association of NCF2, IKZF1, IRF8, IFIH1, and TYK2 with systemic lupus erythematosus.","Deborah S Cunninghame Graham",2011,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/22046141
PMID:21251252,"An empirical evaluation of imputation accuracy for association statistics reveals increased type-I error rates in genome-wide associations.","Marcio A A Almeida",2011,"BMC genetics",http://www.ncbi.nlm.nih.gov/pubmed/21251252
PMID:21441443,"Inherited variation in vitamin D genes is associated with predisposition to autoimmune disease type 1 diabetes.","Jason D Cooper",2011,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/21441443
PMID:21490791,"STOX1: Key player in trophoblast dysfunction underlying early onset preeclampsia with growth retardation.","Marie van Dijk",2011,"Journal of pregnancy",http://www.ncbi.nlm.nih.gov/pubmed/21490791
PMID:21829393,"Genome-wide association analysis of autoantibody positivity in type 1 diabetes cases.","Vincent Plagnol",2011,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/21829393
PMID:21765897,"Conditional random fields for fast, large-scale genome-wide association studies.","Jim C Huang",2011,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/21765897
PMID:21738570,"From SNPs to genes: disease association at the gene level.","Benjamin Lehne",2011,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/21738570
PMID:22006673,"Identity-by-descent-based phasing and imputation in founder populations using graphical models.","Kimmo Palin",2011,"Genetic epidemiology",http://www.ncbi.nlm.nih.gov/pubmed/22006673
PMID:22019834,"Expression of A20 by dendritic cells preserves immune homeostasis and prevents colitis and spondyloarthritis.","Gianna Elena Hammer",2011,"Nature immunology",http://www.ncbi.nlm.nih.gov/pubmed/22019834
PMID:22102821,"Relative burden of large CNVs on a range of neurodevelopmental phenotypes.","Santhosh Girirajan",2011,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/22102821
PMID:21298027,"A meta-analysis of genome-wide association scans identifies IL18RAP, PTPN2, TAGAP, and PUS10 as shared risk loci for Crohn's disease and celiac disease.","Eleonora A M Festen",2011,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/21298027
PMID:21304891,"A study of CNVs as trait-associated polymorphisms and as expression quantitative trait loci.","Eric R Gamazon",2011,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/21304891
PMID:21763486,"Population structure can inflate SNP-based heritability estimates.","Sharon R Browning",2011,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/21763486
PMID:21841781,"A copy number variation morbidity map of developmental delay.","Gregory M Cooper",2011,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/21841781
PMID:21980299,"A genome-wide meta-analysis of six type 1 diabetes cohorts identifies multiple associated loci.","Jonathan P Bradfield",2011,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/21980299
PMID:21897858,"Combinations of SNPs related to signal transduction in bipolar disorder.","Pernille Koefoed",2011,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/21897858
PMID:20546594,"An application of Random Forests to a genome-wide association dataset: methodological considerations & new findings.","Benjamin A Goldstein",2010,"BMC genetics",http://www.ncbi.nlm.nih.gov/pubmed/20546594
PMID:20643763,"Variants in linkage disequilibrium with the late cornified envelope gene cluster deletion are associated with susceptibility to psoriatic arthritis.","John Bowes",2010,"Annals of the rheumatic diseases",http://www.ncbi.nlm.nih.gov/pubmed/20643763
PMID:21060863,"Four novel Loci (19q13, 6q24, 12q24, and 5q14) influence the microcirculation in vivo.","M Kamran Ikram",2010,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/21060863
PMID:20808825,"Novel association strategy with copy number variation for identifying new risk Loci of human diseases.","Xianfeng Chen",2010,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/20808825
PMID:21104888,"A simple and fast two-locus quality control test to detect false positives due to batch effects in genome-wide association studies.","Sang Hong Lee",2010,"Genetic epidemiology",http://www.ncbi.nlm.nih.gov/pubmed/21104888
PMID:20976243,"Characterising and predicting haploinsufficiency in the human genome.","Ni Huang",2010,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/20976243
PMID:20062064,"Common variants at 2q37.3, 8q24.21, 15q21.3 and 16q24.1 influence chronic lymphocytic leukemia risk.","Dalemari Crowther-Swanepoel",2010,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/20062064
PMID:20463747,"Elucidating the chromosome 9 association with AS; CARD9 is a candidate gene.","J J Pointon",2010,"Genes and immunity",http://www.ncbi.nlm.nih.gov/pubmed/20463747
PMID:20039379,"A powerful approach to sub-phenotype analysis in population-based genetic association studies.","Andrew P Morris",2010,"Genetic epidemiology",http://www.ncbi.nlm.nih.gov/pubmed/20039379
PMID:19888293,"Ethical implications of the use of whole genome methods in medical research.","Jane Kaye",2010,"European journal of human genetics : EJHG",http://www.ncbi.nlm.nih.gov/pubmed/19888293
PMID:19934258,"The European Bioinformatics Institute's data resources.","Catherine Brooksbank",2010,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/19934258
PMID:20459604,"Large-scale association analysis of TNF/LTA gene region polymorphisms in type 2 diabetes.","Vesna Boraska",2010,"BMC medical genetics",http://www.ncbi.nlm.nih.gov/pubmed/20459604
PMID:19498075,"Genome-wide association studies, field synopses, and the development of the knowledge base on genetic variation and human diseases.","Muin J Khoury",2009,"American journal of epidemiology",http://www.ncbi.nlm.nih.gov/pubmed/19498075
PMID:19609442,"Expression profiling of human genetic and protein interaction networks in type 1 diabetes.","Regine Bergholdt",2009,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/19609442
PMID:20041220,"Autoimmune disease classification by inverse association with SNP alleles.","Marina Sirota",2009,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/20041220
PMID:19956648,"Pathway analysis of GWAS provides new insights into genetic susceptibility to 3 inflammatory diseases.","Hariklia Eleftherohorinou",2009,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/19956648
PMID:19543373,"A flexible and accurate genotype imputation method for the next generation of genome-wide association studies.","Bryan N Howie",2009,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/19543373
PMID:19228433,"Genotype determination for polymorphisms in linkage disequilibrium.","Zhaoxia Yu",2009,"BMC bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/19228433
PMID:19638187,"Genetic susceptibility to psoriasis: an emerging picture.","Rhodri Ll Smith",2009,"Genome medicine",http://www.ncbi.nlm.nih.gov/pubmed/19638187
PMID:19682370,"Common polymorphisms within the NR4A3 locus, encoding the orphan nuclear receptor Nor-1, are associated with enhanced beta-cell function in non-diabetic subjects.","Peter Weyrich",2009,"BMC medical genetics",http://www.ncbi.nlm.nih.gov/pubmed/19682370
PMID:19816555,"From disease association to risk assessment: an optimistic view from genome-wide association studies on type 1 diabetes.","Zhi Wei",2009,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/19816555
PMID:19924308,"Genetic variation and recent positive selection in worldwide human populations: evidence from nearly 1 million SNPs.","David López Herráez",2009,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/19924308
PMID:19891794,"Complex disease genetics: present and future translational applications.","Michael V Holmes",2009,"Genome medicine",http://www.ncbi.nlm.nih.gov/pubmed/19891794
PMID:18647954,"PCLO variants are nominally associated with early-onset type 2 diabetes and insulin resistance in Pima Indians.","Lijun Ma",2008,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/18647954
PMID:19043545,"Genetics meets metabolomics: a genome-wide association study of metabolite profiles in human serum.","Christian Gieger",2008,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/19043545
PMID:19046436,"Inference of haplotypic phase and missing genotypes in polyploid organisms and variable copy number genomic regions.","Shu-Yi Su",2008,"BMC bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/19046436
PMID:18620604,"PRESTO: rapid calculation of order statistic distributions and multiple-testing adjusted P-values via permutation for one and two-stage genetic association studies.","Brian L Browning",2008,"BMC bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/18620604
PMID:18317720,"Association analysis of the IGF1 gene with childhood growth, IGF-1 concentrations and type 1 diabetes.","A Vella",2008,Diabetologia,http://www.ncbi.nlm.nih.gov/pubmed/18317720
PMID:18769715,"Resolving individuals contributing trace amounts of DNA to highly complex mixtures using high-density SNP genotyping microarrays.","Nils Homer",2008,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/18769715
PMID:18430866,"Evaluation of the association of IGF2BP2 variants with type 2 diabetes in French Caucasians.","Konsta Duesing",2008,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/18430866
PMID:17511519,"A method to address differential bias in genotyping in large-scale association studies.","Vincent Plagnol",2007,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/17511519
PMID:17008174,"Genetic susceptibility to infectious diseases: big is beautiful, but will bigger be even better?","David Burgner",2006,"The Lancet. Infectious diseases",http://www.ncbi.nlm.nih.gov/pubmed/17008174
PMID:17029559,"Application of genome-wide single nucleotide polymorphism typing: simple association and beyond.","J Raphael Gibbs",2006,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/17029559
