e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
120206,"IL-12 (p40/p70) antibody",IL-12,mouse,"BD Biosciences",554480,"monoclonal antibody",,"(BD Biosciences Cat# 554480, RRID:AB_398560)","Applications: Intracellular staining (flow cytometry)",,AB_398560,398560,10100266,,AB_10100266,1.61052698E9,E,,a8145392-e0f6-5c73-b2d8-12156cb10e77
120211,"Factor X antibody [F10-1]","Factor X",human,GeneTex,GTX77643,"monoclonal antibody","clone F10-1","(GeneTex Cat# GTX77643, RRID:AB_424591)","Applications: ELISA",,AB_424591,424591,10100270,,AB_10100270,1.61052698E9,E,,58a85ee8-7138-5b63-a0db-c52b337d575d
120232,"Mouse Anti-Adenovirus Type 7 hexon C11 Monoclonal Antibody, Unconjugated, Clone 1-N-14","Adenovirus Type 7 hexon C11","viral, adenovirus","GenWay Biotech Inc.","20-272-192430-0.1 mg","monoclonal antibody","Clone 1-N-14","(GenWay Biotech Inc. Cat# 20-272-192430-0.1 mg, RRID:AB_1010028)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Immunoprecipitation, Western Blot",,AB_1010028,1010028,1010028,,AB_1010028,1.61052698E9,E,,ba906e8e-b8be-5795-b17a-b087cce4722c
120248,"Chlamydia trachomatis [103] antibody","Chlamydia trachomatis [103] antibody","human, bacteria/archaea, cross-reacts with c trachomatis not yet tested in other species",GeneTex,GTX40767,"monoclonal antibody",,"(GeneTex Cat# GTX40767, RRID:AB_424245)","Discontinued; manufacturer recommendations:   ELISA; I-ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., I-ELISA, Indirect ELISA. The usefulness of this product in other applications has not been determined.",,AB_424245,424245,10100303,Discontinued,AB_10100303,1.61052698E9,E,,6eafe75f-5621-5c2d-a928-bb3a84d3cb5a
120270,"Mouse Anti-Rat IgG1 Heavy Chain Monoclonal Antibody, FITC Conjugated, Clone MARG1-2","Mouse Rat IgG1 Heavy Chain   FITC  Clone MARG1-2","rat, rat","Cell Sciences",CMSR012F-500,"monoclonal antibody",,"(Cell Sciences Cat# CMSR012F-500, RRID:AB_420507)","manufacturer recommendations: IgG1  Immunohistochemistry; Immunohistochemistry",,AB_420507,420507,10100323,,AB_10100323,1.61052698E9,E,,4d38e7a5-85ed-54a7-aa4b-2925620102e0
128397,"KChIP1 Antibody (N-term)","KChIP1  (N-term)","human, mouse, h, m",Abgent,AP1571a,"monoclonal antibody",,"(Abgent Cat# AP1571a, RRID:AB_2132479)","manufacturer recommendations:   WB,IHC,E; ELISA; Western Blot",,AB_2132479,2132479,10107814,,AB_10107814,1.61052698E9,E,,78524eec-1853-5b45-8091-694264333f4b
120259,"Human GFAP MAb (Clone 273807) antibody","Human GFAP MAb (Clone 273807)",human,"R and D Systems",MAB2594,"monoclonal antibody",,"(R and D Systems Cat# MAB2594, RRID:AB_2109654)","vendor recommendations: IgG1  Immunocytochemistry, Western Blot; Immunohistochemistry; Western Blot; Immunocytochemistry",,AB_2109654,2109654,10100313,,AB_10100313,1.61052698E9,E,,dd56d083-b3ae-5da4-a05c-ae9dda002299
120300,"Mouse Anti-Adiponectin Monoclonal Antibody, Unconjugated",Adiponectin,,"GenWay Biotech Inc.","20-511-242286-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-242286-1 mg, RRID:AB_1010034)","manufacturer recommendations: Western Blot; Western Blot",,AB_1010034,1010034,1010034,,AB_1010034,1.61052698E9,E,,deb68f94-8896-5cdb-93ba-4ae7c4bb9861
120332,"Anti-Human Granzyme B Monoclonal Antibody, Unconjugated, Clone GB7","Human Granzyme B    Clone GB7",human,"Cell Sciences",M1754,"monoclonal antibody",,"(Cell Sciences Cat# M1754, RRID:AB_420628)","manufacturer recommendations:   Immunochemistry; Other",,AB_420628,420628,10100384,,AB_10100384,1.61052698E9,E,,a973be6b-9372-5d3e-a893-487d650de50b
120333,"Anti-Human Granzyme A Monoclonal Antibody, Unconjugated, Clone GA6","Human Granzyme A    Clone GA6",human,"Cell Sciences",M1791,"monoclonal antibody",,"(Cell Sciences Cat# M1791, RRID:AB_2114403)","manufacturer recommendations:   Other; Immunochemistry",,AB_2114403,2114403,10100385,,AB_10100385,1.61052698E9,E,,c5ac5302-97d6-5f83-ae4a-08b10408b2a6
120339,"Anti-Thyroglobulin Monoclonal Antibody, Unconjugated, Clone 14 / 14","Thyroglobulin    Clone 14 / 14",,"Cell Sciences",MON5003-1,"monoclonal antibody",,"(Cell Sciences Cat# MON5003-1, RRID:AB_2201624)","manufacturer recommendations: IgG1",,AB_2201624,2201624,10100390,,AB_10100390,1.61052698E9,E,,81292914-6600-5b6c-9ae6-70fa0959768e
120352,"Anti-Mouse Epidermal Growth Factor Monoclonal Antibody, Unconjugated, Clone F5","Mouse Epidermal Growth Factor    Clone F5",,"Cell Sciences",MON8002-1,"monoclonal antibody",,"(Cell Sciences Cat# MON8002-1, RRID:AB_419767)","manufacturer recommendations:",,AB_419767,419767,10100401,,AB_10100401,1.61052698E9,E,,f71867ad-3951-5ae3-8254-9d419d8674e5
120353,"Tropomyosin [SPM224] antibody","Tropomyosin [SPM224] antibody","chicken/bird, rat, human, rat, and chicken - not yet tested in other applications",GeneTex,GTX17784,"monoclonal antibody",,"(GeneTex Cat# GTX17784, RRID:AB_425155)","Discontinued; manufacturer recommendations:   Immunohistochemistry - fixed; Immunofluorescence; Immunohistochemistry; IF, IHC-P, Immunofluorescence, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., For IF: Use at an assay dependent dilution.  For IHC-P: Use at a dilution of 1:50.  Staining of formalin-fixed tissues requires boiling tissue sections in 10mM citrate buffer, pH 6.0, for 10 min followed by cooling at RT for 20 min.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.",,AB_425155,425155,10100402,Discontinued,AB_10100402,1.61052698E9,E,,beaaf9d8-4eef-5c23-9d96-91f1d9649ce9
120356,"IgM [G9] antibody","IgM [G9] antibody","sheep and bovine - does not cross-react with human, porcine, horse, rabbit, guinea pig, rat, and chicken - not yet tested in other species, bovine, sheep, rat, porcine, horse, rabbit",GeneTex,GTX19991,"monoclonal antibody",,"(GeneTex Cat# GTX19991, RRID:AB_423820)","Discontinued; manufacturer recommendations: IgM; IgG; IgG, IgM  ELISA; Other; For Conjugation: Use at an assay dependent dilution.  For ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher., Conjugation, ELISA. The usefulness of this product in other applications has not been determined., Conjugation, ELISA",,AB_423820,423820,10100405,Discontinued,AB_10100405,1.61052698E9,E,,46b16aa1-ce23-5ac7-93d9-ba8e8f69649e
126057,"CD8 antibody",CD8,human,"BD Biosciences",346310,"monoclonal antibody",,"(BD Biosciences Cat# 346310, RRID:AB_400249)","Applications: Flow cytometry",,AB_400249,400249,10105659,,AB_10105659,1.61052698E9,E,,d6f2a309-3996-5b18-a9e2-758f81273a1b
120455,"Anti-LPS core Monoclonal Antibody, Unconjugated, Clone WN1 222-5","LPS core    Clone WN1 222-5",,"Cell Sciences",HM6001,"monoclonal antibody",,"(Cell Sciences Cat# HM6001, RRID:AB_419041)","manufacturer recommendations:",,AB_419041,419041,10100495,,AB_10100495,1.61052698E9,E,,2982003e-54c8-5c36-84ee-fca1b50b91fa
120454,"Anti-Human Retinoblastoma Protein Monoclonal Antibody, Unconjugated, Clone XZ104","Human Retinoblastoma Protein    Clone XZ104","chicken/bird, mouse, human, mouse, chicken","Cell Sciences",CMR006,"monoclonal antibody",,"(Cell Sciences Cat# CMR006, RRID:AB_10100494)","manufacturer recommendations:",,AB_10100494,10100494,10100494,,AB_10100494,1.61052698E9,E,,58d6475a-7689-5ed9-a055-735ee87ae627
120442,"Phosphoserine [3C171] antibody","Phosphoserine [3C171] antibody","human, canine, hamster, bovine, chicken/bird, non-human primate, rat, cross-reacts with human, rat, cow, chicken, dog, goose, hamster and monkey not yet tested in other species",GeneTex,GTX17465,"monoclonal antibody",,"(GeneTex Cat# GTX17465, RRID:AB_425146)","Discontinued; manufacturer recommendations:   ELISA: 1/500. WB: 1/250 (colorimetric). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.; Western Blot; Immunohistochemistry; ELISA",,AB_425146,425146,10100484,Discontinued,AB_10100484,1.61052698E9,E,,12ec8336-501d-5847-92a7-d7695867a9b6
120462,"Anti-CD49b Monoclonal Antibody, Unconjugated, Clone CLB-150","CD49b    Clone CLB-150",,"Cell Sciences",MON1126,"monoclonal antibody",,"(Cell Sciences Cat# MON1126, RRID:AB_2129350)","manufacturer recommendations: IgG1  Western Blot; Immunohistochemistry; Immunofluorescence; Immunofluorescence, Immunohistochemistry, Western Blot",,AB_2129350,2129350,10100502,,AB_10100502,1.61052698E9,E,,7f037c6d-5de1-54b2-bf3e-c85461dda682
120458,"Anti-CD40 Monoclonal Antibody, Unconjugated, Clone BL-C4","CD40    Clone BL-C4",,"Cell Sciences",MON1046,"monoclonal antibody",,"(Cell Sciences Cat# MON1046, RRID:AB_419145)","manufacturer recommendations: IgM; IgM  Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_419145,419145,10100499,,AB_10100499,1.61052698E9,E,,7d03a25f-292b-5a95-ad29-3c13e73ddd12
120466,"Anti-CD59 Monoclonal Antibody, Unconjugated, Clone MEM-43 / 5","CD59    Clone MEM-43 / 5",,"Cell Sciences",MON1157,"monoclonal antibody",,"(Cell Sciences Cat# MON1157, RRID:AB_419257)","manufacturer recommendations: IgG2b  Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_419257,419257,10100506,,AB_10100506,1.61052698E9,E,,b498cc7a-def7-5601-bb3e-539cd41c7621
120467,"Anti-CD47 Monoclonal Antibody, Unconjugated, Clone BRIC126","CD47    Clone BRIC126",,"Cell Sciences",MON1165,"monoclonal antibody",,"(Cell Sciences Cat# MON1165, RRID:AB_2074937)","manufacturer recommendations: IgG2b  Flow Cytometry, Immunohistochemistry, Western Blot, Immunoprecipitation; Flow Cytometry; Immunohistochemistry; Western Blot; Immunoprecipitation",,AB_2074937,2074937,10100507,,AB_10100507,1.61052698E9,E,,3fb59daf-c158-5a40-8f40-8ac2d82fdbd3
120543,"Anti-Human Insulin-Like Growth Factor-II Monoclonal Antibody, Unconjugated, Clone W3D9","Human Insulin-Like Growth Factor-II    Clone W3D9",human,"Cell Sciences",CMI011,"monoclonal antibody",,"(Cell Sciences Cat# CMI011, RRID:AB_10100577)","manufacturer recommendations:",,AB_10100577,10100577,10100577,,AB_10100577,1.61052698E9,E,,891282e7-4d29-51bd-9e05-eb562e07f7e8
120479,"Retinal S-antigen (arrestin) antibody [PDS-1]","Retinal S-antigen (arrestin) antibody [PDS-1]","bovine, human, rat, porcine, pig, human, cow, rat",GeneTex,GTX40621,"monoclonal antibody",,"(GeneTex Cat# GTX40621, RRID:AB_424179)","Discontinued; manufacturer recommendations: IgG1; IgG1  Western Blot; Immunohistochemistry - frozen; Immunohistochemistry; IHC, IHC-Fr, WB, Immunohistochemistry, IHC (Frozen sections), Western Blot. The usefulness of this product in other applications has not been determined., Recommended Starting Dilutions:   For IHC: Use at 1:100.  Optimal dilutions should be determined experimentally by the researcher.",,AB_424179,424179,10100518,Discontinued,AB_10100518,1.61052698E9,E,,2da298d5-ce6b-5720-9501-751d1e1bfefd
120592,"Anti-Human Interleukin-12 + p40 (IL-12 + p40) Monoclonal Antibody, Biotin Conjugated, Clone A25C4B6","Human Interleukin-12 + p40 (IL-12 + p40)     Clone A25C4B6",human,"Cell Sciences",CMI320,"monoclonal antibody",,"(Cell Sciences Cat# CMI320, RRID:AB_10100623)","manufacturer recommendations:",,AB_10100623,10100623,10100623,,AB_10100623,1.61052698E9,E,,c495752e-8cb5-5888-b8c5-6a6326c78d29
120485,"Anti-Human IL-1 Receptor Type I [CD121a] Neutralizing Monoclonal Antibody, Unconjugated, Clone RMH1R-1","Human IL-1 Receptor Type I [CD121a] Neutralizing    Clone RMH1R-1",human,"Cell Sciences",CM2028,"monoclonal antibody",,"(Cell Sciences Cat# CM2028, RRID:AB_2125027)","manufacturer recommendations: IgG2a  Flow Cytometry; Immunoprecipitation; Immunohistochemistry; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, Flow Cytometry",,AB_2125027,2125027,10100523,,AB_10100523,1.61052698E9,E,,66f3da6f-c433-573a-8d4c-ccdbb293ad3b
120487,"Influenza A virus H1N1 HA (Hemagglutinin) antibody [IVC102]","Influenza A hemagglutinin [IVC102] antibody","influenza a virus",GeneTex,GTX40999,"monoclonal antibody",,"(GeneTex Cat# GTX40999, RRID:AB_425238)","Applications: WB, ICC/IF, FACS, ELISA, Hemagglutinin inhibition",,AB_425238,425238,10100525,,AB_10100525,1.61052698E9,E,,4132631a-4f2c-54eb-be1a-daebd47124d2
120491,"Colorectal carcinoma [BS-1] antibody","Colorectal carcinoma [BS-1] antibody","human - not yet tested in other species, human",GeneTex,GTX19065,"monoclonal antibody",,"(GeneTex Cat# GTX19065, RRID:AB_423405)","Discontinued; manufacturer recommendations:   ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA; ELISA",,AB_423405,423405,10100529,Discontinued,AB_10100529,1.61052698E9,E,,d7ffd3dc-f761-5b73-8076-c6316219e9f8
120511,"PMA [YPMA-1] antibody","PMA [YPMA-1] antibody","human - not yet tested in other species, human",GeneTex,GTX19069,"monoclonal antibody",,"(GeneTex Cat# GTX19069, RRID:AB_423407)","Discontinued; manufacturer recommendations:   Western Blot; Immunofluorescence; IF: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Immunoperoxidase staining: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IF, WB, Immunofluorescence, Western blot. The usefulness of this product in other applications has not been determined.",,AB_423407,423407,10100546,Discontinued,AB_10100546,1.61052698E9,E,,4011431c-12d9-593d-b77e-df7f4fc74050
120514,"Anti-CD20 Monoclonal Antibody, Tri-Color Conjugated, Clone HI47","CD20   Tri-Color  Clone HI47",,"Cell Sciences",MON1189T,"monoclonal antibody",,"(Cell Sciences Cat# MON1189T, RRID:AB_419298)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_419298,419298,10100549,,AB_10100549,1.61052698E9,E,,05237b8c-826b-59d7-8ee8-0137c29ae0bc
120537,"Anti-Human CD11b / Mac-1alpha Monoclonal Antibody, Unconjugated, Clone LM2 / 1","Human CD11b / Mac-1alpha    Clone LM2 / 1",human,"Cell Sciences",CMC136,"monoclonal antibody",,"(Cell Sciences Cat# CMC136, RRID:AB_10100571)","manufacturer recommendations:",,AB_10100571,10100571,10100571,,AB_10100571,1.61052698E9,E,,b9e8c4ae-fff7-540d-a7f2-5345fef896b6
120529,"Anti-Human CD14 Monoclonal Antibody, Unconjugated, Clone biG 14","Human CD14    Clone biG 14",human,"Cell Sciences",CMC002,"monoclonal antibody",,"(Cell Sciences Cat# CMC002, RRID:AB_418566)","manufacturer recommendations:",,AB_418566,418566,10100563,,AB_10100563,1.61052698E9,E,,3c2b2bd5-f88e-577d-8aa0-f3547de808e9
120534,"Anti-Cyclin E Monoclonal Antibody, Unconjugated, Clone HE12","Cyclin E    Clone HE12","human, mouse","Cell Sciences",CMC131,"monoclonal antibody",,"(Cell Sciences Cat# CMC131, RRID:AB_10100569)","manufacturer recommendations:",,AB_10100569,10100569,10100569,,AB_10100569,1.61052698E9,E,,fcddb086-fee0-54c2-bf77-de7893633f5d
120550,"CD19 [BC-3] antibody","CD19 [BC-3] antibody","human - not yet tested in other species",GeneTex,GTX19650,"monoclonal antibody",,"(GeneTex Cat# GTX19650, RRID:AB_423667)","Discontinued; manufacturer recommendations:   Immunocytochemistry; Flow Cytometry; Immunohistochemistry - frozen; Immunohistochemistry; Immunofluorescence; Flow cytometry/FACS, Immunocytochemistry, IHC (Frozen sections). The usefulness of this product in other applications has not been determined., FACS, ICC, IHC-Fr, FACS: Use at an assay dependent dilution. ICC: Use at an assay dependent dilution. IHC-Fr: 1/5 - 1/20. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423667,423667,10100584,Discontinued,AB_10100584,1.61052698E9,E,,16045a3c-c8c4-58be-b071-4916c5d34c08
120552,"Integrin alpha 6 antibody [Go H3]","Integrin alpha 6 [Go H3] antibody","human, mouse",GeneTex,GTX19765,"monoclonal antibody",,"(GeneTex Cat# GTX19765, RRID:AB_423723)","Applications: FACS, IHC",,AB_423723,423723,10100586,,AB_10100586,1.61052698E9,E,,c3e5d5d7-e264-5cf1-9283-fa87af020bd2
120714,"Anti-Human CD33 Monoclonal Antibody, PE Conjugated, Clone WM53","Human CD33   PE  Clone WM53",human,"Cell Sciences",854.522.010,"monoclonal antibody",,"(Cell Sciences Cat# 854.522.010, RRID:AB_10100735)","manufacturer recommendations: IgG1",,AB_10100735,10100735,10100735,,AB_10100735,1.61052698E9,E,,3619560c-e5d4-5312-be70-9a96837ec5d0
120558,"IL12 [1-1A4] antibody","IL12 [1-1A4] antibody","human - not yet tested in other species",GeneTex,GTX20050,"monoclonal antibody",,"(GeneTex Cat# GTX20050, RRID:AB_423831)","Discontinued; manufacturer recommendations:   ELISA; Radioimmunoassay; ELISA, RIA, ELISA, Radioimmunoassay. The usefulness of this product in other applications has not been determined., For ELISA: Use at an assay dependent concentration. For RIA: Use at an assay dependent concentration. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423831,423831,10100592,Discontinued,AB_10100592,1.61052698E9,E,,6cdff353-6c4d-5f17-a568-8d99e6ff0622
120571,"CD3 [KT3] antibody (FITC)","CD3 [KT3] antibody (FITC)","mouse - not yet tested in other species, mouse",GeneTex,GTX19631,"monoclonal antibody",,"(GeneTex Cat# GTX19631, RRID:AB_423660)","Discontinued; manufacturer recommendations:   Flow Cytometry; Immunofluorescence; For FACS: Use at a neat dilution.  Use 10 &micro;l of the suggested working dilution to label 10^6 cells or 100 &micro;l whole blood.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS",,AB_423660,423660,10100604,Discontinued,AB_10100604,1.61052698E9,E,,b1c1b687-c539-5c2d-b64b-403eac9c23ac
120572,"Mouse Anti-Carcino Embryonic Antigen CEA Monoclonal Antibody, Unconjugated, 12-140-1","Mouse Carcino Embryonic Antigen CEA    12-140-1",human,GeneTex,GTX19661,"monoclonal antibody",,"(GeneTex Cat# GTX19661, RRID:AB_423674)","Discontinued; manufacturer recommendations: IgG1  Other; Immunoassay",,AB_423674,423674,10100605,Discontinued,AB_10100605,1.61052698E9,E,,cc7b6c02-9505-557d-ae10-e544ae08edf4
120573,"Hepatitis B Virus Core Antigen antibody [10E11]","Hepatitis B core antigen [10E11] antibody","hepatitis b virus",GeneTex,GTX18686,"monoclonal antibody",,"(GeneTex Cat# GTX18686, RRID:AB_423351)","Applications: WB, ICC/IF, IP, ELISA, IHC",,AB_423351,423351,10100606,,AB_10100606,1.61052698E9,E,,bf1a4b31-8766-5943-b07c-f57295b8f470
120589,"Anti-Mouse Interleukin 6 (IL-6) Monoclonal Antibody, Unconjugated, Clone MP5-20F3","Mouse Interleukin 6 (IL-6)    Clone MP5-20F3",mouse,"Cell Sciences",CMI153,"monoclonal antibody",,"(Cell Sciences Cat# CMI153, RRID:AB_418721)","manufacturer recommendations:",,AB_418721,418721,10100620,,AB_10100620,1.61052698E9,E,,ea90b94a-29b0-5bd6-b255-aa8e879faf67
120610,"Rat Anti-Mouse IgG2a Heavy Chain Monoclonal Antibody, Biotin Conjugated, Clone LO-MG2a-7","Rat Mouse IgG2a Heavy Chain     Clone LO-MG2a-7",mouse,"Cell Sciences",CMSR005B-500,"monoclonal antibody",,"(Cell Sciences Cat# CMSR005B-500, RRID:AB_420493)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_420493,420493,10100640,,AB_10100640,1.61052698E9,E,,f53caceb-3f92-5db3-8f65-feb11bcc3c03
120618,"Hepatitis B surface antigen [BID40] antibody","Hepatitis B surface antigen [BID40] antibody",,GeneTex,GTX40463,"monoclonal antibody",,"(GeneTex Cat# GTX40463, RRID:AB_424087)","Discontinued; manufacturer recommendations:   IA: Use at an assay dependent dilution. Pairs with Goat Anti-HBsAg Antibody (affinity purified) or with HBsAg Monoclonal antibody in sandwich immunoassay. Enzyme conjugation: Use at an assay dependent dilution. Radio labeling: Use at an assay dependent dilution. Solid phase coating: Use at an assay dependent dilution. This antibody is not for neutralization. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoassay. The usefulness of this product in other applications has not been determined., IA; ELISA",,AB_424087,424087,10100648,Discontinued,AB_10100648,1.61052698E9,E,,c607a5c1-d420-5433-b89b-e6271d72b928
120621,"Mouse Anti-Aggregation Factor Monoclonal Antibody, Unconjugated","Aggregation Factor",,"GenWay Biotech Inc.","20-511-240268-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-240268-0.1 mg, RRID:AB_1010064)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; Western Blot; Enzyme Immunoassay, Western Blot, Immunohistochemistry",,AB_1010064,1010064,1010064,,AB_1010064,1.61052698E9,E,,22138066-cc7b-50bb-b1bc-642c0153e0ab
120628,"Cryptosporidium parvum [107] antibody","Cryptosporidium parvum [107] antibody","cross-reacts with cryptosporidium parvum",GeneTex,GTX19839,"monoclonal antibody",,"(GeneTex Cat# GTX19839, RRID:AB_423752)","Discontinued; manufacturer recommendations:   ELISA; ELISA: Use at an assay dependent dilution. Is unsuitable for IF. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA",,AB_423752,423752,10100656,Discontinued,AB_10100656,1.61052698E9,E,,1cfd2d46-f954-5fe4-b67b-3cedcd59eeb3
120632,"Mouse Anti-TLR9 Monoclonal Antibody, Unconjugated, 5G5","Mouse TLR9    5G5","human (weakly) and mouse, human, mouse",GeneTex,GTX16892,"monoclonal antibody",,"(GeneTex Cat# GTX16892, RRID:AB_422458)","Discontinued; manufacturer recommendations: IgG2a  Flow Cytometry, Immunohistochemistry- Formalin-fixed sections, Immunohistochemistry- Frozen sections, Western Blot; Immunohistochemistry; Flow Cytometry; Western Blot",,AB_422458,422458,10100659,Discontinued,AB_10100659,1.61052698E9,E,,24faa62a-ca59-5a69-a0de-c787b4330ffd
120643,"Glutamyltransferase gamma [SPM398] antibody","Glutamyltransferase gamma [SPM398] antibody","human, cross-reacts with humandoes not cross-react with cow or pigexpected to cross-react with dog (85  identity with immunogen) due to sequence homology not yet tested in other species",GeneTex,GTX19936,"monoclonal antibody",,"(GeneTex Cat# GTX19936, RRID:AB_423787)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunoprecipitation; Flow Cytometry; Western Blot; FACS: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 90 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry/FACS, Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., FACS, IP, WB",,AB_423787,423787,10100668,Discontinued,AB_10100668,1.61052698E9,E,,fefa2203-5e52-5e59-899c-64c6ec307c11
120649,"Porcine IL-4 MAb (Clone 286120) antibody","Porcine IL-4 MAb (Clone 286120)","porcine, porcine","R and D Systems",MAB6542,"monoclonal antibody",,"(R and D Systems Cat# MAB6542, RRID:AB_2127038)","vendor recommendations: IgG1  Neutralization; Block/Neutralize/Inhibit",,AB_2127038,2127038,10100673,,AB_10100673,1.61052698E9,E,,e44385fa-9bba-5bf3-ae18-a945eaa569c0
120678,"beta Tubulin [DM1B] antibody","beta Tubulin [DM1B] antibody","chicken/bird, human, mouse, cross-reacts with chicken not yet tested in other species",GeneTex,GTX16842,"monoclonal antibody",,"(GeneTex Cat# GTX16842, RRID:AB_425128)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; IHC-P: 1/25 - 1/50 (ABC method) An incubation period of 30 minutes at room temperature is recommended. IP: 1/50. WB: 1/50 - 1/100. Detects a band of approximately 54 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IHC-P, IP, WB",,AB_425128,425128,10100701,Discontinued,AB_10100701,1.61052698E9,E,,4328c41c-f8ca-5e96-b1b5-a872ca6d5e5c
120679,"NALP3 [nalpy3-b] antibody","NALP3 [nalpy3-b] antibody","human - not yet tested in other species",GeneTex,GTX17267,"monoclonal antibody",,"(GeneTex Cat# GTX17267, RRID:AB_422665)","Discontinued; manufacturer recommendations:   Western Blot; Immunohistochemistry; Immunoprecipitation; Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IP, WB, IP: 1/50. WB: 1/1000. Predicted molecular weight: 118 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422665,422665,10100710,Discontinued,AB_10100710,1.61052698E9,E,,d9c0143f-b3c8-5f9a-9852-fa9dfb7f523d
120712,"Anti-Human CD64 Monoclonal Antibody, FITC Conjugated, Clone 10.1","Human CD64   FITC  Clone 10.1",human,"Cell Sciences",854.371.010,"monoclonal antibody",,"(Cell Sciences Cat# 854.371.010, RRID:AB_10100733)","manufacturer recommendations: IgG1",,AB_10100733,10100733,10100733,,AB_10100733,1.61052698E9,E,,61971191-517f-5038-9b14-741de73d0aea
120680,"Tropomyosin [SPM224] antibody (ready-to-use)","Tropomyosin [SPM224] antibody (ready-to-use)","cross-reacts with human, rat and chicken not yet tested in other species, chicken/bird, rat, human",GeneTex,GTX17796,"monoclonal antibody",,"(GeneTex Cat# GTX17796, RRID:AB_425157)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., IHC-P: Use at an assay dependent dilution. Perform heat mediated antigen retrieval before commencing with IHC staining protocol. Boil tissue sections in 10 mM citrate buffer, pH 6.0 for 10 minutes followed by cooling at room temperature for 20 minutes. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_425157,425157,10100702,Discontinued,AB_10100702,1.61052698E9,E,,728ebd86-bed1-5a18-afc3-8e6b3fc29461
120685,"TLR4 [HTA125] antibody (Biotin)","TLR4 [HTA125] antibody ()","human and rhesus monkey - not yet tested in other species",GeneTex,GTX17232,"monoclonal antibody",,"(GeneTex Cat# GTX17232, RRID:AB_422640)","Discontinued; manufacturer recommendations:   For FACS: Use at an assay dependent dilution. Use 10ul of the suggested working dilution (1:50) to label 10^6 cells. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS; Flow Cytometry; Immunohistochemistry; Immunofluorescence",,AB_422640,422640,10100707,Discontinued,AB_10100707,1.61052698E9,E,,d0dcc5b0-a50b-54c5-a37a-d284e495113e
