e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2075336,"Mouse Anti-Human CD10 Monoclonal Antibody, FITC Conjugated, Clone SS2/36","Human CD10",human,Agilent,F082601,"monoclonal antibody",SS2/36,"(Agilent Cat# F082601, RRID:AB_578682)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578682,578682,578682,,AB_578682,1.61052698E9,E,,1f2c4a31-6c8b-5ab5-a27b-ad3e8399b3fa
2076096,"Mouse Anti-Human CD41 Monoclonal Antibody, FITC Conjugated, Clone 5B12","Human CD41",human,Agilent,F708801,"monoclonal antibody",5B12,"(Agilent Cat# F708801, RRID:AB_578697)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578697,578697,578697,,AB_578697,1.61052698E9,E,,55a4f515-b3d0-57ad-964a-2f1f5133fc29
2075303,"Mouse IgG1 , PB Conjugated/Tagged antibody","Mouse IgG1 PB /Tagged",,Agilent,X098701,unknown,,"(Agilent Cat# X098701, RRID:AB_577614)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_577614,577614,577614,,AB_577614,1.61052698E9,E,,55e3620b-8837-5955-99f6-b9042e8bd444
2076075,"Mouse Anti-Human CD7 Monoclonal Antibody, FITC Conjugated, Clone DK24","Human CD7","human, mouse",Agilent,F078901,"monoclonal antibody",DK24,"(Agilent Cat# F078901, RRID:AB_578673)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578673,578673,578673,,AB_578673,1.61052698E9,E,,8609e69f-c079-51e2-8da5-04dcd963dfe4
2076076,"Mouse Anti-Human CD5 Monoclonal Antibody, FITC Conjugated, Clone DK23","Human CD5",human,Agilent,F079501,"monoclonal antibody",DK23,"(Agilent Cat# F079501, RRID:AB_578675)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578675,578675,578675,,AB_578675,1.61052698E9,E,,dea74844-0501-54d4-87ea-ca49f6dceae7
2075848,"Rabbit Anti-Human IgM Polyclonal Antibody, Unconjugated","Human IgM",human,Agilent,A042602,"polyclonal antibody",,"(Agilent Cat# A042602, RRID:AB_578520)","Applications: Immunoprecipitation, Precipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578520,578520,578520,,AB_578520,1.61052698E9,E,,89718fb8-d606-542e-86cf-e481ae2e8c6c
2076077,"Mouse Anti-Human CD20 Monoclonal Antibody, FITC Conjugated, Clone B-Ly1","Human CD20",human,Agilent,F079901,"monoclonal antibody",B-Ly1,"(Agilent Cat# F079901, RRID:AB_578676)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578676,578676,578676,,AB_578676,1.61052698E9,E,,aa68bbbc-6707-5bd2-aa58-940bdd56f1ab
2076004,"Rabbit Anti-Human Alpha-1-Antitrypsin Polyclonal Antibody, Unconjugated","Human Alpha-1-Antitrypsin",human,Agilent,A001202,"polyclonal antibody",,"(Agilent Cat# A001202, RRID:AB_578469)","Applications: Immunohistochemistry, Immunoprecipitation, Western Blot, Immunohistochemistry,Precipitation,Blot. Original Manufacturer: Dako. Now part of Agilent.",,AB_578469,578469,578469,,AB_578469,1.61052698E9,E,,e258d250-d398-5e49-80cd-c1a9f0256d59
2076005,"Rabbit Anti-Human Gc-Globulin Polyclonal Antibody, Unconjugated","Human Gc-Globulin",human,Agilent,A002102,"polyclonal antibody",,"(Agilent Cat# A002102, RRID:AB_578470)","Applications: Immunoprecipitation, Precipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578470,578470,578470,,AB_578470,1.61052698E9,E,,46e5ebf1-afe3-58ba-908b-7a8a2a272743
2076061,"Rabbit Anti-Human IgD Polyclonal Antibody, FITC Conjugated","Human IgD",human,Agilent,F005901,"polyclonal antibody",,"(Agilent Cat# F005901, RRID:AB_578629)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578629,578629,578629,,AB_578629,1.61052698E9,E,,94e0c7b1-4143-574a-9406-2a449b030415
2076008,"Rabbit Anti-Human Transferrin Polyclonal Antibody, Unconjugated","Human Transferrin",human,Agilent,A006102,"polyclonal antibody",,"(Agilent Cat# A006102, RRID:AB_578476)","Applications: Immunohistochemistry, Immunoprecipitation, Immunohistochemistry,Precipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578476,578476,578476,,AB_578476,1.61052698E9,E,,51f0627a-b580-52c4-b85e-fba15d94d07b
2076015,"Rabbit Anti-Human Kappa Free Light Chains Polyclonal Antibody, Unconjugated","Human Kappa Free Light Chains",human,Agilent,A010002,"polyclonal antibody",,"(Agilent Cat# A010002, RRID:AB_578490)","Applications: Immunoprecipitation, Precipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578490,578490,578490,,AB_578490,1.61052698E9,E,,7a6b7e7c-18e6-5a58-b0c6-a5e856edc68a
2076017,"Rabbit Anti-Human Immunoglobulins Polyclonal Antibody, Unconjugated","Human Immunoglobulins",human,Agilent,A010710,"polyclonal antibody",,"(Agilent Cat# A010710, RRID:AB_578494)","Applications: Immunoprecipitation, Precipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578494,578494,578494,,AB_578494,1.61052698E9,E,,1b3a85d5-2cfe-5577-a45d-21484bf9698b
2076018,"Rabbit Anti-Human Carcinoembryonic Antigen Polyclonal Antibody, Unconjugated","Human Carcinoembryonic Antigen",human,Agilent,A011502,"polyclonal antibody",,"(Agilent Cat# A011502, RRID:AB_578495)","Applications: Immunohistochemistry, Immunoprecipitation, Immunohistochemistry,Precipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578495,578495,578495,,AB_578495,1.61052698E9,E,,b5ec77dc-92e7-5cd5-948d-aa058f22df28
2076019,"Rabbit Anti-Human C1q Complement Polyclonal Antibody, Unconjugated","Human C1q Complement",human,Agilent,A013602,"polyclonal antibody",,"(Agilent Cat# A013602, RRID:AB_578496)","Applications: Immunohistochemistry, Immunoprecipitation, Immunohistochemistry,Precipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578496,578496,578496,,AB_578496,1.61052698E9,E,,5fac366a-f47e-53fd-8233-41813af550a3
2076020,"Rabbit Anti-Human Gelsolin Polyclonal Antibody, Unconjugated","Human Gelsolin",human,Agilent,A014601,"polyclonal antibody",,"(Agilent Cat# A014601, RRID:AB_578497)","Applications: ELISA, Immunoprecipitation, Western Blot, Precipitation,Blot,ELISA. Original Manufacturer: Dako. Now part of Agilent.",,AB_578497,578497,578497,,AB_578497,1.61052698E9,E,,bb13db77-6c64-5831-82e7-d2612b686c51
2076025,"Rabbit Anti-Human Pregnancy-Associated Plasma Protein A Polyclonal Antibody, Unconjugated","Human Pregnancy-Associated Plasma Protein A",human,Agilent,A023002,"polyclonal antibody",,"(Agilent Cat# A023002, RRID:AB_578508)","Applications: ELISA, Immunohistochemistry, Immunoprecipitation, Immunohistochemistry,Precipitation,ELISA. Original Manufacturer: Dako. Now part of Agilent.",,AB_578508,578508,578508,,AB_578508,1.61052698E9,E,,ec0d95e7-3da4-528d-86e9-72ccc77f765a
2076028,"Rabbit Anti-Human Alpha-1-Microglobulin Polyclonal Antibody, Unconjugated","Human Alpha-1-Microglobulin",human,Agilent,A025602,"polyclonal antibody",,"(Agilent Cat# A025602, RRID:AB_578511)","Applications: ELISA, Immunoprecipitation, Radioimmunoassay, Precipitation,RIA,ELISA. Original Manufacturer: Dako. Now part of Agilent.",,AB_578511,578511,578511,,AB_578511,1.61052698E9,E,,eb3f3af7-fa65-5297-a52a-73a411969a83
2076033,"Rabbit Anti-Human Kappa Light Chains Polyclonal Antibody, APC Conjugated","Human Kappa Light Chains",human,Agilent,C022201,"polyclonal antibody",,"(Agilent Cat# C022201, RRID:AB_578584)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578584,578584,578584,,AB_578584,1.61052698E9,E,,0bb40a85-4e56-520c-be36-f3668a098f03
2076042,"Mouse Anti-Human CD4 Monoclonal Antibody, APC Conjugated, Clone MT310","Human CD4",human,Agilent,C722601,"monoclonal antibody",MT310,"(Agilent Cat# C722601, RRID:AB_578593)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578593,578593,578593,,AB_578593,1.61052698E9,E,,6f34798e-cf01-5d38-811d-4d99c3bca445
2076045,"Mouse Anti-Human CD34 Class III Monoclonal Antibody, APC Conjugated, Clone BIRMA-K3","Human CD34, Class III",human,Agilent,C723850,"monoclonal antibody",BIRMA-K3,"(Agilent Cat# C723850, RRID:AB_578596)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578596,578596,578596,,AB_578596,1.61052698E9,E,,5d29d3ee-9a6e-5c73-9d85-ff5c041056b8
2076049,"Mouse Anti-Human CD79alpha Monoclonal Antibody, APC Conjugated, Clone HM57","Human CD79& 945;cy",human,Agilent,C725201,"monoclonal antibody",HM57,"(Agilent Cat# C725201, RRID:AB_578600)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578600,578600,578600,,AB_578600,1.61052698E9,E,,2883af3d-30a0-5613-9d69-dde6631cb021
2076050,"Mouse Anti-Human CD138 Monoclonal Antibody, APC Conjugated, Clone MI15","Human CD138","human, mouse",Agilent,C725601,"monoclonal antibody",MI15,"(Agilent Cat# C725601, RRID:AB_578601)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578601,578601,578601,,AB_578601,1.61052698E9,E,,957af09f-2b28-51e6-a912-3c24d7d31b50
2076053,"Mouse Anti-Human CD22 Monoclonal Antibody, APC Conjugated, Clone 4KB128","Human CD22",human,Agilent,C728101,"monoclonal antibody",4KB128,"(Agilent Cat# C728101, RRID:AB_578604)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578604,578604,578604,,AB_578604,1.61052698E9,E,,660ac4e7-ed31-530b-bccd-a0d4647165db
2076057,"Swine Anti-Rabbit Immunoglobulins Polyclonal Antibody, FITC Conjugated","Rabbit Immunoglobulins",rabbit,Agilent,F005401,"polyclonal antibody",,"(Agilent Cat# F005401, RRID:AB_578625)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578625,578625,578625,,AB_578625,1.61052698E9,E,,b4c8421a-151f-54ea-9b5b-5019d17a086c
2076058,"Rabbit Anti-Human IgG Polyclonal Antibody, FITC Conjugated","Human IgG",human,Agilent,F005601,"polyclonal antibody",,"(Agilent Cat# F005601, RRID:AB_578626)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578626,578626,578626,,AB_578626,1.61052698E9,E,,7f38f639-b3e3-5d88-a435-a2fb6b3484b5
2076063,"Rabbit Anti-Mouse Immunoglobulins Polyclonal Antibody, FITC Conjugated","Mouse Immunoglobulins",mouse,Agilent,F031302,"polyclonal antibody",,"(Agilent Cat# F031302, RRID:AB_578651)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578651,578651,578651,,AB_578651,1.61052698E9,E,,8f752983-dfd4-5ac9-a265-ccb6d441c65d
2076064,"Rabbit Anti-Human Lysozyme Polyclonal Antibody, FITC Conjugated","Human Lysozyme EC 3.2.1.17",human,Agilent,F037201,"polyclonal antibody",,"(Agilent Cat# F037201, RRID:AB_578661)","Original Manufacturer: Dako. Now part of Agilent.","PMID:29503158, PMID:29871632, PMID:30100168",AB_578661,578661,578661,,AB_578661,1.61052698E9,E,"29503158, 29871632, 30100168",8b81604d-56c6-5c91-9c2e-2c27dd038273
2076066,"Rabbit Anti-Human Lambda Light Chains Polyclonal Antibody, FITC Conjugated","Human Lambda Light Chains",human,Agilent,F043501,"polyclonal antibody",,"(Agilent Cat# F043501, RRID:AB_578664)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578664,578664,578664,,AB_578664,1.61052698E9,E,,3dec8cf8-ec2f-5177-9fe4-57dd0f0f42c4
2076068,"Mouse Anti-Human CD11c, Protein 150,95 Monoclonal Antibody, FITC Conjugated, Clone KB90","Human CD11c, Protein 150,95",human,Agilent,F071301,"monoclonal antibody",KB90,"(Agilent Cat# F071301, RRID:AB_578666)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578666,578666,578666,,AB_578666,1.61052698E9,E,,bdbf633f-75d0-56f6-880d-9429010d773f
2076070,"Mouse Anti-Human CD8 Monoclonal Antibody, FITC Conjugated, Clone DK25","Human CD8","human, mouse",Agilent,F076501,"monoclonal antibody",DK25,"(Agilent Cat# F076501, RRID:AB_578668)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578668,578668,578668,,AB_578668,1.61052698E9,E,,ce5d0d84-2911-5767-a812-7c4bd9bf097b
2076073,"Mouse Anti-Human CD19 Monoclonal Antibody, FITC Conjugated, Clone HD37","Human CD19",human,Agilent,F076801,"monoclonal antibody",HD37,"(Agilent Cat# F076801, RRID:AB_578671)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578671,578671,578671,,AB_578671,1.61052698E9,E,,fc7a6f7e-e81f-5aca-aab8-3f5408da1ec3
2076078,"Mouse Anti-Human CD45R0 Monoclonal Antibody, FITC Conjugated, Clone UCHL1","Human CD45R0",human,Agilent,F080001,"monoclonal antibody",UCHL1,"(Agilent Cat# F080001, RRID:AB_578677)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578677,578677,578677,,AB_578677,1.61052698E9,E,,7b21547b-32e9-52f3-b8ce-e8e5ef9c8ea4
2076081,"Mouse Anti-Human HLA-DP, DQ, DR Antigen Monoclonal Antibody, FITC Conjugated, Clone CR3/43","Human HLA-DP, DQ, DR Antigen",human,Agilent,F081701,"monoclonal antibody",CR3/43,"(Agilent Cat# F081701, RRID:AB_578680)","Original Manufacturer: Dako. Now part of Agilent.",PMID:26135580,AB_578680,578680,578680,,AB_578680,1.61052698E9,E,26135580,829d1e40-3346-56a3-afe0-3fd5ab0c23f4
2076091,"Mouse Anti-Human CD16 Monoclonal Antibody, FITC Conjugated, Clone DJ130c","Human CD16",human,Agilent,F701101,"monoclonal antibody",DJ130c,"(Agilent Cat# F701101, RRID:AB_578692)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578692,578692,578692,,AB_578692,1.61052698E9,E,,ffe73aad-fd08-58a0-a1c4-25bb54eef6f3
2076094,"Mouse Anti-Human CD23 Monoclonal Antibody, FITC Conjugated, Clone MHM6","Human CD23",human,Agilent,F706201,"monoclonal antibody",MHM6,"(Agilent Cat# F706201, RRID:AB_578695)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578695,578695,578695,,AB_578695,1.61052698E9,E,,90f59c4f-211e-5d30-be90-8acbd1927f93
2076098,"Mouse Anti-Human CD43 Monoclonal Antibody, FITC Conjugated, Clone DF-T1","Human CD43","human, mouse",Agilent,F710201,"monoclonal antibody",DF-T1,"(Agilent Cat# F710201, RRID:AB_578699)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578699,578699,578699,,AB_578699,1.61052698E9,E,,28ce3949-9d47-54e1-a373-6f1de40d21c7
2076105,"Mouse Anti-Human Terminal Deoxynucleotidyl Transferase Monoclonal Antibody, FITC Conjugated, Clone HT-6","Human Terminal Deoxynucleotidyl Transferase",human,Agilent,F713950,"monoclonal antibody",HT-6,"(Agilent Cat# F713950, RRID:AB_578706)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578706,578706,578706,,AB_578706,1.61052698E9,E,,f94acb56-dfc3-5c74-9246-4e6798ff5cee
2076108,"Mouse Anti-Human Plasma Cell Monoclonal Antibody, FITC Conjugated, Clone VS38c","Human Plasma Cell",human,Agilent,F714901,"monoclonal antibody",VS38c,"(Agilent Cat# F714901, RRID:AB_578709)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578709,578709,578709,,AB_578709,1.61052698E9,E,,d9109a7b-bac6-57cc-be96-21c460a2ea0b
2076110,"Mouse Anti-Human CD69 Monoclonal Antibody, FITC Conjugated, Clone FN50","Human CD69",human,Agilent,F717201,"monoclonal antibody",FN50,"(Agilent Cat# F717201, RRID:AB_578711)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578711,578711,578711,,AB_578711,1.61052698E9,E,,7b6615fd-f576-5ed1-b4dd-80a7454f932c
2076112,"Mouse Anti-Human CD86 Monoclonal Antibody, FITC Conjugated, Clone BU63","Human CD86",human,Agilent,F720501,"monoclonal antibody",BU63,"(Agilent Cat# F720501, RRID:AB_578713)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578713,578713,578713,,AB_578713,1.61052698E9,E,,dcf1c3de-0823-57e5-b558-c90986c1b5e4
2076118,"Mouse Anti-Human CD7 Monoclonal Antibody, FITC Conjugated, Clone CBC.37","Human CD7",human,Agilent,F727601,"monoclonal antibody",CBC.37,"(Agilent Cat# F727601, RRID:AB_578719)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578719,578719,578719,,AB_578719,1.61052698E9,E,,c4b255bc-a3a3-5970-b932-f26dd8372ab2
2076203,"Mouse Anti-Human CD10 Monoclonal Antibody, RPE Conjugated, Clone SS2/36","Human CD10",human,Agilent,R084801,"monoclonal antibody",SS2/36,"(Agilent Cat# R084801, RRID:AB_579550)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579550,579550,579550,,AB_579550,1.61052698E9,E,,3a66be33-db75-5a1e-b952-94b8ad5cc353
2076125,"Mouse Anti-Human HLA-DP, DQ, DR Antigen / CD3 MultiMix___ Monoclonal Antibody, FITC, RPE Conjugated","Human HLA-DP, DQ, DR Antigen/CD3",human,Agilent,FR86750,"monoclonal antibody",,"(Agilent Cat# FR86750, RRID:AB_578726)","Original Manufacturer: Dako. Now part of Agilent.",,AB_578726,578726,578726,,AB_578726,1.61052698E9,E,,3c1ff7ee-c850-5837-8d47-be68661ea7a7
2076179,"Rabbit Anti-Human IgA Polyclonal Antibody, HRP Conjugated","Human IgA",human,Agilent,P021602,"polyclonal antibody",,"(Agilent Cat# P021602, RRID:AB_579512)","Applications: ELISA, Immunohistochemistry, Western Blot, Immunohistochemistry,Blot,ELISA. Original Manufacturer: Dako. Now part of Agilent.",,AB_579512,579512,579512,,AB_579512,1.61052698E9,E,,cb78ffa0-876c-57d9-a345-1119cbfc9dac
2076180,"Rabbit Anti-Human Von Willebrand Factor Polyclonal Antibody, HRP Conjugated","Human Von Willebrand Factor",human,Agilent,P022602,"polyclonal antibody",,"(Agilent Cat# P022602, RRID:AB_579516)","Applications: ELISA, Western Blot, Blot,ELISA. Original Manufacturer: Dako. Now part of Agilent.","PMID:25285204, PMID:28395732, PMID:32365113",AB_579516,579516,579516,,AB_579516,1.61052698E9,E,"25285204, 28395732, 32365113",8b5c5d4f-7aed-511b-bde5-2322d17a1217
2076183,"Mouse Anti-Human CD4 Monoclonal Antibody, Pacific Blue Conjugated, Clone MT310","Human CD4",human,Agilent,PB98301,"monoclonal antibody",MT310,"(Agilent Cat# PB98301, RRID:AB_579529)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579529,579529,579529,,AB_579529,1.61052698E9,E,,be0cff00-6893-5990-9665-e1eb56a8aaca
2076187,"Mouse Anti-Human CD45 Monoclonal Antibody, Pacific Blue Conjugated, Clone T29/33","Human CD45",human,Agilent,PB98601,"monoclonal antibody",T29/33,"(Agilent Cat# PB98601, RRID:AB_579532)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579532,579532,579532,,AB_579532,1.61052698E9,E,,ded79246-a3c6-58c3-a1c4-8d1512701bfb
2076188,"Rabbit Anti-Human Kappa Light Chains Polyclonal Antibody, RPE Conjugated","Human Kappa Light Chains",human,Agilent,R043601,"polyclonal antibody",,"(Agilent Cat# R043601, RRID:AB_579535)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579535,579535,579535,,AB_579535,1.61052698E9,E,,93ceeb39-a358-5e85-bfea-6ba9999235f3
2076191,"Goat Anti-Mouse Immunoglobulins Polyclonal Antibody, RPE Conjugated","Mouse Immunoglobulins",mouse,Agilent,R048001,"polyclonal antibody",,"(Agilent Cat# R048001, RRID:AB_579538)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579538,579538,579538,,AB_579538,1.61052698E9,E,,c7f57b33-def9-5c72-90b1-ea68125a224f
2076198,"Mouse Anti-Human CD3 Monoclonal Antibody, RPE Conjugated, Clone UCHT1","Human CD3",human,Agilent,R081001,"monoclonal antibody",UCHT1,"(Agilent Cat# R081001, RRID:AB_579545)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579545,579545,579545,,AB_579545,1.61052698E9,E,,629c78e0-b7e1-5077-85db-7a659f25db56
2076202,"Mouse Anti-Human CD45 Monoclonal Antibody, RPE Conjugated, Clone UCHL1","Human CD45",human,Agilent,R084301,"monoclonal antibody",UCHL1,"(Agilent Cat# R084301, RRID:AB_579549)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579549,579549,579549,,AB_579549,1.61052698E9,E,,66a3a0f5-a99f-5e2c-af43-1413fa1b3af8
2076204,"Mouse Anti-Human CD14 Monoclonal Antibody, RPE Conjugated, Clone TUK4","Human CD14","human, mouse",Agilent,R086401,"monoclonal antibody",T??K4,"(Agilent Cat# R086401, RRID:AB_579551)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579551,579551,579551,,AB_579551,1.61052698E9,E,,3586e961-b78e-5300-aa23-0322f354ed94
2076207,"Mouse Anti-Human HLA-ABC Antigen Monoclonal Antibody, RPE Conjugated, Clone W6/32","Human HLA-ABC Antigen",human,Agilent,R700001,"monoclonal antibody",W6/32,"(Agilent Cat# R700001, RRID:AB_579554)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579554,579554,579554,,AB_579554,1.61052698E9,E,,c6e5d608-9b7c-5b15-bd6d-d8935a2c7b3e
2076209,"Mouse Anti-Human CD20 Monoclonal Antibody, RPE Conjugated, Clone B-Ly1","Human CD20",human,Agilent,R701301,"monoclonal antibody",B-Ly1,"(Agilent Cat# R701301, RRID:AB_579556)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579556,579556,579556,,AB_579556,1.61052698E9,E,,9337651c-505b-52f2-9f6e-a321f314ea52
2076212,"Mouse Anti-Human CD22 Monoclonal Antibody, RPE Conjugated, Clone 4KB128","Human CD22",human,Agilent,R706101,"monoclonal antibody",4KB128,"(Agilent Cat# R706101, RRID:AB_579559)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579559,579559,579559,,AB_579559,1.61052698E9,E,,e6c7c225-4d40-596e-92d9-6bc0f1db1d83
2076213,"Mouse Anti-Human CD235a, Glycophorin A Monoclonal Antibody, RPE Conjugated, Clone JC159","Human CD235a, Glycophorin A",human,Agilent,R707801,"monoclonal antibody",JC159,"(Agilent Cat# R707801, RRID:AB_579560)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579560,579560,579560,,AB_579560,1.61052698E9,E,,ba9cf25a-1465-5f97-8ae6-d3e24186e898
2076215,"Mouse Anti-Human CD45, Leucocyte Common Antigen Monoclonal Antibody, RPE Conjugated, Clone T29/33","Human CD45, Leucocyte Common Antigen",human,Agilent,R708701,"monoclonal antibody",T29/33,"(Agilent Cat# R708701, RRID:AB_579562)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579562,579562,579562,,AB_579562,1.61052698E9,E,,59d73279-19ed-5f4d-b0de-bb07936116c2
2076218,"Mouse Anti-Human CD56 Monoclonal Antibody, RPE Conjugated, Clone MOC-1","Human CD56",human,Agilent,R712701,"monoclonal antibody",MOC-1,"(Agilent Cat# R712701, RRID:AB_579565)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579565,579565,579565,,AB_579565,1.61052698E9,E,,333205f9-f61c-534a-bc25-ae51125320b3
2076220,"Mouse Anti-Human CD117 Monoclonal Antibody, RPE Conjugated, Clone 104D2","Human CD117, c-kit",human,Agilent,R714501,"monoclonal antibody",104D2,"(Agilent Cat# R714501, RRID:AB_579567)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579567,579567,579567,,AB_579567,1.61052698E9,E,,24b63ea1-ccae-5213-bad6-223bf691556e
2076224,"Mouse Anti-Human CD28 Monoclonal Antibody, RPE Conjugated, Clone CD28.1","Human CD28",human,Agilent,R716401,"monoclonal antibody",CD28.1,"(Agilent Cat# R716401, RRID:AB_579570)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579570,579570,579570,,AB_579570,1.61052698E9,E,,6aefb4cc-b348-5011-80e7-635f0d3db2b0
2076229,"Mouse Anti-Human Myeloperoxidase Monoclonal Antibody, RPE Conjugated, Clone MPO-7","Human Myeloperoxidase",human,Agilent,R720901,"monoclonal antibody",MPO-7,"(Agilent Cat# R720901, RRID:AB_579575)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579575,579575,579575,,AB_579575,1.61052698E9,E,,91370693-b689-5a42-8f6d-ab5ac7257c6f
2076231,"Mouse Anti-Human CD64, Fc Gamma Receptor I Monoclonal Antibody, RPE Conjugated, Clone 10.1","Human CD64, Fc Gamma Receptor I",human,Agilent,R721901,"monoclonal antibody","Clone 10.1","(Agilent Cat# R721901, RRID:AB_579576)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579576,579576,579576,,AB_579576,1.61052698E9,E,,00adedd2-ad11-5af3-8477-fcf29ce2365e
2076237,"Mouse Anti-Human CD90 Monoclonal Antibody, RPE Conjugated, Clone 5E10","Human CD90",human,Agilent,R727501,"monoclonal antibody","Clone 5E10","(Agilent Cat# R727501, RRID:AB_579581)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579581,579581,579581,,AB_579581,1.61052698E9,E,,19ae1622-882b-5130-8686-c53f14beaf96
2076247,"Mouse Anti-Human CD3 / CD19 / CD45 MultiMix___ Monoclonal Antibody, FITC, RPE, RPE-Cy5 Conjugated","Human CD3/CD19/CD45",human,Agilent,TC64950,"monoclonal antibody",,"(Agilent Cat# TC64950, RRID:AB_579617)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579617,579617,579617,,AB_579617,1.61052698E9,E,,a44a61e1-806f-5468-96a1-cc1054a2af81
2076258,"Mouse Anti-Human MPO / CD79alpha / CD3 MultiMix___ Monoclonal Antibody, FITC, RPE, APC Conjugated","Human MPO/CD79& 945;cy/CD3",human,Agilent,TC66701,"monoclonal antibody",,"(Agilent Cat# TC66701, RRID:AB_579628)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579628,579628,579628,,AB_579628,1.61052698E9,E,,9fb12753-291a-5cbb-bf62-f9e909f9ecc6
2076261,"Rabbit/Mouse Anti-Human CD19 / Lambda Light Chains / Kappa Light Chains MultiMix___ Polyclonal Antibody/Monoclonal Antibody, FITC, RPE, APC Conjugated","Human CD19/Lambda Light Chains/Kappa Light Chains",human,Agilent,TC66901,"monoclonal antibody",,"(Agilent Cat# TC66901, RRID:AB_579630)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579630,579630,579630,,AB_579630,1.61052698E9,E,,077d955a-783d-537a-837f-0551b33c4503
2076263,"Mouse Anti-Human CD38 / CD56 / CD45 MultiMix___ Monoclonal Antibody, FITC, RPE, APC Conjugated","Human CD38/CD56/CD45",human,Agilent,TC67101,"monoclonal antibody",,"(Agilent Cat# TC67101, RRID:AB_579632)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579632,579632,579632,,AB_579632,1.61052698E9,E,,b06cd703-28d5-548c-9159-854035462615
