e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
119817,"CD5 antibody",CD5,mouse,"BD Biosciences",550035,"monoclonal antibody",,"(BD Biosciences Cat# 550035, RRID:AB_398457)","Applications: Flow cytometry",PMID:31018134,AB_398457,398457,10099902,,AB_10099902,1.61052698E9,E,31018134,f5a16d63-deec-5aab-8cb8-11654c1d42a1
119768,"Mouse Anti-Mycobacterium tuberculosis (40 kDa protein) Monoclonal Antibody, Unconjugated, Clone 1C3","Mouse Mycobacterium tuberculosis (40 kDa protein)    Clone 1C3","m tuberculosis, bacteria/archaea","BioPorto Diagnostics","HBT 10-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# HBT 10-02, RRID:AB_416185)","manufacturer recommendations: IgG1/k  Western Blot; ELISA; ELISA, Western blotting",,AB_416185,416185,10099856,,AB_10099856,1.61052698E9,E,,05392e16-17f6-537d-9d31-fa4f652b87ee
119769,"Mouse Anti-Mycobacterium tuberculosis, ESAT-6 Monoclonal Antibody, Unconjugated, Clone 11 G4","Mouse Mycobacterium tuberculosis ESAT-6    Clone 11 G4","bacteria/archaea, m tuberculosis","BioPorto Diagnostics","HYB 076-08-1","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 076-08-1, RRID:AB_416190)","manufacturer recommendations: IgG1/k  Western Blot; ELISA; ELISA, Western blotting",,AB_416190,416190,10099857,,AB_10099857,1.61052698E9,E,,2d519b01-a852-5400-a277-a5b63664c321
119771,"Mouse Anti-Trypsin Monoclonal Antibody, Unconjugated, Clone 7C8","Mouse Trypsin    Clone 7C8","bovine, human, bovine","BioPorto Diagnostics","HYB 021-03-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 021-03-02, RRID:AB_416215)","manufacturer recommendations: IgG1/k  ELISA, Western blotting; ELISA; Western Blot",,AB_416215,416215,10099859,,AB_10099859,1.61052698E9,E,,929f5b60-1b71-5e93-8e52-ab097f54c9f4
119776,"Mouse Anti-Human a1-Antitrypsin (alpha-1 AT) Monoclonal Antibody, Unconjugated, Clone 4E5","Mouse Human a1-Antitrypsin (alpha-1 AT)    Clone 4E5",human,"BioPorto Diagnostics","HYB 185-02-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 185-02-02, RRID:AB_416265)","manufacturer recommendations: IgG1/k  ELISA, Western blotting; ELISA; Western Blot",,AB_416265,416265,10099863,,AB_10099863,1.61052698E9,E,,20787cf2-9ada-57c2-ab04-e84e2f658622
119777,"Mouse Anti-Human Gc-globulin Monoclonal Antibody, Unconjugated, Clone 2G2","Mouse Human Gc-globulin    Clone 2G2",human,"BioPorto Diagnostics","HYB 249-01-1","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 249-01-1, RRID:AB_416292)","manufacturer recommendations: IgG1/k  ELISA; Western Blot; ELISA, Western blotting",,AB_416292,416292,10099864,,AB_10099864,1.61052698E9,E,,64609ae4-03c8-531a-957f-e47dba0eec4f
119781,"Anti-mGluR2/3 antibody",mGluR2/3,"m, r",Millipore,06-676,"polyclonal antibody",,"(Millipore Cat# 06-676, RRID:AB_310212)","seller recommendations: IgG; IgG Immunoprecipitation; Immunohistochemistry; Western Blot; IH, IP, WB","PMID:25220177, PMID:27133465",AB_310212,310212,10099869,,AB_10099869,1.61052698E9,E,"25220177, 27133465",4b826e82-82ba-5f01-8518-4e18861b27ce
119784,"Anti-Gq/11alpha, CT antibody","Gq/11alpha CT","h, m",Millipore,06-709,"polyclonal antibody",,"(Millipore Cat# 06-709, RRID:AB_310221)","seller recommendations: IgG; IgG Immunoprecipitation; Western Blot; IP, WB",PMID:32198182,AB_310221,310221,10099871,,AB_10099871,1.61052698E9,E,32198182,196f2632-24d1-5a5b-ad69-bdcb9bff3d11
119785,"Anti-MYST family antibody","MYST family","yeast/fungi, h, yeast (s cerevisiae)",Millipore,06-815,"polyclonal antibody",,"(Millipore Cat# 06-815, RRID:AB_310255)","seller recommendations: IgG; IgG IP, WB, IC; Western Blot; Immunocytochemistry; Immunoprecipitation",,AB_310255,310255,10099872,,AB_10099872,1.61052698E9,E,,35413374-e981-5fcb-b43b-2b109498fcc1
119808,"JBP1 antibody",JPB1/SkbHs,"mouse, rat, dog, human","BD Biosciences",611538,"monoclonal antibody",,"(BD Biosciences Cat# 611538, RRID:AB_398996)","Applications: Western blot, Immunofluorescence",,AB_398996,398996,10099893,,AB_10099893,1.61052698E9,E,,b903cf42-ed16-5aa7-8c0f-2a81b3ae7ef1
119794,"Anti-dimethyl-Histone H3 (Lys4) antibody","dimethyl-Histone H3 (Lys4)",,Millipore,07-030,unknown,,"(Millipore Cat# 07-030, RRID:AB_310342)","seller recommendations: ChIP, DB, IC, IF, WB; Immunofluorescence; Immunocytochemistry; ChIP; Western Blot; Dot BlotConsolidation on 8/2020: AB_310342, AB_10099880, AB_11213050.","PMID:25119036, PMID:26982363, PMID:28803781, PMID:28867287, PMID:29809154, PMID:29909987, PMID:31031139, PMID:31775036",AB_310342,310342,10099880,,AB_10099880,1.61052698E9,E,"25119036, 26982363, 28803781, 28867287, 29809154, 29909987, 31031139, 31775036",7e74172e-1bb4-5e54-a2a5-1010e653f337
119814,"Goat Anti-Adenovirus Polyclonal Antibody, Fluorescein Conjugated",Adenovirus,"viral, adenovirus","GenWay Biotech Inc.","18-902-172088-1 ml UnConj","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-902-172088-1 ml UnConj, RRID:AB_1009989)","manufacturer recommendations:",,AB_1009989,1009989,1009989,,AB_1009989,1.61052698E9,E,,be2b1004-2ac0-5af9-ab5a-0d989a4088c0
119868,"CD25 antibody","CD25 (IL-2 Receptor &alpha;)",human,"BD Biosciences",335807,"monoclonal antibody",,"(BD Biosciences Cat# 335807, RRID:AB_399982)","Applications: Flow cytometry",,AB_399982,399982,10099949,,AB_10099949,1.61052698E9,E,,a42f6f04-1b59-5cc6-82a1-139bea095866
2687513,"CD5 Antibody, anti-mouse, PE, REAfinity™",CD5,mouse,"Miltenyi Biotec","130-120-305 also 130-120-231","recombinant antibody","Clone REA421","(Miltenyi Biotec Cat# 130-120-305, RRID:AB_2752057)","Antigen distribution: T cells, B cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-241. (RRID:AB_2658568).Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-203. (RRID:AB_2658569).",,AB_2752057,2752057,2752057,,AB_2752057,1.61052698E9,E,,d0fd709e-9906-5c63-8517-114abe088a2f
119805,"AKAP450 antibody",AKAP450,human,"BD Biosciences",611518,"monoclonal antibody",,"(BD Biosciences Cat# 611518, RRID:AB_398978)","Immunofluorescence, Western blot",PMID:29547120,AB_398978,398978,10099890,,AB_10099890,1.61052698E9,E,29547120,66aec9cb-6b30-5f72-996b-1c8f63e4ea95
119809,"HEC antibody",HEC,"dog, human","BD Biosciences",611040,"monoclonal antibody",,"(BD Biosciences Cat# 611040, RRID:AB_398353)","Applications: Western blot, Immunofluorescence",,AB_398353,398353,10099894,,AB_10099894,1.61052698E9,E,,ce43838a-0917-5b72-9556-89edda2ae130
2687511,"CD5 Antibody, anti-mouse, APC, REAfinity™",CD5,mouse,"Miltenyi Biotec",130-120-298,"recombinant antibody","Clone REA421","(Miltenyi Biotec Cat# 130-120-298, RRID:AB_2752055)","Antigen distribution: T cells, B cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-242. (RRID:AB_2658570).Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-204. (RRID:AB_2658571).",,AB_2752055,2752055,2752055,,AB_2752055,1.61052698E9,E,,d12ba6ba-1b77-5a8d-a4da-34582196bc2e
119827,"IFN-g antibody",IFN-&gamma;,"rhesus, cynomolgus, baboon, human","BD Biosciences",554702,"monoclonal antibody",,"(BD Biosciences Cat# 554702, RRID:AB_398580)","Applications: Intracellular staining (flow cytometry)","PMID:27667685, PMID:28723548, PMID:29324225, PMID:30092199, PMID:30100188, PMID:30413361, PMID:30503213, PMID:30629917, PMID:30629918, PMID:31853056",AB_398580,398580,10099911,,AB_10099911,1.61052698E9,E,"27667685, 28723548, 29324225, 30092199, 30100188, 30413361, 30503213, 30629917, 30629918, 31853056",7cecc398-0647-5fa6-a1ff-0d5acbf73fbe
2687508,"CD11b/c Antibody, anti-rat, APC, REAfinity™",CD11b/c,rat,"Miltenyi Biotec","130-120-288 also 130-120-214","recombinant antibody","Clone REA325","(Miltenyi Biotec Cat# 130-120-288, RRID:AB_2752052)","Antigen distribution: monocytes, granulocytes, macrophages, dendritic cells, NK cells, lymphocytesInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-105-317. (RRID:AB_2654684).Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-105-275. (RRID:AB_2654685).",,AB_2752052,2752052,2752052,,AB_2752052,1.61052698E9,E,,11809110-72fb-57bb-a8b5-ba6eec6ef1f0
119828,"CD45RA/CD45RO/CD3/CD4 antibody",CD3,human,"BD Biosciences",340571,"monoclonal antibody",,"(BD Biosciences Cat# 340571, RRID:AB_400474)","Applications: Flow cytometry",,AB_400474,400474,10099912,,AB_10099912,1.61052698E9,E,,884cd2ca-543e-519c-baec-c62e025a6e5e
119835,"Ig, k Light Chain antibody","Ig, &kappa; light chain",human,"BD Biosciences",341098,"monoclonal antibody",,"(BD Biosciences Cat# 341098, RRID:AB_400564)","Applications: Flow cytometry",,AB_400564,400564,10099919,,AB_10099919,1.61052698E9,E,,b6f2c709-2e1d-542a-a685-fc573ef3bb2c
119843,"MnSOD antibody",MnSOD,"human, rat, dog, mouse","BD Biosciences",611581,"monoclonal antibody",,"(BD Biosciences Cat# 611581, RRID:AB_399027)","Applications: Western blot, Immunofluorescence",,AB_399027,399027,10099926,,AB_10099926,1.61052698E9,E,,e4d295f2-0ebc-5d70-ab10-4fea8e2fbd33
119845,"Cyclin E antibody","Cyclin E",human,"BD Biosciences",554192,"monoclonal antibody",,"(BD Biosciences Cat# 554192, RRID:AB_399161)","Applications: Immunoprecipitation, In vitro kinase assay",,AB_399161,399161,10099928,,AB_10099928,1.61052698E9,E,,792b08c9-9f24-5f37-a586-849ade184f27
119846,"bPIX antibody",&beta;PIX,"mouse, dog, chicken, rat","BD Biosciences",611649,"monoclonal antibody",,"(BD Biosciences Cat# 611649, RRID:AB_399167)","Applications: Western blot, Immunofluorescence",,AB_399167,399167,10099929,,AB_10099929,1.61052698E9,E,,6743f64d-fc38-57fa-a672-4fac85d101dd
119847,"Goat Anti-Adenovirus Polyclonal Antibody, Peroxidase Conjugated",Adenovirus,"viral, adenovirus","GenWay Biotech Inc.","18-902-172089-1 ml FITC","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-902-172089-1 ml FITC, RRID:AB_1009992)","manufacturer recommendations:",,AB_1009992,1009992,1009992,,AB_1009992,1.61052698E9,E,,33f73de0-f72d-5eaf-9bd0-60467cf5e945
119849,"ASS antibody",ASS,"human, mouse, rat, human, mouse, rat","BD Biosciences",611701,"monoclonal antibody",,"(BD Biosciences Cat# 611701, RRID:AB_399179)","vendor suggested use: IgG1; IgG1  Western Blot, Immunofluorescence; Western Blot; Immunofluorescence; Vendor suggested use: IgG1; IgG1 Western Blot, Immunofluorescence; Western Blot; Immunofluorescence",,AB_399179,399179,10099931,,AB_10099931,1.61052698E9,E,,798627cb-78fa-5cd3-bc24-d226df7e32d0
119866,"DNMT1 antibody",DNMT1,human,"BD Biosciences",612619,"monoclonal antibody",,"(BD Biosciences Cat# 612619, RRID:AB_399899)","Applications: Western blot, Immunofluorescence",,AB_399899,399899,10099947,,AB_10099947,1.61052698E9,E,,be4235a1-e919-58c4-832c-e2984fa56d72
2687507,"CD44 Antibody, anti-mouse, Vio® Bright FITC, REAfinity™",CD44,mouse,"Miltenyi Biotec","130-120-287 also 130-120-213","recombinant antibody","Clone REA664","(Miltenyi Biotec Cat# 130-120-287, RRID:AB_2752051)","Antigen distribution: bone marrow, cancer cells, CNS cells, endothelial cells, epithelial cells, kidney, leukocytes, lymphocytes, mesenchymal stem cells, myeloid cells, plasma cells, ES and iPS cells, red blood cells, skeletal muscle, skin, T cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-110-121. (RRID:AB_2658150).Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-110-087. (RRID:AB_2658151).",,AB_2752051,2752051,2752051,,AB_2752051,1.61052698E9,E,,db488a4c-6bc8-5966-a518-19842dc89581
119851,"ILK antibody",ILK,"mouse, rat, dog, chicken, human","BD Biosciences",611802,"monoclonal antibody",,"(BD Biosciences Cat# 611802, RRID:AB_399282)","Applications: Western blot, Immunofluorescence",,AB_399282,399282,10099933,,AB_10099933,1.61052698E9,E,,896b0c8d-49bd-56ef-ade3-2d9869b4520f
119852,"p115 antibody",p115,"mouse, rat","BD Biosciences",612260,"monoclonal antibody",,"(BD Biosciences Cat# 612260, RRID:AB_399577)","Applications: Western blot, Immunofluorescence",,AB_399577,399577,10099934,,AB_10099934,1.61052698E9,E,,b829b563-d0d5-59a4-8c8c-b941d9368a20
119855,"GGA3 antibody",GGA3,human,"BD Biosciences",612311,"monoclonal antibody",,"(BD Biosciences Cat# 612311, RRID:AB_399626)","Applications: Western blot, Immunofluorescence",,AB_399626,399626,10099937,,AB_10099937,1.61052698E9,E,,30a0b271-6e81-5168-872c-94a3b253141c
119856,"Telethonin antibody",Telethonin,"rat, human, mouse","BD Biosciences",612328,"monoclonal antibody",,"(BD Biosciences Cat# 612328, RRID:AB_399643)","Applications: Western blot",,AB_399643,399643,10099938,,AB_10099938,1.61052698E9,E,,1416aa3a-856e-530a-a96d-4cbd38ddf37e
119861,"basic FGF antibody","basic FGF","chicken, dog, human, mouse, rat, rat, chicken/bird, mouse, human, canine","BD Biosciences",610072,"monoclonal antibody",,"(BD Biosciences Cat# 610072, RRID:AB_399693)","Immunofluorescence, Immunohistochemistry, Immunoprecipitation, Western blot",PMID:30605687,AB_399693,399693,10099942,,AB_10099942,1.61052698E9,E,30605687,c9f9223b-c212-5212-80c2-b80c31a5e41b
2687505,"CD120a (TNF-RI) Antibody, anti-human, APC, REAfinity™","CD120a (TNF-RI)",human,"Miltenyi Biotec","130-120-250 also 130-120-324","recombinant antibody","Clone REA252","(Miltenyi Biotec Cat# 130-120-250, RRID:AB_2752049)","Antigen distribution: granulocytes, monocytes, macrophages, neutrophils, T cells, endothelial cells, chondrocytes, fibroblasts, liver, otherInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-287. (RRID:AB_2654725).",,AB_2752049,2752049,2752049,,AB_2752049,1.61052698E9,E,,46fe1d2e-b6b3-5f77-afb4-a38a77d3abee
119875,"4-Color Dendritic Value Bundle antibody","4-Color Dendritic Value Bundle",human,"BD Biosciences",340565,"monoclonal antibody",,"(BD Biosciences Cat# 340565, RRID:AB_400058)","Applications: Flow cytometry",,AB_400058,400058,10099955,,AB_10099955,1.61052698E9,E,,6bcaa6b9-e4f0-58c8-a935-21357b458c10
119882,"Anti-Ubiquitin antibody",Ubiquitin,"b, h, vrt",Millipore,07-375,"polyclonal antibody",,"(Millipore Cat# 07-375, RRID:AB_310565)","seller recommendations: IgG; IgG Western Blot; WB",,AB_310565,310565,10099963,,AB_10099963,1.61052698E9,E,,7bd88fd6-f7b9-502f-b01d-815acffacd86
119887,"Anti-phospho-Estrogen Receptor alpha (Ser167) antibody","phospho-Estrogen Receptor alpha (Ser167)",h,Millipore,07-481,"polyclonal antibody",,"(Millipore Cat# 07-481, RRID:AB_310652)","seller recommendations: IgG; IgG Immunoprecipitation; Western Blot; IP, WB",PMID:27254005,AB_310652,310652,10099968,,AB_10099968,1.61052698E9,E,27254005,e5a58867-899e-5d93-ad71-412be08c66f6
119902,"IL-4 antibody",IL-4,human,"BD Biosciences",556917,"monoclonal antibody",,"(BD Biosciences Cat# 556917, RRID:AB_398620)","Applications: ELISA Capture, Intracellular block/flow cytometry",PMID:31533030,AB_398620,398620,10099981,,AB_10099981,1.61052698E9,E,31533030,5c450cd6-378e-5fb7-813d-ae439bfdc401
119903,"CD54 antibody","CD54 (ICAM-1)",human,"BD Biosciences",559771,"monoclonal antibody",,"(BD Biosciences Cat# 559771, RRID:AB_398667)","Applications: Flow cytometry",PMID:30905847,AB_398667,398667,10099982,,AB_10099982,1.61052698E9,E,30905847,83f53974-5add-5a8a-ab09-4442baeed858
119907,"CD44 antibody",CD44,human,"BD Biosciences",559942,"monoclonal antibody",,"(BD Biosciences Cat# 559942, RRID:AB_398683)","Flow cytometry","PMID:28978427, PMID:29972798, PMID:30074477, PMID:30472188, PMID:32467291",AB_398683,398683,10099986,,AB_10099986,1.61052698E9,E,"28978427, 29972798, 30074477, 30472188, 32467291",41a0f97c-d1d6-557a-b730-39ecb3995b12
119908,"Hic-5 antibody",Hic-5,"human, mouse, dog, rat","BD Biosciences",611164,"monoclonal antibody",,"(BD Biosciences Cat# 611164, RRID:AB_398702)","Applications: Western blot, ImmunofluorescenceInfo: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:TRUE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_398702,398702,10099987,,AB_10099987,1.61052698E9,E,,c7d6af45-3d30-5f33-a332-60fff39cab6d
119948,"CD15 antibody",CD15,human,"BD Biosciences",340703,"monoclonal antibody",,"(BD Biosciences Cat# 340703, RRID:AB_400103)","Applications: Flow cytometry",,AB_400103,400103,10100023,,AB_10100023,1.61052698E9,E,,30a68cb7-b3be-5aab-9a91-9d13358623f6
2812707,"5-formylcitidine antibody",5-formylcytidine,,"UC Davis/NIH NeuroMab Facility",N358/68,"monoclonal antibody",N358/68,"(UC Davis/NIH NeuroMab Facility Cat# N358/68, RRID:AB_2877251)","Originating manufacturer of this product. Applications: DB, ICC.Validation status: IF or IB (ND), IB in brain (ND), IHC in brain (ND), KO (ND). This clone is associated with these products: purified (RRID:AB_2315793), supernatant (RRID:AB_2315792), hybridoma (UC Davis/NIH NeuroMab Facility, Cat# N358/68, RRID:AB_2877251)",,AB_2877251,2877251,2877251,,AB_2877251,1.61052698E9,E,,36312c6f-174e-569d-ac0d-5d0b1b485dbc
119910,"MCAM antibody",MCAM,human,"BD Biosciences",611209,"monoclonal antibody",,"(BD Biosciences Cat# 611209, RRID:AB_398743)","vendor suggested use: IgG1; IgG1  Western Blot; Immunofluorescence; Western Blot, Immunofluorescence; Vendor suggested use: IgG1; IgG1 Western Blot; Immunofluorescence; Western Blot, Immunofluorescence",,AB_398743,398743,10099989,,AB_10099989,1.61052698E9,E,,ba06df4b-fef2-5877-ad63-526018ee07ad
119979,"Anti-p125Nap1 (Nck-associated protein 1) antibody","p125Nap1 (Nck-associated protein 1)",h,Millipore,07-515,"polyclonal antibody",,"(Millipore Cat# 07-515, RRID:AB_310827)","seller recommendations: IgG; IgG Western Blot; WB",,AB_310827,310827,10100054,,AB_10100054,1.61052698E9,E,,fa08578e-4b00-5b5e-963a-26147b73ed38
119996,"Rabbit Anti-EIF4G1 Polyclonal Antibody, Unconjugated",EIF4G1,,"GenWay Biotech Inc.","18-272-197145-0.05 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-197145-0.05 mg, RRID:AB_1010006)","manufacturer recommendations: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_1010006,1010006,1010006,,AB_1010006,1.61052698E9,E,,2d9e3746-28a2-54e9-acbc-c6f01fe42962
2687502,"HLA-B7, B27 Antibody, anti-human, Vio® Bright FITC, REAfinity™","HLA-B7, B27",human,"Miltenyi Biotec","130-120-234 also 130-120-308","recombinant antibody","Clone REA176","(Miltenyi Biotec Cat# 130-120-234, RRID:AB_2752046)","Antigen distribution: nucleated cells, otherInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-000. (RRID:AB_2652112).",,AB_2752046,2752046,2752046,,AB_2752046,1.61052698E9,E,,e269ed34-888e-5b1e-b24a-58779f68a05b
119913,"CD104 antibody","CD104 (Integrin &beta;4)",human,"BD Biosciences",611233,"monoclonal antibody",,"(BD Biosciences Cat# 611233, RRID:AB_398763)","Applications: Western blot, Immunofluorescence",,AB_398763,398763,10099991,,AB_10099991,1.61052698E9,E,,f773ea02-f019-5757-a5a8-39975245b027
119914,"K+ Channel a antibody","K+ Channel &alpha;","human, mouse, rat","BD Biosciences",611248,"monoclonal antibody",,"(BD Biosciences Cat# 611248, RRID:AB_398778)","Applications: Western blot, Immunofluorescence",,AB_398778,398778,10099992,,AB_10099992,1.61052698E9,E,,5bb43b1c-6a53-5d6d-ab72-074e0a568eef
119918,"p230 trans Golgi antibody","p230 trans Golgi",human,"BD Biosciences",611281,"monoclonal antibody",,"(BD Biosciences Cat# 611281, RRID:AB_398809)","Immunofluorescence, Western blot","PMID:28948087, PMID:30393074",AB_398809,398809,10099996,,AB_10099996,1.61052698E9,E,"28948087, 30393074",5dc2e3cd-4990-5ecf-bcad-88d684f77b68
119919,"DBP2 antibody",DBP2,"mouse, rat, human","BD Biosciences",611317,"monoclonal antibody",,"(BD Biosciences Cat# 611317, RRID:AB_398843)","Applications: Western blot, Immunofluorescence",,AB_398843,398843,10099997,,AB_10099997,1.61052698E9,E,,52a6a425-3ee5-5478-9b6a-3b4f37dc8285
119923,"RECK antibody",RECK,human,"BD Biosciences",611513,"monoclonal antibody",,"(BD Biosciences Cat# 611513, RRID:AB_398973)","Applications: Western blot, Immunofluorescence",,AB_398973,398973,10100000,,AB_10100000,1.61052698E9,E,,e5cf53ce-7e87-5ee9-9ce9-6f1cfe992b89
119930,"GBF1 antibody",GBF1,"mouse, rat, human, mouse, rat","BD Biosciences",612116,"monoclonal antibody",,"(BD Biosciences Cat# 612116, RRID:AB_399487)","Immunofluorescence, Western blot",PMID:29112323,AB_399487,399487,10100007,,AB_10100007,1.61052698E9,E,29112323,376c60c9-bc2a-5288-87fa-654f1c35a48e
119933,"Rabbit Anti-Human EIF4E2 Polyclonal Antibody, Unconjugated","Human EIF4E2",human,"GenWay Biotech Inc.","18-003-43602-0.1 mg Protein A","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-003-43602-0.1 mg Protein A, RRID:AB_1010000)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1010000,1010000,1010000,,AB_1010000,1.61052698E9,E,,f9224a2d-9cdb-5e94-8c96-786e4698139e
119937,"Nicastrin antibody",Nicastrin,"mouse, rat, dog, chicken, human","BD Biosciences",612290,"monoclonal antibody",,"(BD Biosciences Cat# 612290, RRID:AB_399607)","Applications: Western blot, Immunofluorescence",,AB_399607,399607,10100013,,AB_10100013,1.61052698E9,E,,76aa6fbd-8424-5bca-8151-d6a10c5eeef5
119941,"Lck (pY505) antibody","Lck (pY505)","mouse, rat, human","BD Biosciences",612391,"monoclonal antibody",,"(BD Biosciences Cat# 612391, RRID:AB_399749)","Applications: Flow cytometry, Western blot",,AB_399749,399749,10100017,,AB_10100017,1.61052698E9,E,,f69bc996-6985-5e87-b350-34209e81aa56
119942,"DDB1 antibody",DDB1,"mouse, rat, dog, human","BD Biosciences",612488,"monoclonal antibody",,"(BD Biosciences Cat# 612488, RRID:AB_399789)","Applications: Immunofluorescence, Western blot",,AB_399789,399789,10100018,,AB_10100018,1.61052698E9,E,,3df6c555-159a-5704-8273-d01c37f07c41
128391,"APOBEC3G (CEM15) Antibody (C-term)","APOBEC3G (CEM15)  (C-term)","human, h",Abgent,AP1351d,"monoclonal antibody",,"(Abgent Cat# AP1351d, RRID:AB_352713)","manufacturer recommendations:   ELISA; WB,IHC,E",,AB_352713,352713,10107809,,AB_10107809,1.61052698E9,E,,bf7a963f-c987-5cd3-9d42-2ab021496552
119951,"CD34 antibody",CD34,human,"BD Biosciences",340859,"monoclonal antibody",,"(BD Biosciences Cat# 340859, RRID:AB_400147)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry",,AB_400147,400147,10100026,,AB_10100026,1.61052698E9,E,,fb31cad5-f35d-5381-b74b-e0121a64bb74
119953,"Glycophorin A antibody","CD235a (Glycophorin A)",human,"BD Biosciences",340947,"monoclonal antibody",,"(BD Biosciences Cat# 340947, RRID:AB_400188)","Applications: Flow cytometry",,AB_400188,400188,10100028,,AB_10100028,1.61052698E9,E,,33945428-d122-5070-9a25-88a7237185fe
119963,"Ig, k Light Chain antibody","Ig, &kappa; light chain",human,"BD Biosciences",346587,"monoclonal antibody",,"(BD Biosciences Cat# 346587, RRID:AB_400253)","Applications: Flow cytometry",,AB_400253,400253,10100037,,AB_10100037,1.61052698E9,E,,1f651ad1-b1a7-5ce6-a5d2-acd7e151ea2e
119966,"Goat Anti-Adenovirus Polyclonal Antibody, Unconjugated",Adenovirus,"viral, adenovirus","GenWay Biotech Inc.","18-902-172086-1 ml UnConj","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-902-172086-1 ml UnConj, RRID:AB_1010003)","manufacturer recommendations:",,AB_1010003,1010003,1010003,,AB_1010003,1.61052698E9,E,,a08cbe39-b68a-55d8-9ebe-34eb33f5c7a6
119972,"CD44 antibody",CD44,human,"BD Biosciences",347943,"monoclonal antibody",,"(BD Biosciences Cat# 347943, RRID:AB_400360)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry","PMID:27014645, PMID:30963561",AB_400360,400360,10100045,,AB_10100045,1.61052698E9,E,"27014645, 30963561",eac65a66-bcfc-529a-973b-8c7177587ec6
119975,"Anti-phospho-Bim EL (Ser65) antibody","phospho-Bim EL (Ser65)","h, m, r",Millipore,36-004,"polyclonal antibody",,"(Millipore Cat# 36-004, RRID:AB_310813)","seller recommendations: IgG; IgG Immunoprecipitation; Western Blot; IP, WB",,AB_310813,310813,10100050,,AB_10100050,1.61052698E9,E,,b7f2d1cb-baac-540c-ae3d-8ab6b9fbc365
119978,"Anti-phospho-MKK7/SKK4 (Thr275) antibody","phospho-MKK7/SKK4 (Thr275)",h,Millipore,36-013,"polyclonal antibody",,"(Millipore Cat# 36-013, RRID:AB_310822)","seller recommendations: IgG; IgG WB; Western Blot",,AB_310822,310822,10100053,,AB_10100053,1.61052698E9,E,,6259081f-b36b-5b41-8453-ac467e4b75b6
120102,"CD20 antibody",CD20,"rhesus, cynomolgus, baboon, human","BD Biosciences",559776,"monoclonal antibody",,"(BD Biosciences Cat# 559776, RRID:AB_398670)","Applications: Flow cytometry",,AB_398670,398670,10100166,,AB_10100166,1.61052698E9,E,,fb0e4270-3e77-5771-897e-77cdd3725ba3
120012,"Mouse Anti-LAP1 Monoclonal antibody, Unconjugated, Clone 3","Mouse LAP1  antibody  Clone 3","rat, rat","BD Biosciences",611075,"monoclonal antibody",,"(BD Biosciences Cat# 611075, RRID:AB_398388)","vendor suggested use: IgG1  Immunofluorescence; Western Blot; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Immunofluorescence; Western Blot; Immunofluorescence, Western Blot",,AB_398388,398388,10100084,,AB_10100084,1.61052698E9,E,,f0c505d1-0e03-53f1-b114-734260650e9b
