e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
120622,"CCKAR antibody",CCKAR,human,GeneTex,GTX78029,"polyclonal antibody",,"(GeneTex Cat# GTX78029, RRID:AB_424977)","Applications: IHC-P",,AB_424977,424977,10100650,,AB_10100650,1.61052698E9,E,,fac88be7-60a1-5bc1-82f2-83a265bcf929
120556,"Rabbit Anti-ELK1, phospho (Ser389) Polyclonal Antibody, Unconjugated","ELK1, phospho (Ser389)","human, mouse, rat","GenWay Biotech Inc.","18-785-210134-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210134-0.1 mg, RRID:AB_1010058)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1010058,1010058,1010058,,AB_1010058,1.61052698E9,E,,7c9c5f3c-0375-51dd-bf25-b02ce7250112
120558,"IL12 [1-1A4] antibody","IL12 [1-1A4] antibody","human - not yet tested in other species",GeneTex,GTX20050,"monoclonal antibody",,"(GeneTex Cat# GTX20050, RRID:AB_423831)","Discontinued; manufacturer recommendations:   ELISA; Radioimmunoassay; ELISA, RIA, ELISA, Radioimmunoassay. The usefulness of this product in other applications has not been determined., For ELISA: Use at an assay dependent concentration. For RIA: Use at an assay dependent concentration. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423831,423831,10100592,Discontinued,AB_10100592,1.61052698E9,E,,6cdff353-6c4d-5f17-a568-8d99e6ff0622
120571,"CD3 [KT3] antibody (FITC)","CD3 [KT3] antibody (FITC)","mouse - not yet tested in other species, mouse",GeneTex,GTX19631,"monoclonal antibody",,"(GeneTex Cat# GTX19631, RRID:AB_423660)","Discontinued; manufacturer recommendations:   Flow Cytometry; Immunofluorescence; For FACS: Use at a neat dilution.  Use 10 &micro;l of the suggested working dilution to label 10^6 cells or 100 &micro;l whole blood.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS",,AB_423660,423660,10100604,Discontinued,AB_10100604,1.61052698E9,E,,b1c1b687-c539-5c2d-b64b-403eac9c23ac
120572,"Mouse Anti-Carcino Embryonic Antigen CEA Monoclonal Antibody, Unconjugated, 12-140-1","Mouse Carcino Embryonic Antigen CEA    12-140-1",human,GeneTex,GTX19661,"monoclonal antibody",,"(GeneTex Cat# GTX19661, RRID:AB_423674)","Discontinued; manufacturer recommendations: IgG1  Other; Immunoassay",,AB_423674,423674,10100605,Discontinued,AB_10100605,1.61052698E9,E,,cc7b6c02-9505-557d-ae10-e544ae08edf4
120573,"Hepatitis B Virus Core Antigen antibody [10E11]","Hepatitis B core antigen [10E11] antibody","hepatitis b virus",GeneTex,GTX18686,"monoclonal antibody",,"(GeneTex Cat# GTX18686, RRID:AB_423351)","Applications: WB, ICC/IF, IP, ELISA, IHC",,AB_423351,423351,10100606,,AB_10100606,1.61052698E9,E,,bf1a4b31-8766-5943-b07c-f57295b8f470
120576,"Pescadillo antibody","Pescadillo antibody","human, bovine, mouse, porcine, human, mouse, pig, cow",GeneTex,GTX19036,"polyclonal antibody",,"(GeneTex Cat# GTX19036, RRID:AB_423393)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA, Western blot.    Approx 70kDa band observed in HeLa lysate (calculated MW of 68kDa according to NP_055118).  Recommended concentration: 1-3&micro;g/ml.; ELISA; Western Blot",,AB_423393,423393,10100609,Discontinued,AB_10100609,1.61052698E9,E,,3f4d7459-09fc-5ff6-9c5d-795acbafcc66
120672,"GPR88 antibody",GPR88,"human, bovine, monkey",GeneTex,GTX78113,"polyclonal antibody",,"(GeneTex Cat# GTX78113, RRID:AB_425061)","Applications: IHC-P",,AB_425061,425061,10100696,,AB_10100696,1.61052698E9,E,,42d2fdd9-078e-53e0-8136-3b54329cc9ef
120584,"Saccharomyces cerevisiae antibody","Saccharomyces cerevisiae antibody","yeast/fungi, s cerevisiae",GeneTex,GTX19498,"polyclonal antibody",,"(GeneTex Cat# GTX19498, RRID:AB_423601)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; WB: 1/100. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  Western Blot.",,AB_423601,423601,10100616,Discontinued,AB_10100616,1.61052698E9,E,,413298d8-8b6b-53c3-8ca9-99666163f45b
120585,"Alpha fetoprotein / AFP antibody","alpha Fetoprotein antibody",human,GeneTex,GTX19529,"polyclonal antibody",,"(GeneTex Cat# GTX19529, RRID:AB_423611)","Applications: ELISA",,AB_423611,423611,10100617,,AB_10100617,1.61052698E9,E,,259b8bfd-d738-5592-bc34-e1b7131c480f
120589,"Anti-Mouse Interleukin 6 (IL-6) Monoclonal Antibody, Unconjugated, Clone MP5-20F3","Mouse Interleukin 6 (IL-6)    Clone MP5-20F3",mouse,"Cell Sciences",CMI153,"monoclonal antibody",,"(Cell Sciences Cat# CMI153, RRID:AB_418721)","manufacturer recommendations:",,AB_418721,418721,10100620,,AB_10100620,1.61052698E9,E,,ea90b94a-29b0-5bd6-b255-aa8e879faf67
120609,"Rabbit Anti-ELK-1, phospho (Thr417) Polyclonal Antibody, Unconjugated","ELK-1, phospho (Thr417)","human, mouse, rat","GenWay Biotech Inc.","18-785-210135-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210135-0.1 mg, RRID:AB_1010063)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1010063,1010063,1010063,,AB_1010063,1.61052698E9,E,,fff37d42-0bf1-50ed-943d-5e4119793cb0
120610,"Rat Anti-Mouse IgG2a Heavy Chain Monoclonal Antibody, Biotin Conjugated, Clone LO-MG2a-7","Rat Mouse IgG2a Heavy Chain     Clone LO-MG2a-7",mouse,"Cell Sciences",CMSR005B-500,"monoclonal antibody",,"(Cell Sciences Cat# CMSR005B-500, RRID:AB_420493)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_420493,420493,10100640,,AB_10100640,1.61052698E9,E,,f53caceb-3f92-5db3-8f65-feb11bcc3c03
120618,"Hepatitis B surface antigen [BID40] antibody","Hepatitis B surface antigen [BID40] antibody",,GeneTex,GTX40463,"monoclonal antibody",,"(GeneTex Cat# GTX40463, RRID:AB_424087)","Discontinued; manufacturer recommendations:   IA: Use at an assay dependent dilution. Pairs with Goat Anti-HBsAg Antibody (affinity purified) or with HBsAg Monoclonal antibody in sandwich immunoassay. Enzyme conjugation: Use at an assay dependent dilution. Radio labeling: Use at an assay dependent dilution. Solid phase coating: Use at an assay dependent dilution. This antibody is not for neutralization. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoassay. The usefulness of this product in other applications has not been determined., IA; ELISA",,AB_424087,424087,10100648,Discontinued,AB_10100648,1.61052698E9,E,,c607a5c1-d420-5433-b89b-e6271d72b928
120621,"Mouse Anti-Aggregation Factor Monoclonal Antibody, Unconjugated","Aggregation Factor",,"GenWay Biotech Inc.","20-511-240268-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-240268-0.1 mg, RRID:AB_1010064)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; Western Blot; Enzyme Immunoassay, Western Blot, Immunohistochemistry",,AB_1010064,1010064,1010064,,AB_1010064,1.61052698E9,E,,22138066-cc7b-50bb-b1bc-642c0153e0ab
120628,"Cryptosporidium parvum [107] antibody","Cryptosporidium parvum [107] antibody","cross-reacts with cryptosporidium parvum",GeneTex,GTX19839,"monoclonal antibody",,"(GeneTex Cat# GTX19839, RRID:AB_423752)","Discontinued; manufacturer recommendations:   ELISA; ELISA: Use at an assay dependent dilution. Is unsuitable for IF. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA",,AB_423752,423752,10100656,Discontinued,AB_10100656,1.61052698E9,E,,1cfd2d46-f954-5fe4-b67b-3cedcd59eeb3
120632,"Mouse Anti-TLR9 Monoclonal Antibody, Unconjugated, 5G5","Mouse TLR9    5G5","human (weakly) and mouse, human, mouse",GeneTex,GTX16892,"monoclonal antibody",,"(GeneTex Cat# GTX16892, RRID:AB_422458)","Discontinued; manufacturer recommendations: IgG2a  Flow Cytometry, Immunohistochemistry- Formalin-fixed sections, Immunohistochemistry- Frozen sections, Western Blot; Immunohistochemistry; Flow Cytometry; Western Blot",,AB_422458,422458,10100659,Discontinued,AB_10100659,1.61052698E9,E,,24faa62a-ca59-5a69-a0de-c787b4330ffd
120643,"Glutamyltransferase gamma [SPM398] antibody","Glutamyltransferase gamma [SPM398] antibody","human, cross-reacts with humandoes not cross-react with cow or pigexpected to cross-react with dog (85  identity with immunogen) due to sequence homology not yet tested in other species",GeneTex,GTX19936,"monoclonal antibody",,"(GeneTex Cat# GTX19936, RRID:AB_423787)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunoprecipitation; Flow Cytometry; Western Blot; FACS: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 90 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry/FACS, Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., FACS, IP, WB",,AB_423787,423787,10100668,Discontinued,AB_10100668,1.61052698E9,E,,fefa2203-5e52-5e59-899c-64c6ec307c11
120647,"Hepatitis B Virus Surface Antigen antibody (HRP)","Goat Hepatitis B Virus Surface Antigen   Horse Radish Peroxidase","hepatitis b virus",GeneTex,GTX19990,"polyclonal antibody",,"(GeneTex Cat# GTX19990, RRID:AB_423819)","Applications: ELISA",,AB_423819,423819,10100671,,AB_10100671,1.61052698E9,E,,b9949ed7-5cd1-52ba-8545-0eb353ca68cc
120649,"Porcine IL-4 MAb (Clone 286120) antibody","Porcine IL-4 MAb (Clone 286120)","porcine, porcine","R and D Systems",MAB6542,"monoclonal antibody",,"(R and D Systems Cat# MAB6542, RRID:AB_2127038)","vendor recommendations: IgG1  Neutralization; Block/Neutralize/Inhibit",,AB_2127038,2127038,10100673,,AB_10100673,1.61052698E9,E,,e44385fa-9bba-5bf3-ae18-a945eaa569c0
120653,"Sheep Anti-Rabbit IgG Polyclonal Antibody, FITC Conjugated","Sheep Rabbit IgG   FITC","rabbit, rabbit","Cell Sciences",CPSR016F-1000,"polyclonal antibody",,"(Cell Sciences Cat# CPSR016F-1000, RRID:AB_420563)","manufacturer recommendations:   Immunohistochemistry; Flow Cytometry; C, F",,AB_420563,420563,10100679,,AB_10100679,1.61052698E9,E,,eae9a3dc-dc80-5bec-868a-23dc3f291329
120667,"Human DDR1 Biotinylated Affinity Purified PAb antibody","Human DDR1 ylated Affinity Purified PAb",human,"R and D Systems",BAF2396,"polyclonal antibody",,"(R and D Systems Cat# BAF2396, RRID:AB_2277299)","vendor recommendations: IgG  Western Blot; Western Blot",,AB_2277299,2277299,10100691,,AB_10100691,1.61052698E9,E,,ddfef245-e47f-53f3-90d6-ef3b784c978d
120678,"beta Tubulin [DM1B] antibody","beta Tubulin [DM1B] antibody","chicken/bird, human, mouse, cross-reacts with chicken not yet tested in other species",GeneTex,GTX16842,"monoclonal antibody",,"(GeneTex Cat# GTX16842, RRID:AB_425128)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; IHC-P: 1/25 - 1/50 (ABC method) An incubation period of 30 minutes at room temperature is recommended. IP: 1/50. WB: 1/50 - 1/100. Detects a band of approximately 54 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IHC-P, IP, WB",,AB_425128,425128,10100701,Discontinued,AB_10100701,1.61052698E9,E,,4328c41c-f8ca-5e96-b1b5-a872ca6d5e5c
120679,"NALP3 [nalpy3-b] antibody","NALP3 [nalpy3-b] antibody","human - not yet tested in other species",GeneTex,GTX17267,"monoclonal antibody",,"(GeneTex Cat# GTX17267, RRID:AB_422665)","Discontinued; manufacturer recommendations:   Western Blot; Immunohistochemistry; Immunoprecipitation; Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IP, WB, IP: 1/50. WB: 1/1000. Predicted molecular weight: 118 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422665,422665,10100710,Discontinued,AB_10100710,1.61052698E9,E,,d9c0143f-b3c8-5f9a-9852-fa9dfb7f523d
120712,"Anti-Human CD64 Monoclonal Antibody, FITC Conjugated, Clone 10.1","Human CD64   FITC  Clone 10.1",human,"Cell Sciences",854.371.010,"monoclonal antibody",,"(Cell Sciences Cat# 854.371.010, RRID:AB_10100733)","manufacturer recommendations: IgG1",,AB_10100733,10100733,10100733,,AB_10100733,1.61052698E9,E,,61971191-517f-5038-9b14-741de73d0aea
120680,"Tropomyosin [SPM224] antibody (ready-to-use)","Tropomyosin [SPM224] antibody (ready-to-use)","cross-reacts with human, rat and chicken not yet tested in other species, chicken/bird, rat, human",GeneTex,GTX17796,"monoclonal antibody",,"(GeneTex Cat# GTX17796, RRID:AB_425157)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., IHC-P: Use at an assay dependent dilution. Perform heat mediated antigen retrieval before commencing with IHC staining protocol. Boil tissue sections in 10 mM citrate buffer, pH 6.0 for 10 minutes followed by cooling at room temperature for 20 minutes. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_425157,425157,10100702,Discontinued,AB_10100702,1.61052698E9,E,,728ebd86-bed1-5a18-afc3-8e6b3fc29461
120683,"BIM (AD/ACD/ABCD isoforms) antibody","BIM (AD/ACD/ABCD isoforms) antibody",human,GeneTex,GTX17031,"polyclonal antibody",,"(GeneTex Cat# GTX17031, RRID:AB_422527)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; Approx 23kDa band observed in K562 lysates (predicted MW of 19, 9, 12kDa according to NP_619528; NP_996886; NP_619529).  Recommended for use at 0.5-2&micro;g/ml.  This antibody is expected to recognise 3 reported isoforms: BimAD, BimACD, and BimABCD  Western Blot.",,AB_422527,422527,10100705,Discontinued,AB_10100705,1.61052698E9,E,,4056ec49-cbbf-5610-b53c-58fab2fe852a
120685,"TLR4 [HTA125] antibody (Biotin)","TLR4 [HTA125] antibody ()","human and rhesus monkey - not yet tested in other species",GeneTex,GTX17232,"monoclonal antibody",,"(GeneTex Cat# GTX17232, RRID:AB_422640)","Discontinued; manufacturer recommendations:   For FACS: Use at an assay dependent dilution. Use 10ul of the suggested working dilution (1:50) to label 10^6 cells. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS; Flow Cytometry; Immunohistochemistry; Immunofluorescence",,AB_422640,422640,10100707,Discontinued,AB_10100707,1.61052698E9,E,,d0dcc5b0-a50b-54c5-a37a-d284e495113e
120707,"Anti-Human CD48 / BLAST-1 Monoclonal Antibody, PE Conjugated, Clone MEM102","Human CD48 / BLAST-1   PE  Clone MEM102",human,"Cell Sciences",852.612.010,"monoclonal antibody",,"(Cell Sciences Cat# 852.612.010, RRID:AB_10100729)","manufacturer recommendations: IgG1",,AB_10100729,10100729,10100729,,AB_10100729,1.61052698E9,E,,545d7383-f6c8-5382-9647-4d4765397621
120689,"Anti-Monkey IL-10 ELISPOT Matched Antibody Pairs Antibody, Unconjugated","Monkey IL-10 ELISPOT Matched  Pairs","non-human primate, monkey","Cell Sciences",CK1048,unknown,,"(Cell Sciences Cat# CK1048, RRID:AB_418340)","manufacturer recommendations:   Other; ELISPOT; ELISA; ELISPOT",,AB_418340,418340,10100724,,AB_10100724,1.61052698E9,E,,ebd59c2e-2537-53a1-8896-c996f6c5b755
120698,"Anti-Mouse IFN-gamma ELISA Matched Antibody Pairs Antibody, Unconjugated","Mouse IFN-gamma ELISA Matched  Pairs",mouse,"Cell Sciences",CK1017,unknown,,"(Cell Sciences Cat# CK1017, RRID:AB_10100719)","manufacturer recommendations:   ELISA; ELISA",,AB_10100719,10100719,10100719,,AB_10100719,1.61052698E9,E,,3d4d8fe1-f702-575b-8716-3d3584e7fe38
120704,"Anti-Mouse IL-4 ELISPOT Matched Antibody Pairs Antibody, Unconjugated","Mouse IL-4 ELISPOT Matched  Pairs",mouse,"Cell Sciences",CK1066,unknown,,"(Cell Sciences Cat# CK1066, RRID:AB_418358)","manufacturer recommendations:   ELISPOT; Other; ELISA; ELISPOT",,AB_418358,418358,10100726,,AB_10100726,1.61052698E9,E,,03b82d1c-397b-533a-8933-829908e946c8
120709,"Anti-Human CD49c Monoclonal Antibody, FITC Conjugated, Clone MIKd2","Human CD49c   FITC  Clone MIKd2",human,"Cell Sciences",852.631.010,"monoclonal antibody",,"(Cell Sciences Cat# 852.631.010, RRID:AB_10100730)","manufacturer recommendations: IgG1",,AB_10100730,10100730,10100730,,AB_10100730,1.61052698E9,E,,a123b49b-71dd-5a13-a4eb-0172420f722a
120716,"Mouse CD59b Biotinylated Affinity Purified PAb antibody","Mouse CD59b ylated Affinity Purified PAb",mouse,"R and D Systems",BAF2650,"polyclonal antibody",,"(R and D Systems Cat# BAF2650, RRID:AB_2260206)","vendor recommendations: IgG  Western Blot; Western Blot",,AB_2260206,2260206,10100737,,AB_10100737,1.61052698E9,E,,c8d30b5d-d4cb-50e4-8b0d-06b5c70ed659
120784,"Anti-Human IL-6 ELI-PAIR Kit Antibody, Unconjugated","Human IL-6 ELI-PAIR Kit",human,"Cell Sciences",851.520.015,unknown,,"(Cell Sciences Cat# 851.520.015, RRID:AB_418165)","manufacturer recommendations:   ELISA; ELISA",,AB_418165,418165,10100799,,AB_10100799,1.61052698E9,E,,22d4955e-1903-56c2-979d-be761ca994f9
120723,"Human Integrin beta 1/CD29 MAb (Clone P4G11) antibody","Human Integrin beta 1/CD29 MAb (Clone P4G11)",human,"R and D Systems",MAB17782,"monoclonal antibody",,"(R and D Systems Cat# MAB17782, RRID:AB_2129939)","vendor recommendations: IgG1  Adhesion Activation, Flow Cytometry, Immunocytochemistry, Immunoprecipitation; Flow Cytometry; Immunohistochemistry; Functional Assay; Immunoprecipitation; Immunocytochemistry",,AB_2129939,2129939,10100743,,AB_10100743,1.61052698E9,E,,e5a7ae3b-d33a-59f3-9204-fc314dc10f93
120726,"Human Cystatin F MAb (Clone 292103) antibody","Human Cystatin F MAb (Clone 292103)",human,"R and D Systems",MAB1889,"monoclonal antibody",,"(R and D Systems Cat# MAB1889, RRID:AB_2086211)","vendor recommendations: IgG2B  Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_2086211,2086211,10100746,,AB_10100746,1.61052698E9,E,,3172b85e-a56f-5f09-8ebb-bbdfce5bfcea
120733,"Mouse Cathepsin 3 MAb (Clone 264013) antibody","Mouse Cathepsin 3 MAb (Clone 264013)",mouse,"R and D Systems",MAB2638,"monoclonal antibody",,"(R and D Systems Cat# MAB2638, RRID:AB_2292379)","vendor recommendations: IgG2B  Western Blot; Immunoprecipitation; Immunoprecipitation, Western Blot",,AB_2292379,2292379,10100752,,AB_10100752,1.61052698E9,E,,dd34056f-c183-5e23-9f3f-28719493bf04
120783,"Anti-Serum Amyloid P Monoclonal Antibody, Unconjugated, Clone 5.4A","Serum Amyloid P    Clone 5.4A",,"Cell Sciences",MON6006,"monoclonal antibody",,"(Cell Sciences Cat# MON6006, RRID:AB_419663)","manufacturer recommendations:",,AB_419663,419663,10100798,,AB_10100798,1.61052698E9,E,,a87c4302-94dd-5020-b7c2-8f1c0d55c7c5
120735,"Anti-Maltose Binding Protein (MBP) Epitope Tag, clone R29.6 antibody","Maltose Binding Protein (MBP) Epitope Tag clone R29.6",vrt,Millipore,05-912,"monoclonal antibody",,"(Millipore Cat# 05-912, RRID:AB_417387)","seller recommendations: IgG1; IgG1 Immunoprecipitation; Western Blot; IP, WB",,AB_417387,417387,10100754,,AB_10100754,1.61052698E9,E,,d5679ac7-993a-5e45-a2f9-0725329d9dac
120738,"Lung carcinoma [T2101] antibody","Lung carcinoma [T2101] antibody","human - not yet tested in other species",GeneTex,GTX19575,"monoclonal antibody",,"(GeneTex Cat# GTX19575, RRID:AB_425261)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunofluorescence. The usefulness of this product in other applications has not been determined., IF, IF: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_425261,425261,10100757,Discontinued,AB_10100757,1.61052698E9,E,,47107f82-f17d-5d93-9440-e7cd9c3b216d
120743,"SERPINA6 monoclonal antibody (M01), clone 1F11","SERPINA6 monoclonal antibody (M01) clone 1F11",human,Abnova,H00000866-M01,"monoclonal antibody",,"(Abnova Cat# H00000866-M01, RRID:AB_425343)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; ELISA,WB-Re,WB-Tr",,AB_425343,425343,10100761,,AB_10100761,1.61052698E9,E,,b70e8d2b-64ee-5d20-bace-cee98f9a6b38
121511,"Anti-Human IgA Monoclonal Antibody, Unconjugated, Clone BFG-267","Human IgA    Clone BFG-267",,"Cell Sciences",MON5004,"monoclonal antibody",,"(Cell Sciences Cat# MON5004, RRID:AB_419540)","manufacturer recommendations: IgG1",,AB_419540,419540,10101464,,AB_10101464,1.61052698E9,E,,a3786528-795e-53b5-aefc-fa8f4f4ecc08
120744,"CLTB monoclonal antibody (M01), clone 4B12-1E3","CLTB monoclonal antibody (M01) clone 4B12-1E3",human,Abnova,H00001212-M01,"monoclonal antibody",,"(Abnova Cat# H00001212-M01, RRID:AB_425372)","manufacturer recommendations: IgG2; IgG2  WB-Tr,ELISA,WB-Re,WB-Ce,IF,IHC-P; Immunohistochemistry; Immunofluorescence; Immunohistochemistry - fixed; ELISA; Western Blot",PMID:28171750,AB_425372,425372,10100762,,AB_10100762,1.61052698E9,E,28171750,55787e72-cebd-51e4-a162-8928d606861d
120747,"Anti-Human TNF-alpha ELI-PAIR Kit Antibody, Unconjugated","Human TNF-alpha ELI-PAIR Kit",human,"Cell Sciences",851.570.010,unknown,,"(Cell Sciences Cat# 851.570.010, RRID:AB_418184)","manufacturer recommendations:   ELISA; ELISA",,AB_418184,418184,10100802,,AB_10100802,1.61052698E9,E,,24c79a48-a43a-5d81-895a-f51cb9cfd320
120751,"MCM2 [SPM196] antibody (ready-to-use)","MCM2 [SPM196] antibody (ready-to-use)","human - not yet tested in other species, human",GeneTex,GTX17788,"monoclonal antibody",,"(GeneTex Cat# GTX17788, RRID:AB_422869)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., IHC-P: GTX17788 is at a ready-to-use dilution for 30 min at RT. Perform heat mediated antigen retrieval before commencing with IHC staining protocol: formalin-fixed tissue sections require boiling in 10mM citrate buffer, pH 6.0 for 10 min followed by cooling at RT for 20 min.. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422869,422869,10100769,Discontinued,AB_10100769,1.61052698E9,E,,ab020130-a8c4-5c9c-a816-40bcf163b2aa
120758,"Mouse Anti-Caspase 3 Monoclonal Antibody, Unconjugated, 3F48","Mouse Caspase 3    3F48",human,GeneTex,GTX17863,"monoclonal antibody",,"(GeneTex Cat# GTX17863, RRID:AB_422925)","Discontinued; manufacturer recommendations: IgG1  Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_422925,422925,10100775,Discontinued,AB_10100775,1.61052698E9,E,,a01c06f0-570d-53d6-a5db-7956dfa1e7ab
120766,"Anti-Human IFN-Omega Neutralizing Monoclonal Antibody, Unconjugated, Clone OMG-4","Human IFN-Omega Neutralizing    Clone OMG-4",human,"Cell Sciences",CM2014,"monoclonal antibody",,"(Cell Sciences Cat# CM2014, RRID:AB_2121730)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_2121730,2121730,10100782,,AB_10100782,1.61052698E9,E,,c425cadb-3f0d-5a0f-bf77-9a71af05558c
120780,"Anti-IgE Monoclonal Antibody, Unconjugated, Clone BL-E9","IgE    Clone BL-E9",,"Cell Sciences",MON5035,"monoclonal antibody",,"(Cell Sciences Cat# MON5035, RRID:AB_419579)","manufacturer recommendations: IgG1",,AB_419579,419579,10100795,,AB_10100795,1.61052698E9,E,,e923f577-3b79-5c10-bcbd-c39ab7dcb94d
120788,"Anti-Human IL-13 ELI-PAIR Kit Antibody, Unconjugated","Human IL-13 ELI-PAIR Kit",human,"Cell Sciences",851.630.015,unknown,,"(Cell Sciences Cat# 851.630.015, RRID:AB_418209)","manufacturer recommendations:   ELISA; ELISA",,AB_418209,418209,10100803,,AB_10100803,1.61052698E9,E,,5824b062-d5fa-515a-89ad-a64520e6372c
120794,"HCV NS3 antibody","HCV NS3 antibody","hepatitis c virus",GeneTex,GTX41124,"polyclonal antibody",,"(GeneTex Cat# GTX41124, RRID:AB_424410)","Discontinued; manufacturer recommendations: IgG; IgG  For ELISA: Use at an assay dependent dilution.  For IF: Use at an assay dependent dilution.  For WB: Use at a dilution of1:1,000.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.  ELISA, Immunofluorescence, Western blot.; ELISA; Western Blot; Immunofluorescence",,AB_424410,424410,10100809,Discontinued,AB_10100809,1.61052698E9,E,,d5623d5d-1e7b-5510-be02-9d89d00a3733
120795,"Goat Anti-Albumin Polyclonal Antibody, HRP Conjugated",Albumin,,"GenWay Biotech Inc.","18-272-196722-1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-196722-1 mg, RRID:AB_1010080)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; Western Blot; ELISA, Immunocytochemistry, Immunohistochemistry, Western Blot",,AB_1010080,1010080,1010080,,AB_1010080,1.61052698E9,E,,4c232ea2-2930-52c6-b2a9-1056879ff44c
120854,"GABRR2 antibody",GABRR2,human,GeneTex,GTX77698,"polyclonal antibody",,"(GeneTex Cat# GTX77698, RRID:AB_424646)","Applications: WB",,AB_424646,424646,10100863,,AB_10100863,1.61052698E9,E,,fed86655-59a3-5971-a3ce-5102409c1f63
120798,"PDGF beta antibody","PDGF beta antibody","sheep, hamster, mouse, canine, feline, human, rat, bovine, human, mouse, rat, cow, cat, dog, golden hamster and sheep",GeneTex,GTX41234,"polyclonal antibody",,"(GeneTex Cat# GTX41234, RRID:AB_424446)","Discontinued; manufacturer recommendations: IgG; IgG  Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections).    IHC-P: Use at an assay dependent dilution. Perform heat mediated antigen retrieval with 10 mM citrate buffer, pH 6.0 before commencing with IHC staining protocol. Incubate for 30 minutes at room temperature.ABC method: Use at a dilution of 1:50-1:100. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_424446,424446,10100812,Discontinued,AB_10100812,1.61052698E9,E,,106cb74f-0f3e-581a-94fc-eb3940c08a66
120828,"Rabbit Anti-Human EMP2 Polyclonal Antibody, Unconjugated","Human EMP2",human,"GenWay Biotech Inc.","18-003-43702-0.1 mg Protein A","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-003-43702-0.1 mg Protein A, RRID:AB_1010083)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1010083,1010083,1010083,,AB_1010083,1.61052698E9,E,,24e97043-59d8-5bf6-8223-ec7e368eca31
