e_uid,database,species,database_display,name,alternative_proper_citation,url_p,background,genomic_alteration,gene,alternative_name,gene_id,transgenic_insertion_type,phenotype,catalog_id,notes,reference,proper_citation,availability,source_constant,source_title,alternative_catalog_id,nifid,availability_facet,catalog_num,v_lastmodified_epoch,v_status,v_uuid
bf1e227b628ae498be30194f93064176,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST14866H7)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST14866H7',,Gt(IST14866H7)Tigm,0610005C13Rik,,MGI:5264848,,,TIGM:IST14866H7,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST14866H7, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST14866H7,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST14866H7)Tigm C57BL/6N-0610005C13RikGt(IST14866H7)Tigm C57BL 6N 0610005C13Rik Gt IST14866H7)Tigm  C57BL 6N 0610005C13Rik Gt IST14866H7 Tigm  C57BL 6N 0610005C13Rik Gt(IST14866H7)Tigm  C57BL 6N 0610005C13Rik Gt IST14866H7 Tigm  C57BL 6N 0610005C13Rik Gt IST14866H7 Tigm  C57BL 6N 0610005C13Rik Gt IST14866H7 Tigm  C57BL/6N 0610005C13Rik Gt IST14866H7 Tigm  C57BL 6N-0610005C13Rik Gt IST14866H7 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST14866H7,1.63671898E9,E,bb7c3781-e6c8-5e14-b4e4-a1a4426e42e7
bf58c629db3716cc550225a66550182e,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST13150H1m2)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST13150H1',,Gt(IST13150H1m2)Tigm,0610005C13Rik,,,,,TIGM:IST13150H1m2,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified:",,RRID:IMSR_TIGM:IST13150H1m2,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST13150H1m2)Tigm C57BL/6N-0610005C13RikGt(IST13150H1m2)Tigm C57BL 6N 0610005C13Rik Gt IST13150H1m2)Tigm  C57BL 6N 0610005C13Rik Gt IST13150H1m2 Tigm  C57BL 6N 0610005C13Rik Gt(IST13150H1m2)Tigm  C57BL 6N 0610005C13Rik Gt IST13150H1m2 Tigm  C57BL 6N 0610005C13Rik Gt IST13150H1m2 Tigm  C57BL 6N 0610005C13Rik Gt IST13150H1m2 Tigm  C57BL/6N 0610005C13Rik Gt IST13150H1m2 Tigm  C57BL 6N-0610005C13Rik Gt IST13150H1m2 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST13150H1m2,1.63671898E9,E,b9ca38ec-221a-5d77-b670-8e90d17f62ed
9dc3b372d3c91de22c1964f26b00865c,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST14718D8)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST14718D8',,Gt(IST14718D8)Tigm,0610005C13Rik,,,,,TIGM:IST14718D8,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified:",,RRID:IMSR_TIGM:IST14718D8,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST14718D8)Tigm C57BL/6N-0610005C13RikGt(IST14718D8)Tigm C57BL 6N 0610005C13Rik Gt IST14718D8)Tigm  C57BL 6N 0610005C13Rik Gt IST14718D8 Tigm  C57BL 6N 0610005C13Rik Gt(IST14718D8)Tigm  C57BL 6N 0610005C13Rik Gt IST14718D8 Tigm  C57BL 6N 0610005C13Rik Gt IST14718D8 Tigm  C57BL 6N 0610005C13Rik Gt IST14718D8 Tigm  C57BL/6N 0610005C13Rik Gt IST14718D8 Tigm  C57BL 6N-0610005C13Rik Gt IST14718D8 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST14718D8,1.63671898E9,E,784f7c14-0540-5fd6-854f-823e56ee1720
a1e6c6447f18fd0ed802d9b33fd5f5e4,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST13325H10)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST13325H10',,Gt(IST13325H10)Tigm,0610005C13Rik,,,,,TIGM:IST13325H10,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified:",,RRID:IMSR_TIGM:IST13325H10,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST13325H10)Tigm C57BL/6N-0610005C13RikGt(IST13325H10)Tigm C57BL 6N 0610005C13Rik Gt IST13325H10)Tigm  C57BL 6N 0610005C13Rik Gt IST13325H10 Tigm  C57BL 6N 0610005C13Rik Gt(IST13325H10)Tigm  C57BL 6N 0610005C13Rik Gt IST13325H10 Tigm  C57BL 6N 0610005C13Rik Gt IST13325H10 Tigm  C57BL 6N 0610005C13Rik Gt IST13325H10 Tigm  C57BL/6N 0610005C13Rik Gt IST13325H10 Tigm  C57BL 6N-0610005C13Rik Gt IST13325H10 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST13325H10,1.63671898E9,E,b18908f4-2e82-56d3-821c-910f3dc2bd19
e7e2b2521f58837b31da7b7eb185370f,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST11573A1)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST11573A1',,Gt(IST11573A1)Tigm,0610005C13Rik,,MGI:4058688,,,TIGM:IST11573A1,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST11573A1, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST11573A1,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST11573A1)Tigm C57BL/6N-0610005C13RikGt(IST11573A1)Tigm C57BL 6N 0610005C13Rik Gt IST11573A1)Tigm  C57BL 6N 0610005C13Rik Gt IST11573A1 Tigm  C57BL 6N 0610005C13Rik Gt(IST11573A1)Tigm  C57BL 6N 0610005C13Rik Gt IST11573A1 Tigm  C57BL 6N 0610005C13Rik Gt IST11573A1 Tigm  C57BL 6N 0610005C13Rik Gt IST11573A1 Tigm  C57BL/6N 0610005C13Rik Gt IST11573A1 Tigm  C57BL 6N-0610005C13Rik Gt IST11573A1 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST11573A1,1.63671898E9,E,79914403-ef78-5be2-8e53-d954487d5226
d8b203af28ef7ab442ffbbab6a2b3770,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST10178A12)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST10178A12',,Gt(IST10178A12)Tigm,0610005C13Rik,,MGI:3934354,,,TIGM:IST10178A12,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST10178A12, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST10178A12,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST10178A12)Tigm C57BL/6N-0610005C13RikGt(IST10178A12)Tigm C57BL 6N 0610005C13Rik Gt IST10178A12)Tigm  C57BL 6N 0610005C13Rik Gt IST10178A12 Tigm  C57BL 6N 0610005C13Rik Gt(IST10178A12)Tigm  C57BL 6N 0610005C13Rik Gt IST10178A12 Tigm  C57BL 6N 0610005C13Rik Gt IST10178A12 Tigm  C57BL 6N 0610005C13Rik Gt IST10178A12 Tigm  C57BL/6N 0610005C13Rik Gt IST10178A12 Tigm  C57BL 6N-0610005C13Rik Gt IST10178A12 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST10178A12,1.63671898E9,E,0bd0cf4e-0ca4-539e-a5d9-d479b417ba92
c4a0fc4d478da9d3da85a824d30c9ca5,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST10885D11)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST10885D11',,Gt(IST10885D11)Tigm,0610005C13Rik,,MGI:3971614,,,TIGM:IST10885D11,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST10885D11, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST10885D11,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST10885D11)Tigm C57BL/6N-0610005C13RikGt(IST10885D11)Tigm C57BL 6N 0610005C13Rik Gt IST10885D11)Tigm  C57BL 6N 0610005C13Rik Gt IST10885D11 Tigm  C57BL 6N 0610005C13Rik Gt(IST10885D11)Tigm  C57BL 6N 0610005C13Rik Gt IST10885D11 Tigm  C57BL 6N 0610005C13Rik Gt IST10885D11 Tigm  C57BL 6N 0610005C13Rik Gt IST10885D11 Tigm  C57BL/6N 0610005C13Rik Gt IST10885D11 Tigm  C57BL 6N-0610005C13Rik Gt IST10885D11 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST10885D11,1.63671898E9,E,45dbe390-28f0-5ef9-963a-6adf8d2962c4
b72ee2875f3b6e5437337f26b08e0b6f,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST13294H11)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST13294H11',,Gt(IST13294H11)Tigm,0610005C13Rik,,,,,TIGM:IST13294H11,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified:",,RRID:IMSR_TIGM:IST13294H11,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST13294H11)Tigm C57BL/6N-0610005C13RikGt(IST13294H11)Tigm C57BL 6N 0610005C13Rik Gt IST13294H11)Tigm  C57BL 6N 0610005C13Rik Gt IST13294H11 Tigm  C57BL 6N 0610005C13Rik Gt(IST13294H11)Tigm  C57BL 6N 0610005C13Rik Gt IST13294H11 Tigm  C57BL 6N 0610005C13Rik Gt IST13294H11 Tigm  C57BL 6N 0610005C13Rik Gt IST13294H11 Tigm  C57BL/6N 0610005C13Rik Gt IST13294H11 Tigm  C57BL 6N-0610005C13Rik Gt IST13294H11 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST13294H11,1.63671898E9,E,48756006-be05-5e4f-ae61-6c5b5f1e916a
d14c84d4ed9691663ed0002fdf2230ca,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST12175C10)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST12175C10',,Gt(IST12175C10)Tigm,0610005C13Rik,,,,,TIGM:IST12175C10,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified:",,RRID:IMSR_TIGM:IST12175C10,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST12175C10)Tigm C57BL/6N-0610005C13RikGt(IST12175C10)Tigm C57BL 6N 0610005C13Rik Gt IST12175C10)Tigm  C57BL 6N 0610005C13Rik Gt IST12175C10 Tigm  C57BL 6N 0610005C13Rik Gt(IST12175C10)Tigm  C57BL 6N 0610005C13Rik Gt IST12175C10 Tigm  C57BL 6N 0610005C13Rik Gt IST12175C10 Tigm  C57BL 6N 0610005C13Rik Gt IST12175C10 Tigm  C57BL/6N 0610005C13Rik Gt IST12175C10 Tigm  C57BL 6N-0610005C13Rik Gt IST12175C10 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST12175C10,1.63671898E9,E,384fa351-e76e-5d52-893f-f596e9b61705
775a4df6af9b38617495ce8ae5eb54af,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST14625D3)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST14625D3',,Gt(IST14625D3)Tigm,0610005C13Rik,,MGI:5245419,,,TIGM:IST14625D3,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST14625D3, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST14625D3,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST14625D3)Tigm C57BL/6N-0610005C13RikGt(IST14625D3)Tigm C57BL 6N 0610005C13Rik Gt IST14625D3)Tigm  C57BL 6N 0610005C13Rik Gt IST14625D3 Tigm  C57BL 6N 0610005C13Rik Gt(IST14625D3)Tigm  C57BL 6N 0610005C13Rik Gt IST14625D3 Tigm  C57BL 6N 0610005C13Rik Gt IST14625D3 Tigm  C57BL 6N 0610005C13Rik Gt IST14625D3 Tigm  C57BL/6N 0610005C13Rik Gt IST14625D3 Tigm  C57BL 6N-0610005C13Rik Gt IST14625D3 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST14625D3,1.63671898E9,E,a954e986-6bab-5383-afe5-6f83a8cf59ae
7044d1bca1faa578066f9b677e7a41c5,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST12781H9)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST12781H9',,Gt(IST12781H9)Tigm,0610005C13Rik,,MGI:4112927,,,TIGM:IST12781H9,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST12781H9, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST12781H9,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST12781H9)Tigm C57BL/6N-0610005C13RikGt(IST12781H9)Tigm C57BL 6N 0610005C13Rik Gt IST12781H9)Tigm  C57BL 6N 0610005C13Rik Gt IST12781H9 Tigm  C57BL 6N 0610005C13Rik Gt(IST12781H9)Tigm  C57BL 6N 0610005C13Rik Gt IST12781H9 Tigm  C57BL 6N 0610005C13Rik Gt IST12781H9 Tigm  C57BL 6N 0610005C13Rik Gt IST12781H9 Tigm  C57BL/6N 0610005C13Rik Gt IST12781H9 Tigm  C57BL 6N-0610005C13Rik Gt IST12781H9 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST12781H9,1.63671898E9,E,4f09a4b4-303f-5268-a905-85aa2a85b0c9
6a0b48a7f826dd2982f2ca1617a6e868,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST11910H10)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST11910H10',,Gt(IST11910H10)Tigm,0610005C13Rik,,MGI:4035964,,,TIGM:IST11910H10,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST11910H10, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST11910H10,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST11910H10)Tigm C57BL/6N-0610005C13RikGt(IST11910H10)Tigm C57BL 6N 0610005C13Rik Gt IST11910H10)Tigm  C57BL 6N 0610005C13Rik Gt IST11910H10 Tigm  C57BL 6N 0610005C13Rik Gt(IST11910H10)Tigm  C57BL 6N 0610005C13Rik Gt IST11910H10 Tigm  C57BL 6N 0610005C13Rik Gt IST11910H10 Tigm  C57BL 6N 0610005C13Rik Gt IST11910H10 Tigm  C57BL/6N 0610005C13Rik Gt IST11910H10 Tigm  C57BL 6N-0610005C13Rik Gt IST11910H10 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST11910H10,1.63671898E9,E,199b91e5-bb5f-5b75-8096-00e7bb07d056
225d618d5db3c960b12da4cf9e9d59ec,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST11045E6)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST11045E6',,Gt(IST11045E6)Tigm,0610005C13Rik,,MGI:3982253,,,TIGM:IST11045E6,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST11045E6, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST11045E6,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST11045E6)Tigm C57BL/6N-0610005C13RikGt(IST11045E6)Tigm C57BL 6N 0610005C13Rik Gt IST11045E6)Tigm  C57BL 6N 0610005C13Rik Gt IST11045E6 Tigm  C57BL 6N 0610005C13Rik Gt(IST11045E6)Tigm  C57BL 6N 0610005C13Rik Gt IST11045E6 Tigm  C57BL 6N 0610005C13Rik Gt IST11045E6 Tigm  C57BL 6N 0610005C13Rik Gt IST11045E6 Tigm  C57BL/6N 0610005C13Rik Gt IST11045E6 Tigm  C57BL 6N-0610005C13Rik Gt IST11045E6 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST11045E6,1.63671898E9,E,dc83669c-e2f5-53cd-bfb8-791b0245ff5b
fb6c63b5a3680a08c39e2431fbddc74d,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST11905E5)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST11905E5',,Gt(IST11905E5)Tigm,0610005C13Rik,,MGI:4035437,,,TIGM:IST11905E5,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST11905E5, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST11905E5,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST11905E5)Tigm C57BL/6N-0610005C13RikGt(IST11905E5)Tigm C57BL 6N 0610005C13Rik Gt IST11905E5)Tigm  C57BL 6N 0610005C13Rik Gt IST11905E5 Tigm  C57BL 6N 0610005C13Rik Gt(IST11905E5)Tigm  C57BL 6N 0610005C13Rik Gt IST11905E5 Tigm  C57BL 6N 0610005C13Rik Gt IST11905E5 Tigm  C57BL 6N 0610005C13Rik Gt IST11905E5 Tigm  C57BL/6N 0610005C13Rik Gt IST11905E5 Tigm  C57BL 6N-0610005C13Rik Gt IST11905E5 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST11905E5,1.63671898E9,E,6c25b67a-9d6b-5b25-a4a2-26934054fb54
28cbf1db1c9b30a46c339aca8473ba74,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST13163H10m2)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST13163H10',,Gt(IST13163H10m2)Tigm,0610005C13Rik,,,,,TIGM:IST13163H10m2,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified:",,RRID:IMSR_TIGM:IST13163H10m2,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST13163H10m2)Tigm C57BL/6N-0610005C13RikGt(IST13163H10m2)Tigm C57BL 6N 0610005C13Rik Gt IST13163H10m2)Tigm  C57BL 6N 0610005C13Rik Gt IST13163H10m2 Tigm  C57BL 6N 0610005C13Rik Gt(IST13163H10m2)Tigm  C57BL 6N 0610005C13Rik Gt IST13163H10m2 Tigm  C57BL 6N 0610005C13Rik Gt IST13163H10m2 Tigm  C57BL 6N 0610005C13Rik Gt IST13163H10m2 Tigm  C57BL/6N 0610005C13Rik Gt IST13163H10m2 Tigm  C57BL 6N-0610005C13Rik Gt IST13163H10m2 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST13163H10m2,1.63671898E9,E,1e61a862-7c51-5879-abd6-b1ab27531a67
2c3ffa3c7bf946bb0fe82cc526c665b2,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST11164F1)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST11164F1',,Gt(IST11164F1)Tigm,0610005C13Rik,,,,,TIGM:IST11164F1,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified:",,RRID:IMSR_TIGM:IST11164F1,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST11164F1)Tigm C57BL/6N-0610005C13RikGt(IST11164F1)Tigm C57BL 6N 0610005C13Rik Gt IST11164F1)Tigm  C57BL 6N 0610005C13Rik Gt IST11164F1 Tigm  C57BL 6N 0610005C13Rik Gt(IST11164F1)Tigm  C57BL 6N 0610005C13Rik Gt IST11164F1 Tigm  C57BL 6N 0610005C13Rik Gt IST11164F1 Tigm  C57BL 6N 0610005C13Rik Gt IST11164F1 Tigm  C57BL/6N 0610005C13Rik Gt IST11164F1 Tigm  C57BL 6N-0610005C13Rik Gt IST11164F1 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST11164F1,1.63671898E9,E,d37ac554-4684-5589-ba9f-1a44bfee3cbd
0d24f454eb631f70c559772c861c4dcf,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST13248H3m2)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST13248H3',,Gt(IST13248H3m2)Tigm,0610005C13Rik,,,,,TIGM:IST13248H3m2,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified:",,RRID:IMSR_TIGM:IST13248H3m2,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST13248H3m2)Tigm C57BL/6N-0610005C13RikGt(IST13248H3m2)Tigm C57BL 6N 0610005C13Rik Gt IST13248H3m2)Tigm  C57BL 6N 0610005C13Rik Gt IST13248H3m2 Tigm  C57BL 6N 0610005C13Rik Gt(IST13248H3m2)Tigm  C57BL 6N 0610005C13Rik Gt IST13248H3m2 Tigm  C57BL 6N 0610005C13Rik Gt IST13248H3m2 Tigm  C57BL 6N 0610005C13Rik Gt IST13248H3m2 Tigm  C57BL/6N 0610005C13Rik Gt IST13248H3m2 Tigm  C57BL 6N-0610005C13Rik Gt IST13248H3m2 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST13248H3m2,1.63671898E9,E,6c70eff0-1469-5c1a-9ea9-cbc33195defb
12a3b7f1a10e71203a8810101303fc7f,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST13080C8)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST13080C8',,Gt(IST13080C8)Tigm,0610005C13Rik,,MGI:4115163,,,TIGM:IST13080C8,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified: gene trap IST13080C8, Texas A&M Institute for Genomic Medicine",,RRID:IMSR_TIGM:IST13080C8,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST13080C8)Tigm C57BL/6N-0610005C13RikGt(IST13080C8)Tigm C57BL 6N 0610005C13Rik Gt IST13080C8)Tigm  C57BL 6N 0610005C13Rik Gt IST13080C8 Tigm  C57BL 6N 0610005C13Rik Gt(IST13080C8)Tigm  C57BL 6N 0610005C13Rik Gt IST13080C8 Tigm  C57BL 6N 0610005C13Rik Gt IST13080C8 Tigm  C57BL 6N 0610005C13Rik Gt IST13080C8 Tigm  C57BL/6N 0610005C13Rik Gt IST13080C8 Tigm  C57BL 6N-0610005C13Rik Gt IST13080C8 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST13080C8,1.63671898E9,E,e013c20e-c5bc-5c77-b904-48d8f2e54805
30b1781aa2e829056a27586d5b4db9b8,IMSR,"Mus musculus",IMSR,C57BL/6N-0610005C13RikGt(IST13292H6)Tigm,,https://tigmtrack.tamu.edu/tigm-web/pages/publicSearchResult.xhtml?type='clone'&name='IST13292H6',,Gt(IST13292H6)Tigm,0610005C13Rik,,,,,TIGM:IST13292H6,"gene symbol note: RIKEN cDNA 0610005C13 gene; unclassified:",,RRID:IMSR_TIGM:IST13292H6,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-0610005C13RikGt(IST13292H6)Tigm C57BL/6N-0610005C13RikGt(IST13292H6)Tigm C57BL 6N 0610005C13Rik Gt IST13292H6)Tigm  C57BL 6N 0610005C13Rik Gt IST13292H6 Tigm  C57BL 6N 0610005C13Rik Gt(IST13292H6)Tigm  C57BL 6N 0610005C13Rik Gt IST13292H6 Tigm  C57BL 6N 0610005C13Rik Gt IST13292H6 Tigm  C57BL 6N 0610005C13Rik Gt IST13292H6 Tigm  C57BL/6N 0610005C13Rik Gt IST13292H6 Tigm  C57BL 6N-0610005C13Rik Gt IST13292H6 Tigm","International Mouse Resource Center IMSR, Texas A&M Institute for Genomic Medicine TIGM",,nif-0000-09876,"mouse cells",TIGM_IST13292H6,1.63671898E9,E,951774d2-8123-5b1d-845a-c6b585cf04d7
