e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
924929,"CD48 Monoclonal Antibody (HM48-1), PerCP-eFluor 710, eBioscience",CD48,mouse,"Thermo Fisher Scientific","46-0481-80 also 46-0481","monoclonal antibody","Clone HM48-1","(Thermo Fisher Scientific Cat# 46-0481-80, RRID:AB_10870793)","Applications: Flow (0.125 µg/test)",,AB_10870793,10870793,10870793,,AB_10870793,1.61052698E9,E,,f14642ea-2978-55cc-92cb-1514b8f6c4d2
2736115,"TotalSeq(TM)-A0850 anti-mouse CD49a antibody",CD49a,mouse,BioLegend,142613,"monoclonal antibody","Clone HMalpha1","(BioLegend Cat# 142613, RRID:AB_2800659)","Applications: PG",,AB_2800659,2800659,2800659,,AB_2800659,1.61052698E9,E,,8665bc30-d030-543c-a818-c637899da14e
946912,"Purified anti-mouse IFN-gamma antibody",IFN-gamma,mouse,BioLegend,513202,"monoclonal antibody","Clone H22","(BioLegend Cat# 513202, RRID:AB_1089144)","Applications: WB, ELISA, ICC, IP",,AB_1089144,1089144,1089144,,AB_1089144,1.61052698E9,E,,98186d7f-0819-52ad-b1f8-fd4c824fbd61
949149,"CD69 antibody",CD69,mouse,"BD Biosciences",561930,"monoclonal antibody",,"(BD Biosciences Cat# 561930, RRID:AB_10893591)","Applications: Flow cytometry",,AB_10893591,10893591,10893591,,AB_10893591,1.61052698E9,E,,7b2f688c-d4ee-5af0-bb85-2ea91f58bc72
949933,"CD3e antibody",CD3e,mouse,"BD Biosciences",561827,"monoclonal antibody",,"(BD Biosciences Cat# 561827, RRID:AB_10894383)","Applications: Flow cytometry, Fluorescence microscopy",,AB_10894383,10894383,10894383,,AB_10894383,1.61052698E9,E,,e8cd9dd0-4f52-541c-8ad1-0c7a94f1fd87
951337,"TCR gd antibody","TCR &gamma;&delta;",mouse,"BD Biosciences",561996,"monoclonal antibody",,"(BD Biosciences Cat# 561996, RRID:AB_10895796)","Applications: Flow cytometry",,AB_10895796,10895796,10895796,,AB_10895796,1.61052698E9,E,,00f61cf8-2124-5a26-8c83-9d7e92a88f89
952383,"Brilliant Violet 421(TM) anti-mouse TCR gamma/delta antibody","TCR gamma/delta",mouse,BioLegend,"118119 also 118120","monoclonal antibody","Clone GL3","(BioLegend Cat# 118119, RRID:AB_10896753)","Applications: FC","PMID:28514690, PMID:31542340",AB_10896753,10896753,10896753,,AB_10896753,1.61052698E9,E,"28514690, 31542340",6354cb65-81ed-524a-935b-979f0783d9c3
952663,"CD49b antibody","CD49b (Integrin alpha 2 ch","mouse, rat","BD Biosciences",561891,"monoclonal antibody",,"(BD Biosciences Cat# 561891, RRID:AB_10897012)","Applications: Flow cytometry",,AB_10897012,10897012,10897012,,AB_10897012,1.61052698E9,E,,092807f2-6f4e-5c3f-9478-5dbe611314c1
953543,"Brilliant Violet 421(TM) anti-mouse CD11c antibody",CD11c,mouse,BioLegend,"117329 also 117330, 117343","monoclonal antibody","Clone N418","(BioLegend Cat# 117329, RRID:AB_10897814)","Applications: FC, IHC","PMID:28928016, PMID:30824325, PMID:30955884",AB_10897814,10897814,10897814,,AB_10897814,1.61052698E9,E,"28928016, 30824325, 30955884",00068ab3-2980-5056-bffe-4dbe8582471f
956189,"Brilliant Violet 421(TM) anti-mouse CD69 antibody",CD69,mouse,BioLegend,"104527 also 104528, 104545","monoclonal antibody","Clone H1.2F3","(BioLegend Cat# 104527, RRID:AB_10900250)","Applications: FC","PMID:30380412, PMID:31533033",AB_10900250,10900250,10900250,,AB_10900250,1.61052698E9,E,"30380412, 31533033",bb98e3b1-1447-5983-898a-eb6a8e4c3921
956201,"Brilliant Violet 570(TM) anti-mouse CD11c antibody",CD11c,mouse,BioLegend,117331,"monoclonal antibody","Clone N418","(BioLegend Cat# 117331, RRID:AB_10900261)","Applications: FC","PMID:29993362, PMID:30561324",AB_10900261,10900261,10900261,,AB_10900261,1.61052698E9,E,"29993362, 30561324",8c19cc01-ef20-5aac-87a1-b057355e0cf7
956615,"Purified anti-mouse/human Helios antibody",Helios,"mouse, human",BioLegend,137202,"monoclonal antibody","Clone 22F6","(BioLegend Cat# 137202, RRID:AB_10900638)","Applications: ICFC, IP","PMID:29768164, PMID:30926234, PMID:31757672",AB_10900638,10900638,10900638,,AB_10900638,1.61052698E9,E,"29768164, 30926234, 31757672",d53e0416-b1d7-5224-93a8-eae4d8dc7a6a
983358,"CD79b antibody",CD79b,mouse,"BD Biosciences",561944,"monoclonal antibody",,"(BD Biosciences Cat# 561944, RRID:AB_10926204)","Applications: Flow cytometry",,AB_10926204,10926204,10926204,,AB_10926204,1.61052698E9,E,,9899ded6-03c3-5621-8408-c75069b3a1c1
990393,"Brilliant Violet 421(TM) anti-mouse TCR beta chain antibody","TCR beta chain",mouse,BioLegend,"109229 also 109230","monoclonal antibody","Clone H57-597","(BioLegend Cat# 109229, RRID:AB_10933263)","Applications: FC, IHC-F","PMID:28895840, PMID:31775041",AB_10933263,10933263,10933263,,AB_10933263,1.61052698E9,E,"28895840, 31775041",829f44af-df63-5459-a663-b00e785a8763
1002232,"PE anti-mouse CD49a antibody",CD49a,mouse,BioLegend,"142603 also 142604","monoclonal antibody","Clone HMalpha1","(BioLegend Cat# 142603, RRID:AB_10945160)","Applications: FC",,AB_10945160,10945160,10945160,,AB_10945160,1.61052698E9,E,,2ee83b47-fced-5647-adf1-8e4f0f333847
2651626,"PE/Dazzle(TM) 594 anti-mouse/rat CD29 antibody",CD29,"mouse, rat",BioLegend,"102232 also 102231","monoclonal antibody","Clone HMbeta1-1","(BioLegend Cat# 102232, RRID:AB_2716170)","Applications: FC",,AB_2716170,2716170,2716170,,AB_2716170,1.61052698E9,E,,fdb6f3c4-6293-5791-9fbd-ff31e22d3626
2651667,"PE/Dazzle(TM) 594 anti-mouse CD34 antibody",CD34,mouse,BioLegend,"128616 also 128615","monoclonal antibody","Clone HM34","(BioLegend Cat# 128616, RRID:AB_2716211)","Applications: FC",,AB_2716211,2716211,2716211,,AB_2716211,1.61052698E9,E,,6c8f2370-c7d3-5808-915e-2ab100cc402a
1017642,"PE anti-mouse TCR Vgamma1.1 + Vgamma1.2 antibody","TCR Vgamma1.1 Vgamma1.2",mouse,BioLegend,"142703 also 142704","monoclonal antibody","Clone 4B2.9","(BioLegend Cat# 142703, RRID:AB_10960739)","Applications: FC",,AB_10960739,10960739,10960739,,AB_10960739,1.61052698E9,E,,b2077435-9e4b-54c4-b156-9174c0aeccfa
1019590,"PE anti-mouse TCR Vgamma1.1 + Vgamma1.2 antibody","TCR Vgamma1.1 Vgamma1.2",mouse,BioLegend,"142704 also 142703","monoclonal antibody","Clone 4B2.9","(BioLegend Cat# 142704, RRID:AB_10962688)","Applications: FC",,AB_10962688,10962688,10962688,,AB_10962688,1.61052698E9,E,,c59f33df-8c7f-5521-8071-17fa748183d5
2804944,"Ham IgG2 Lam ItCl BV711 Ha4/8 50ug antibody",,,"BD Biosciences",563348,"monoclonal antibody",Ha4/8,"(BD Biosciences Cat# 563348, RRID:AB_2869488)","Applications: Isotype control, Flow cytometry",,AB_2869488,2869488,2869488,,AB_2869488,1.61052698E9,E,,20b90277-c07a-5fc0-9919-887881342ffe
1057507,"MUC1 Monoclonal Antibody (MH1 (CT2))",MUC1,"human, mouse","Thermo Fisher Scientific",MA5-11202,"monoclonal antibody","Clone MH1 (CT2)","(Thermo Fisher Scientific Cat# MA5-11202, RRID:AB_11000874)","Applications: Flow (1-2 µg/test), ICC/IF (1:10-1:100), IHC (P) (1:100-1:200), WB (1:50)","PMID:15322085, PMID:15699174, PMID:16456652, PMID:16984729, PMID:17708554, PMID:18037881, PMID:18446242, PMID:19141292, PMID:19549898, PMID:19706766, PMID:19915608, PMID:20377894, PMID:21135059, PMID:21169412, PMID:21325207, PMID:21422470, PMID:21966455, PMID:22140559, PMID:22237656, PMID:22271799, PMID:22318732, PMID:22689062, PMID:22792175, PMID:22905162, PMID:23006330, PMID:23108411, PMID:23122537, PMID:23163725, PMID:23211037, PMID:23315998, PMID:23538857, PMID:23584475, PMID:23633115, PMID:23977255, PMID:24043631, PMID:24282218, PMID:24282280, PMID:24291815, PMID:24504508, PMID:24561622, PMID:25714018, PMID:26033091, PMID:26036346, PMID:26740970, PMID:27123123",AB_11000874,11000874,11000874,,AB_11000874,1.61052698E9,E,"15322085, 15699174, 16456652, 16984729, 17708554, 18037881, 18446242, 19141292, 19549898, 19706766, 19915608, 20377894, 21135059, 21169412, 21325207, 21422470, 21966455, 22140559, 22237656, 22271799, 22318732, 22689062, 22792175, 22905162, 23006330, 23108411, 23122537, 23163725, 23211037, 23315998, 23538857, 23584475, 23633115, 23977255, 24043631, 24282218, 24282280, 24291815, 24504508, 24561622, 25714018, 26033091, 26036346, 26740970, 27123123",985e435a-7790-5f99-81ae-982b555d5a3e
2509656,"Pokemon (LRF) Monoclonal Antibody (13E9), eFluor 660, eBioscience","Pokemon (LRF)",human,"Thermo Fisher Scientific","50-3309-80 also 50-3309","monoclonal antibody","Clone 13E9","(Thermo Fisher Scientific Cat# 50-3309-80, RRID:AB_2574200)","Applications: ICC/IF (Assay-Dependent), IHC (P) (5 µg/mL)","PMID:15662416, PMID:17495164, PMID:19853566",AB_2574200,2574200,2574200,,AB_2574200,1.61052698E9,E,"15662416, 17495164, 19853566",b95728a1-6910-5b35-ac50-28bbec72ca67
1097997,"CD183 (CXCR3) Monoclonal Antibody (CXCR3-173), FITC, eBioscience","CD183 (CXCR3)",mouse,"Thermo Fisher Scientific",11-1831-82,"monoclonal antibody","Clone CXCR3-173","(Thermo Fisher Scientific Cat# 11-1831-82, RRID:AB_11040010)","Applications: Flow (0.25 µg/test)","PMID:18622291, PMID:29523440, PMID:29909981, PMID:31433990",AB_11040010,11040010,11040010,,AB_11040010,1.61052698E9,E,"18622291, 29523440, 29909981, 31433990",9064196d-2ed5-5647-970c-0e9eb11bac8f
1100029,"CD11c Monoclonal Antibody (N418), PE-Cyanine5.5, eBioscience",CD11c,mouse,"Thermo Fisher Scientific",35-0114-82,"monoclonal antibody","Clone N418","(Thermo Fisher Scientific Cat# 35-0114-82, RRID:AB_469709)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_469709, AB_11042116","PMID:29426702, PMID:30590032",AB_469709,469709,11042116,,AB_11042116,1.61052698E9,E,"29426702, 30590032",5f9e1ba5-817b-5ac1-b411-8c6bbd5486f3
1101020,"Armenian Hamster IgG Isotype Control (eBio299Arm), eFluor 450, eBioscience antibody","Not Applicable","not applicable","Thermo Fisher Scientific",48-4888-80,unknown,"Clone eBio299Arm","(Thermo Fisher Scientific Cat# 48-4888-80, RRID:AB_1271980)","Applications: Flow (Assay-Dependent), Ctrl (Assay-Dependent)Consolidation on 1/2020: AB_1271980, AB_11043135",,AB_1271980,1271980,11043135,,AB_11043135,1.61052698E9,E,,7d203bc0-9826-539c-90be-9da1f4b63fd5
1101324,"Armenian Hamster IgG Isotype Control (eBio299Arm), eFluor 450, eBioscience antibody","Not Applicable","not applicable","Thermo Fisher Scientific",48-4888-82,unknown,"Clone eBio299Arm","(Thermo Fisher Scientific Cat# 48-4888-82, RRID:AB_1271976)","Applications: Flow (Assay-Dependent), Ctrl (Assay-Dependent)Consolidation on 1/2020: AB_1271976, AB_11043441",,AB_1271976,1271976,11043441,,AB_11043441,1.61052698E9,E,,03731fd8-c3a0-56e1-bbee-539597c12bf0
1119783,"TCR beta Monoclonal Antibody (H57-597), eFluor 450, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific","48-5961-80 also 48-5961","monoclonal antibody","Clone H57-597","(Thermo Fisher Scientific Cat# 48-5961-80, RRID:AB_11062012)","Applications: Flow (0.25 µg/test)",PMID:30291028,AB_11062012,11062012,11062012,,AB_11062012,1.61052698E9,E,30291028,b20c1aa1-0b98-5598-9cdd-4a4081b3a477
1187937,"Brilliant Violet 605(TM) anti-mouse CD80 antibody",CD80,"mouse, cross-reactivity: dog (canine)",BioLegend,104729,"monoclonal antibody","Clone 16-10A1","(BioLegend Cat# 104729, RRID:AB_11126141)","Applications: FC",PMID:30784579,AB_11126141,11126141,11126141,,AB_11126141,1.61052698E9,E,30784579,d09aedff-c304-56f2-8245-a5de084502cc
1212174,"TNF alpha Monoclonal Antibody (TN3-19.12), PE, eBioscience","TNF alpha","mouse, rat","Thermo Fisher Scientific",12-7423-41,"monoclonal antibody","Clone TN3-19.12","(Thermo Fisher Scientific Cat# 12-7423-41, RRID:AB_11149178)","Applications: Flow (5 µL (0.25 µg)/test)",,AB_11149178,11149178,11149178,,AB_11149178,1.61052698E9,E,,72e3139a-2085-539b-8d9b-070dace24c78
1212353,"CD279 (PD-1) Monoclonal Antibody (J43), APC, eBioscience","CD279 (PD-1)",mouse,"Thermo Fisher Scientific",17-9985-82,"monoclonal antibody","Clone J43","(Thermo Fisher Scientific Cat# 17-9985-82, RRID:AB_11149358)","Applications: Flow (0.5 µg/test)",PMID:12847137,AB_11149358,11149358,11149358,,AB_11149358,1.61052698E9,E,12847137,d787b855-9884-5429-a308-2d6276a07320
1212492,"CD278 (ICOS) Monoclonal Antibody (C398.4A), APC, eBioscience","CD278 (ICOS)","mouse, rat, rhesus monkey","Thermo Fisher Scientific",17-9949-80,"monoclonal antibody","Clone C398.4A","(Thermo Fisher Scientific Cat# 17-9949-80, RRID:AB_11149500)","Applications: Flow (0.125 µg/test)",PMID:30356668,AB_11149500,11149500,11149500,,AB_11149500,1.61052698E9,E,30356668,c7a83829-769d-5c4c-b1c3-e4ce894583de
1212875,"CD195 (CCR5) Monoclonal Antibody (HM-CCR5 (7A4)), PerCP-eFluor 710, eBioscience","CD195 (CCR5)",mouse,"Thermo Fisher Scientific","46-1951-80 also 46-1951","monoclonal antibody","Clone HM-CCR5 (7A4)","(Thermo Fisher Scientific Cat# 46-1951-80, RRID:AB_11149874)","Applications: Flow (0.25 µg/test)",,AB_11149874,11149874,11149874,,AB_11149874,1.61052698E9,E,,c32abb6d-40ae-57a2-957c-43cdad2bcad5
1213061,"CD279 (PD-1) Monoclonal Antibody (J43), PerCP-eFluor 710, eBioscience","CD279 (PD-1)",mouse,"Thermo Fisher Scientific","46-9985-82 also 46-9985","monoclonal antibody","Clone J43","(Thermo Fisher Scientific Cat# 46-9985-82, RRID:AB_11150055)","Applications: Flow (0.125 µg/test)","PMID:12847137, PMID:30540943, PMID:31816636",AB_11150055,11150055,11150055,,AB_11150055,1.61052698E9,E,"12847137, 30540943, 31816636",3ac23233-3426-5f0c-81e0-54d31bed1a47
1213602,"Purified anti-mouse PD-1H (VISTA) antibody",PD-1H,mouse,BioLegend,143702,"monoclonal antibody","Clone MH5A","(BioLegend Cat# 143702, RRID:AB_11150598)","Applications: FC, IHC-F, WB",PMID:28803728,AB_11150598,11150598,11150598,,AB_11150598,1.61052698E9,E,28803728,084f7c7b-8483-5176-9510-59f1402baebc
1213603,"PE anti-mouse PD-1H (VISTA) antibody",PD-1H,mouse,BioLegend,"143708 also 143707","monoclonal antibody","Clone MH5A","(BioLegend Cat# 143708, RRID:AB_11150599)","Applications: FC",,AB_11150599,11150599,11150599,,AB_11150599,1.61052698E9,E,,30c9a712-4909-5642-9b5d-bc45b89fe428
1214297,"CD11c Monoclonal Antibody (N418), eFluor 660, eBioscience",CD11c,mouse,"Thermo Fisher Scientific","50-0114-80 also 50-0114","monoclonal antibody","Clone N418","(Thermo Fisher Scientific Cat# 50-0114-80, RRID:AB_11151322)","Applications: Flow (0.125 µg/test)","PMID:10427977, PMID:15833879, PMID:16849394, PMID:16966429, PMID:17005662, PMID:2145370, PMID:2185332, PMID:8759720",AB_11151322,11151322,11151322,,AB_11151322,1.61052698E9,E,"10427977, 15833879, 16849394, 16966429, 17005662, 2145370, 2185332, 8759720",85940701-1358-5c7b-ab39-45dcabdc2018
1214299,"TCR V delta 4 Monoclonal Antibody (GL2), eFluor 660, eBioscience","TCR V delta 4",mouse,"Thermo Fisher Scientific","50-5702-80 also 50-5702","monoclonal antibody","Clone GL2","(Thermo Fisher Scientific Cat# 50-5702-80, RRID:AB_11151324)","Applications: Flow (0.06 µg/test)","PMID:20483798, PMID:2572671, PMID:7973709",AB_11151324,11151324,11151324,,AB_11151324,1.61052698E9,E,"20483798, 2572671, 7973709",c8a69a25-cf0e-56d1-add5-3f89663e6cbe
1214473,"CD279 (PD-1) Monoclonal Antibody (J43), PerCP-eFluor 710, eBioscience","CD279 (PD-1)",mouse,"Thermo Fisher Scientific","46-9985-80 also 46-9985","monoclonal antibody","Clone J43","(Thermo Fisher Scientific Cat# 46-9985-80, RRID:AB_11151504)","Applications: Flow (0.125 µg/test)","PMID:12847137, PMID:29150240",AB_11151504,11151504,11151504,,AB_11151504,1.61052698E9,E,"12847137, 29150240",eb9ed2ab-00c7-5a71-8054-83a41871b4c5
1217327,"CD48 antibody",CD48,mouse,"BD Biosciences",562398,"monoclonal antibody",,"(BD Biosciences Cat# 562398, RRID:AB_11154234)","Applications: Flow cytometry",,AB_11154234,11154234,11154234,,AB_11154234,1.61052698E9,E,,ec2ae27f-735c-5190-8f01-6c35e013fd5b
1217694,"Hamster IgG1, l1 antibody","Hamster IgG1 l1",,"BD Biosciences",562521,"monoclonal antibody",,"(BD Biosciences Cat# 562521, RRID:AB_11154591)","Applications: Isotype control, Flow cytometry",,AB_11154591,11154591,11154591,,AB_11154591,1.61052698E9,E,,80824ea7-c07b-5519-91f3-e47bc4072322
1219126,"CD3e Monoclonal Antibody (145-2C11), FITC",CD3e,mouse,"Thermo Fisher Scientific",MA1-10187,"monoclonal antibody","Clone 145-2C11","(Thermo Fisher Scientific Cat# MA1-10187, RRID:AB_11155980)","Applications: Flow (1-3 µg/mL)",,AB_11155980,11155980,11155980,,AB_11155980,1.61052698E9,E,,47a888f6-1bb7-54c4-8ebc-e075030cba1a
2805003,"Ham IgG1 Lam ItCl BV650 G235-2356 50ug antibody",,,"BD Biosciences",564074,"monoclonal antibody",G235-2356,"(BD Biosciences Cat# 564074, RRID:AB_2869547)","Applications: Flow cytometry, Isotype control",,AB_2869547,2869547,2869547,,AB_2869547,1.61052698E9,E,,dc10f2aa-056c-5ed2-87a6-85db3c93a23b
1268573,"Brilliant Violet 605(TM) anti-mouse CD69 antibody",CD69,mouse,BioLegend,"104529 also 104530","monoclonal antibody","Clone H1.2F3","(BioLegend Cat# 104529, RRID:AB_11203710)","Applications: FC","PMID:30970254, PMID:31533033",AB_11203710,11203710,11203710,,AB_11203710,1.61052698E9,E,"30970254, 31533033",c2e7ba2c-a873-5424-97df-512677e6f2a5
1269160,"Brilliant Violet 605(TM) anti-mouse CD11c antibody",CD11c,mouse,BioLegend,"117333 also 117334","monoclonal antibody","Clone N418","(BioLegend Cat# 117333, RRID:AB_11204262)","Applications: FC","PMID:32096759, PMID:32129442",AB_11204262,11204262,11204262,,AB_11204262,1.61052698E9,E,"32096759, 32129442",11206323-1628-5db3-b970-73b2cdc46539
1269333,"PE/Cyanine7 anti-mouse TCR gamma/delta antibody","TCR gamma/delta",mouse,BioLegend,"118124 also 118123","monoclonal antibody","Clone GL3","(BioLegend Cat# 118124, RRID:AB_11204423)","Applications: FC",PMID:31079916,AB_11204423,11204423,11204423,,AB_11204423,1.61052698E9,E,31079916,8da8c2e8-7dad-5cee-bee8-74c622c9e13f
1456375,"APC anti-mouse CD103 antibody",CD103,mouse,BioLegend,"121414 also 121413","monoclonal antibody","Clone 2E7","(BioLegend Cat# 121414, RRID:AB_1227502)","Applications: FC","PMID:31553906, PMID:31801068, PMID:31915263",AB_1227502,1227502,1227502,,AB_1227502,1.61052698E9,E,"31553906, 31801068, 31915263",8276b10b-a5db-5b6f-8828-e45034f77b24
1456370,"Alexa Fluor(R) 647 anti-mouse CD196 (CCR6) antibody",CD196,mouse,BioLegend,"129808 also 129807","monoclonal antibody","Clone 29-2L17","(BioLegend Cat# 129808, RRID:AB_1227497)","Applications: FC","PMID:30231983, PMID:30566865",AB_1227497,1227497,1227497,,AB_1227497,1.61052698E9,E,"30231983, 30566865",ac846d5c-7486-501f-8f20-be5caed40edf
1456371,"Alexa Fluor(R) 647 anti-mouse CD196 (CCR6) antibody",CD196,mouse,BioLegend,"129807 also 129808","monoclonal antibody","Clone 29-2L17","(BioLegend Cat# 129807, RRID:AB_1227498)","Applications: FC",PMID:31722202,AB_1227498,1227498,1227498,,AB_1227498,1.61052698E9,E,31722202,a701a287-203e-5b40-8409-db0c9a29ebab
1456396,"Purified anti-mouse CD194 (CCR4) antibody",CD194,mouse,BioLegend,131202,"monoclonal antibody","Clone 2G12","(BioLegend Cat# 131202, RRID:AB_1227524)","Applications: FC",PMID:30926234,AB_1227524,1227524,1227524,,AB_1227524,1.61052698E9,E,30926234,261c8186-a3b8-579f-9c0f-eed834fa366d
1456492,"PE anti-mouse Delta-like 4 (DLL4) antibody",DLL4,mouse,BioLegend,"130808 also 130807","monoclonal antibody","Clone HMD4-1","(BioLegend Cat# 130808, RRID:AB_2092983)","Applications: FC",,AB_2092983,2092983,2092983,,AB_2092983,1.61052698E9,E,,9301fcb6-518e-5953-801e-70c8b71707cb
1456549,"PE anti-mouse Notch 1 antibody","Notch 1",mouse,BioLegend,"130608 also 130607","monoclonal antibody","Clone HMN1-12","(BioLegend Cat# 130608, RRID:AB_2153356)","Applications: FC",,AB_2153356,2153356,2153356,,AB_2153356,1.61052698E9,E,,e7ab59a7-03fe-5c59-afce-898daf63857f
1456564,"PE anti-mouse Notch 3 antibody","Notch 3",mouse,BioLegend,130507,"monoclonal antibody","Clone HMN3-133","(BioLegend Cat# 130507, RRID:AB_1227733)","Applications: FC",,AB_1227733,1227733,1227733,,AB_1227733,1.61052698E9,E,,a86e224c-d716-59b6-bf22-6da517a53b19
1459544,"Biotin anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,"124205 also 124206","monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124205, RRID:AB_1236462)","Applications: FC",,AB_1236462,1236462,1236462,,AB_1236462,1.61052698E9,E,,88d0fdff-55ec-58e4-bba9-f2f351c0f116
1459548,"FITC anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,"124208 also 124207","monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124208, RRID:AB_1236466)","Applications: FC","PMID:29262349, PMID:29466758, PMID:30033198",AB_1236466,1236466,1236466,,AB_1236466,1.61052698E9,E,"29262349, 29466758, 30033198",81ccea2a-5d27-5f7f-80f9-f6a167b463c8
1473776,"APC anti-mouse CD194 (CCR4) antibody",CD194,mouse,BioLegend,"131211 also 131212","monoclonal antibody","Clone 2G12","(BioLegend Cat# 131211, RRID:AB_1279135)","Applications: FC",PMID:29166588,AB_1279135,1279135,1279135,,AB_1279135,1.61052698E9,E,29166588,7af9c06b-cc97-5390-a930-9cba415e5430
1473778,"PE anti-mouse CD196 (CCR6) antibody",CD196,mouse,BioLegend,"129804 also 129803","monoclonal antibody","Clone 29-2L17","(BioLegend Cat# 129804, RRID:AB_1279137)","Applications: FC","PMID:29358051, PMID:30709742, PMID:31882362",AB_1279137,1279137,1279137,,AB_1279137,1.61052698E9,E,"29358051, 30709742, 31882362",5199fafb-a046-58ed-9153-d767df6e211f
1473888,"PE anti-mouse CD55 (DAF) antibody",CD55,mouse,BioLegend,"131804 also 131803","monoclonal antibody","Clone RIKO-3","(BioLegend Cat# 131804, RRID:AB_1279265)","Applications: FC",,AB_1279265,1279265,1279265,,AB_1279265,1.61052698E9,E,,29128186-9d76-5b2e-8422-d8533df9ac4e
2469880,"TCR beta Monoclonal Antibody (H57-597), Pacific Blue","TCR beta",mouse,"Thermo Fisher Scientific",A15411,"monoclonal antibody","Clone H57-597","(Thermo Fisher Scientific Cat# A15411, RRID:AB_2534424)","Applications: Flow (0.3 µg/1x10^6 cells)",,AB_2534424,2534424,2534424,,AB_2534424,1.61052698E9,E,,393b2494-716c-5423-b894-5358bcd04ff8
1284230,"CD11c Monoclonal Antibody (N418), Alexa Fluor 532, eBioscience",CD11c,mouse,"Thermo Fisher Scientific","58-0114-80 also 58-0114","monoclonal antibody","Clone N418","(Thermo Fisher Scientific Cat# 58-0114-80, RRID:AB_11218672)","Applications: Flow (0.25 µg/test)","PMID:10427977, PMID:15833879, PMID:16849394, PMID:16966429, PMID:17005662, PMID:2145370, PMID:2185332, PMID:8759720",AB_11218672,11218672,11218672,,AB_11218672,1.61052698E9,E,"10427977, 15833879, 16849394, 16966429, 17005662, 2145370, 2185332, 8759720",058f9173-e58d-5286-9a28-4afec5973daa
1284251,"CXCL9 (MIG) Monoclonal Antibody (MIG-2F5.5), eFluor 660, eBioscience","CXCL9 (MIG)",mouse,"Thermo Fisher Scientific","50-3009-80 also 50-3009","monoclonal antibody","Clone MIG-2F5.5","(Thermo Fisher Scientific Cat# 50-3009-80, RRID:AB_11218694)","Applications: Flow (0.25 µg/test)","PMID:12847282, PMID:17513126, PMID:30552021, PMID:7595201, PMID:8289831",AB_11218694,11218694,11218694,,AB_11218694,1.61052698E9,E,"12847282, 17513126, 30552021, 7595201, 8289831",56d04703-3609-5b9c-b456-498df0ce0ce1
1284869,"CD3e Monoclonal Antibody (145-2C11), PE-Cyanine5.5, eBioscience",CD3e,mouse,"Thermo Fisher Scientific",35-0031-82,"monoclonal antibody","Clone 145-2C11","(Thermo Fisher Scientific Cat# 35-0031-82, RRID:AB_11219266)","Applications: Flow (0.25 µg/test)","PMID:16186359, PMID:16272294, PMID:16425224, PMID:30590049",AB_11219266,11219266,11219266,,AB_11219266,1.61052698E9,E,"16186359, 16272294, 16425224, 30590049",eaa06f97-b2dd-504a-9690-2357cf9fec3b
1284871,"TNF alpha Monoclonal Antibody (TN3-19.12), eFluor 660, eBioscience","TNF alpha","mouse, rat","Thermo Fisher Scientific","50-7423-82 also 50-7423","monoclonal antibody","Clone TN3-19.12","(Thermo Fisher Scientific Cat# 50-7423-82, RRID:AB_11219268)","Applications: Flow (0.5 µg/test)","PMID:10545485, PMID:1567919, PMID:2469726, PMID:8263817, PMID:8535843",AB_11219268,11219268,11219268,,AB_11219268,1.61052698E9,E,"10545485, 1567919, 2469726, 8263817, 8535843",f948cae1-acf4-5a01-b35c-880fc37765e2
1285239,"APC anti-mouse PD-1H (VISTA) antibody",PD-1H,mouse,BioLegend,"143709 also 143710","monoclonal antibody","Clone MH5A","(BioLegend Cat# 143709, RRID:AB_11219607)","Applications: FC",,AB_11219607,11219607,11219607,,AB_11219607,1.61052698E9,E,,48e33f97-3150-5307-9dd1-156ac03d4b79
2804986,"Ham IgG2 Kpa ItCl BV650 B81-3 50ug antibody",KLH,,"BD Biosciences",563860,"monoclonal antibody",B81-3,"(BD Biosciences Cat# 563860, RRID:AB_2869530)","Applications: Isotype control, Flow cytometry",,AB_2869530,2869530,2869530,,AB_2869530,1.61052698E9,E,,c705d6ce-2257-5b8d-a872-01788f3339c8
95849,"NUP62 Monoclonal Antibody (RL31)",NUP62,"canine, human, mouse, non-human primate, rat","Thermo Fisher Scientific",MA1-073,"monoclonal antibody","Clone RL31","(Thermo Fisher Scientific Cat# MA1-073, RRID:AB_325413)","Applications: ICC/IF (1:50), WB (1:200)","PMID:14600259, PMID:2459127, PMID:8589458, PMID:9407313",AB_325413,325413,10077415,,AB_10077415,1.61052698E9,E,"14600259, 2459127, 8589458, 9407313",c6d0e102-9257-5b24-b8e2-78f391a4fc9d
