e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2120970,"Rabbit Anti-14-3-3, phospho (Ser58) Polyclonal Antibody, Unconjugated","14-3-3 (phospho S58)","human, rat, reacts with human and ratnot yet tested in other speciespredicted to react with mouse (100  identity with immunogen) and xenopus laevis (100  identity with immunogen) due to sequence homology",Abcam,ab30554,"polyclonal antibody",,"(Abcam Cat# ab30554, RRID:AB_722480)","validation status unknown, seller recommendations provided in 2012: Western Blot; Western Blot",,AB_722480,722480,722480,,AB_722480,1.61052698E9,E,,a28fcfed-f4db-5a62-99aa-9bd757cf0dd2
1242655,"14-3-3 (Phospho S58) antibody","14-3-3 (Phospho S58) antibody",human,GeneTex,GTX42911,"polyclonal antibody",,"(GeneTex Cat# GTX42911, RRID:AB_11179142)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; For WB: Use at 1/1000  Western Blot.",,AB_11179142,11179142,11179142,Discontinued,AB_11179142,1.61052698E9,E,,1a7c1aef-2fdb-5793-8f1c-48bacd5071fa
206656,"14-3-3 (phospho S58) antibody","14-3-3 (phospho S58) antibody","human, mouse, rat, zebrafish/fish, human, mouse, rat, zebrafish",Abcam,ab30554,"polyclonal antibody",,"(Abcam Cat# ab30554, RRID:AB_722480)","validation status unknown, seller recommendations provided in 2012:  Western Blot; Immunohistochemistry - frozen; Immunohistochemistry; IHC-Fr, WB",,AB_722480,722480,10181383,,AB_10181383,1.61052698E9,E,,e875a7fd-974d-5fcf-8f54-af8c8e21a6bd
481215,"14-3-3 (phospho S58) polyclonal antibody","14-3-3 (phospho S58) polyclonal antibody","rat, zebrafish/fish, bovine, sheep, xenopus/amphibian, human, non-human primate, canine, chicken/bird, mouse, bovine, chicken, clawed frog, dog, human, mouse, primates, rat, sheep, zebra fish",Abnova,PAB9657,"polyclonal antibody",,"(Abnova Cat# PAB9657, RRID:AB_1676200)","manufacturer recommendations:   IF,WB-Ti; Immunofluorescence; Western Blot",,AB_1676200,1676200,10445588,,AB_10445588,1.61052698E9,E,,a9c1f1af-f996-5316-940a-aee8055780dd
1233721,"14-3-3 (phospho Ser58) antibody","14-3-3 (phospho Ser58) antibody","human, rat, human, rat",GeneTex,GTX82745,"polyclonal antibody",,"(GeneTex Cat# GTX82745, RRID:AB_11170288)","Discontinued; manufacturer recommendations: IgG; IgG  Optimal working dilutions should be determined experimentally by the end user.",,AB_11170288,11170288,11170288,Discontinued,AB_11170288,1.61052698E9,E,,b745fccc-c6c4-50b8-93f7-020ec41fdcce
991214,"14-3-3 (phospho-Ser58) antibody","14-3-3 (phospho-Ser58) antibody",human,Biorbyt,orb34386,"polyclonal antibody",,"(Biorbyt Cat# orb34386, RRID:AB_10934090)","manufacturer recommendations: IgG  WB, IHC-P, ELISA; ELISA; Immunohistochemistry; Western Blot",,AB_10934090,10934090,10934090,,AB_10934090,1.61052698E9,E,,71b91f1d-3dc9-5b22-ae21-de91fb3dbd6b
992178,"14-3-3 (phospho Ser58) antibody (FITC)","14-3-3 (phospho Ser58) antibody (FITC)","human, rat, mouse, rat, human",Biorbyt,orb8491,"polyclonal antibody",,"(Biorbyt Cat# orb8491, RRID:AB_10935057)","manufacturer recommendations: IgG  IF/ICC; Western Blot; ELISA; Immunohistochemistry",,AB_10935057,10935057,10935057,,AB_10935057,1.61052698E9,E,,85f16cb9-671f-5ea2-b461-aca07c10d613
238491,"14-3-3 (pSer185) antibody","14-3-3 (pSer185)","sheep, sheep",RayBiotech,DS-PB-00004,"polyclonal antibody",,"(RayBiotech Cat# DS-PB-00004, RRID:AB_851607)","manufacturer recommendations:   Western Blot; Western Blot",,AB_851607,851607,10210904,,AB_10210904,1.61052698E9,E,,e0264439-de38-57ec-81ba-51f7b8d19c43
235715,"14-3-3 (pSer58) antibody","14-3-3 (pSer58)","rat, rat",RayBiotech,DS-PB-00011,"polyclonal antibody",,"(RayBiotech Cat# DS-PB-00011, RRID:AB_851605)","manufacturer recommendations:   Western Blot; Western Blot",,AB_851605,851605,10208333,,AB_10208333,1.61052698E9,E,,ac06b590-7810-590c-bccf-11e8395bf864
1515120,"Goat Anti-14-3-3 (sigma) Protein (C) Polyclonal Antibody, Unconjugated","14-3-3 (sigma) Protein (C)",,"ARP American Research Products",01-8642G,"polyclonal antibody",,"(ARP American Research Products Cat# 01-8642G, RRID:AB_1540321)","manufacturer recommendations:",,AB_1540321,1540321,1540321,,AB_1540321,1.61052698E9,E,,32faff59-2325-5f96-8e11-4723eb7e4043
658603,"Anti-14-3-3, 30 & 33 kDa isoforms antibody","14-3-3 30 & 33 kDa isoforms","r, m, h",Millipore,07-1459,"polyclonal antibody",,"(Millipore Cat# 07-1459, RRID:AB_10618159)","seller recommendations: Western Blot; WB",,AB_10618159,10618159,10618159,,AB_10618159,1.61052698E9,E,,b53c0ad8-dbb5-5a74-8dd0-e230e52aee6d
655806,"Anti-14-3-3, 33 kDa isoforms, clone 8C3 antibody","14-3-3 33 kDa isoforms clone 8C3","r, sh, h",Millipore,05-1425,"monoclonal antibody",,"(Millipore Cat# 05-1425, RRID:AB_10615475)","seller recommendations: IgG2a; IgG2a WB; Western Blot",,AB_10615475,10615475,10615475,,AB_10615475,1.61052698E9,E,,44970bc4-7f81-5ba3-b12c-d7f319dde5dc
140923,"14-3-3 antibody [3F7]","14-3-3 [3F7] antibody","human, mouse, rat, zebrafish, bovine, xenopus laevis, fish",GeneTex,GTX14108,"monoclonal antibody",,"(GeneTex Cat# GTX14108, RRID:AB_384330)","Applications: WB, IP",,AB_384330,384330,10119341,,AB_10119341,1.61052698E9,E,,9cf464bb-39a2-549e-9abf-714cc6fe8f41
108512,"14-3-3 antibody [3F7]","14-3-3 [3F7] antibody",human,GeneTex,GTX14110,"monoclonal antibody",,"(GeneTex Cat# GTX14110, RRID:AB_374264)","Applications: WB, IP",,AB_374264,374264,10089338,,AB_10089338,1.61052698E9,E,,a081078a-2cec-5176-b9ce-a982a931f181
2171476,"Rabbit Anti-14-3-3 alpha + beta Polyclonal Antibody, Unconjugated","14-3-3 alpha + beta","bovine, human, mouse, other, rat, xenopus, reacts with human, mouse, rat, caenorhabditis elegans, cow and xenopus laevis",Abcam,ab52995,"polyclonal antibody",,"(Abcam Cat# ab52995, RRID:AB_867441)","validation status unknown, seller recommendations provided in 2012: ELISA; Western Blot; ELISA, Western Blot",,AB_867441,867441,867441,,AB_867441,1.61052698E9,E,,19a9734f-fc13-5ad8-a049-7155ceb73a2f
2120964,"14-3-3 alpha + beta antibody [Y62]","14-3-3 alpha + beta","human, mouse, rat",Abcam,ab32560,"monoclonal antibody","Clone Y62","(Abcam Cat# ab32560, RRID:AB_722472)","validation status unknown, seller recommendations provided in 2012: Flow Cytometry; Immunocytochemistry; Immunohistochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Immunocytochemistry, Immunohistochemistry-P, Immunoprecipitation, Western Blot",,AB_722472,722472,722472,,AB_722472,1.61052698E9,E,,7c56a4a3-f91a-519b-9d38-ef2406109f03
285727,"Anti-14-3-3 Alpha/Beta antibody","14-3-3 Alpha/Beta","bovine, mouse, rat, human, c elegans/worm, xenopus/amphibian, bovine, c elegans, xenopus, mouse, rat, human","LSBio (LifeSpan)",LS-C34759-200,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C34759-200, RRID:AB_970101)","vendor suggested use: IgG; IgG  Western Blot; ELISA; ELISA (0.1 - 1 &micro;g/ml), WB (0.5 - 1 &micro;g/ml)",,AB_970101,970101,10254441,,AB_10254441,1.61052698E9,E,,ee370c9c-454c-5e9d-8677-9c10ae1f5ad4
377090,"Anti-14-3-3 Alpha/Beta antibody","14-3-3 Alpha/Beta","mouse, rat, human, rat, mouse","LSBio (LifeSpan)",LS-C49377-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C49377-100, RRID:AB_1191038)","vendor suggested use: IgG; IgG  Immunocytochemistry; Immunoprecipitation; Immunohistochemistry - fixed; Flow Cytometry; Immunohistochemistry; Western Blot; Flo (1:40), ICC (1:500), IHC-P (1:500), IP (1:40), WB (1:1000)",,AB_1191038,1191038,10341943,,AB_10341943,1.61052698E9,E,,fbc96313-248a-5607-b4cb-f4fca8fbe054
2120965,"14-3-3 alpha + beta antibody [E58]","14-3-3 alpha + beta","human, mouse",Abcam,ab32377,"monoclonal antibody","Clone E58","(Abcam Cat# ab32377, RRID:AB_2217633)","validation status unknown, seller recommendations provided in 2012: Flow Cytometry; Immunohistochemistry; Western Blot; Flow Cytometry, Immunohistochemistry-P, Western Blot",,AB_2217633,2217633,2217633,,AB_2217633,1.61052698E9,E,,b650747c-6c30-51fd-9d35-b9a6de62e7b3
377080,"Anti-14-3-3 Alpha/Beta antibody","14-3-3 Alpha/Beta","mouse, rat, human, mouse, rat, human","LSBio (LifeSpan)",LS-C49374-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C49374-100, RRID:AB_1191037)","vendor suggested use: IgG; IgG  Western Blot; Flow Cytometry; Immunohistochemistry; Flo (1:50), IHC (1:250), WB (1:1000)",,AB_1191037,1191037,10341932,,AB_10341932,1.61052698E9,E,,8762b555-1cde-58f9-b188-5430e5076923
241939,"14-3-3 alpha + beta antibody","14-3-3 alpha + beta antibody","xenopus/amphibian, human, bovine, mouse, rat, c elegans/worm, human, mouse, rat, caenorhabditis elegans, cow, xenopus laevis",Abcam,ab52995,"polyclonal antibody",,"(Abcam Cat# ab52995, RRID:AB_867441)","validation status unknown, seller recommendations provided in 2012:  ELISA; Western Blot; ELISA, WB",,AB_867441,867441,10214084,,AB_10214084,1.61052698E9,E,,91107460-a9af-513a-af34-26160fce7574
206768,"14-3-3 alpha + beta antibody","14-3-3 alpha + beta antibody",human,Abcam,ab37551,"polyclonal antibody",,"(Abcam Cat# ab37551, RRID:AB_722471)","validation status unknown, seller recommendations provided in 2012:  ELISA; Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; ELISA, IHC-P, WB",,AB_722471,722471,10181494,,AB_10181494,1.61052698E9,E,,56732257-cd25-55bb-8539-06bdf5fd4b1c
228098,"14-3-3 alpha + beta antibody","14-3-3 alpha + beta antibody","human, human",Abcam,ab37550,"polyclonal antibody",,"(Abcam Cat# ab37550, RRID:AB_722470)","validation status unknown, seller recommendations provided in 2012:  ELISA, IHC-P, WB; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_722470,722470,10201310,,AB_10201310,1.61052698E9,E,,4db52dbc-0fcc-560f-9213-e9eb0ff939b5
946627,"14-3-3 alpha + beta antibody","14-3-3 alpha + beta antibody",human,Abcam,ab113769,"polyclonal antibody",,"(Abcam Cat# ab113769, RRID:AB_10891176)","validation status unknown, seller recommendations provided in 2012:  Immunocytochemistry; Immunohistochemistry - fixed; Western Blot; Immunofluorescence; Immunohistochemistry; ICC/IF, IHC-P, WB",,AB_10891176,10891176,10891176,,AB_10891176,1.61052698E9,E,,facad4c7-62c3-525d-8e7d-16fcbfb76a3d
210056,"14-3-3 alpha + beta antibody [E58]","14-3-3 alpha + beta antibody [E58]","human, mouse, rat, mouse, human, rat",Abcam,ab32377,"monoclonal antibody",,"(Abcam Cat# ab32377, RRID:AB_2217633)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Flow Cytometry; Western Blot; Immunohistochemistry - fixed; Flow Cyt, IHC-P, WB",,AB_2217633,2217633,10184636,,AB_10184636,1.61052698E9,E,,472861b0-0ac7-5d10-971e-945bec952e53
210293,"14-3-3 alpha + beta antibody [Y62]","14-3-3 alpha + beta antibody [Y62]","human, mouse, rat, mouse, human, rat",Abcam,ab32560,"monoclonal antibody",,"(Abcam Cat# ab32560, RRID:AB_722472)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Western Blot; Immunocytochemistry; Immunoprecipitation; Flow Cytometry; Immunohistochemistry - fixed; Flow Cyt, ICC, IHC-P, IP, WB",,AB_722472,722472,10184852,,AB_10184852,1.61052698E9,E,,df656bb9-be9e-5a8c-8d55-4a7f14a0083e
798829,"14-3-3 antibody","14-3-3 antibody","human, goat, mouse, bovine, rat, human, mouse, rat, cow, goat, drosophila, yeast",Biorbyt,orb13223,"polyclonal antibody",,"(Biorbyt Cat# orb13223, RRID:AB_10752379)","manufacturer recommendations: IgG  Immunohistochemistry; ELISA; Western Blot; ELISA, WB, IHC-P",,AB_10752379,10752379,10752379,,AB_10752379,1.61052698E9,E,,d761856e-3197-5bd4-844d-b85b439298ad
803268,"14-3-3 antibody","14-3-3 antibody","malus sylvestris",Biorbyt,orb10003,"polyclonal antibody",,"(Biorbyt Cat# orb10003, RRID:AB_10756495)","manufacturer recommendations: IgG  ELISA; ELISA, WB; Western Blot",,AB_10756495,10756495,10756495,,AB_10756495,1.61052698E9,E,,9089175d-627b-5f06-a1ce-fe9d7d40ec0c
1258218,"14.3.3 antibody","14.3.3 antibody",null,"Fitzgerald Industries International",70R-7626,"polyclonal antibody",,"(Fitzgerald Industries International Cat# 70R-7626, RRID:AB_11193977)","manufacturer recommendations: IgG; IgG  IHC, WB; Western Blot; Immunohistochemistry",,AB_11193977,11193977,11193977,,AB_11193977,1.61052698E9,E,,6526049d-20ef-54f9-a204-4c2966e9d6d3
89835,"14-3-3 antibody","14-3-3 antibody","human, mouse, rat, mouse, rat, human",Abcam,ab9063,"polyclonal antibody",,"(Abcam Cat# ab9063, RRID:AB_306972)","validation status unknown, seller recommendations provided in 2012:  ICC/IF, IP, WB; Western Blot; Immunocytochemistry; Immunoprecipitation; Immunofluorescence","PMID:29486162, PMID:30917320",AB_306972,306972,10071783,,AB_10071783,1.61052698E9,E,"29486162, 30917320",53b2e377-e00a-55d5-a6e2-9b55f761f11f
90808,"14-3-3 antibody","14-3-3 antibody","human, mouse, rat, human, rat, mouse",Abcam,ab6081,"polyclonal antibody",,"(Abcam Cat# ab6081, RRID:AB_305286)","validation status unknown, seller recommendations provided in 2012:  ICC/IF, IHC-P, IP, WB; Western Blot; Immunohistochemistry; Immunoprecipitation; Immunocytochemistry; Immunohistochemistry - fixed; Immunofluorescence",,AB_305286,305286,10072688,,AB_10072688,1.61052698E9,E,,2293cf5f-407d-58e4-8fbc-3bf4ac4c2ae9
9212,"Anti-14-3-3 (Rabbit) Antibody - 612-401-D01","14-3-3 Antibody",rat,Rockland,612-401-D01,"polyclonal antibody",,"(Rockland Cat# 612-401-D01, RRID:AB_11179921)","Western Blot, 14-3-3 antibody is suitable for use in Western Blotting",,AB_11179921,11179921,11179921,,AB_11179921,1.61052698E9,E,,63bab9ba-009d-5c1e-bbc5-0f166103d3b6
84334,"14-3-3 antibody","14-3-3 antibody","human, mouse, rat, caenorhabditis elegans, cow, xenopus laevis, mouse, c elegans/worm, human, xenopus/amphibian, bovine, rat",Abcam,ab14112,"polyclonal antibody",,"(Abcam Cat# ab14112, RRID:AB_300916)","validation status unknown, seller recommendations provided in 2012:  ELISA, WB; ELISA; Western Blot",,AB_300916,300916,10066629,,AB_10066629,1.61052698E9,E,,1f354e2a-c4c9-544b-abc5-1bcfe6e9de4e
1239453,"14-3-3 antibody","14-3-3 antibody",rat,GeneTex,GTX42909,"polyclonal antibody",,"(GeneTex Cat# GTX42909, RRID:AB_11176017)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; For WB: Use at 1/1000  Western Blot.",,AB_11176017,11176017,11176017,Discontinued,AB_11176017,1.61052698E9,E,,210dd4c1-3366-5122-9f89-9e66bff951d2
1010028,"14-3-3 antibody","14-3-3 antibody","human, mouse, rat, cow, goat, drosophila, yeast, human, goat, yeast/fungi, drosophila/arthropod, mouse, bovine, rat",Biorbyt,orb13223,"polyclonal antibody",,"(Biorbyt Cat# orb13223, RRID:AB_10752379)","manufacturer recommendations: IgG  Immunohistochemistry; ELISA; Western Blot; ELISA, WB, IHC-P",,AB_10752379,10752379,10953114,,AB_10953114,1.61052698E9,E,,004376d1-e013-5a14-9a51-3cc678f26170
1218650,"14-3-3 antibody","14-3-3 antibody","human, sheep, sheep, human",Abcam,ab131113,"polyclonal antibody",,"(Abcam Cat# ab131113, RRID:AB_11155528)","validation status unknown, seller recommendations provided in 2012:  IHC-P, IP, WB; Immunohistochemistry - fixed; Western Blot; Immunohistochemistry; Immunoprecipitation",,AB_11155528,11155528,11155528,,AB_11155528,1.61052698E9,E,,43ce9333-593a-5340-9980-b23d6f8a7000
1232657,"14-3-3 antibody","14-3-3 antibody",rat,GeneTex,GTX82746,"polyclonal antibody",,"(GeneTex Cat# GTX82746, RRID:AB_11169189)","Discontinued; manufacturer recommendations: IgG; IgG  Optimal working dilutions should be determined experimentally by the end user.",,AB_11169189,11169189,11169189,Discontinued,AB_11169189,1.61052698E9,E,,e78378a4-6bf7-5570-b23c-e97072b50ba9
1235245,"14-3-3 antibody","14-3-3 antibody","bovine, reptile, mouse, rat, xenopus/amphibian, chicken/bird, human, plant, yeast/fungi, human, mouse, rat, reptiles, plant, chicken, cow, amphibians, fungi",GeneTex,GTX42910,"polyclonal antibody",,"(GeneTex Cat# GTX42910, RRID:AB_11171835)","Discontinued; manufacturer recommendations: IgG; IgG  Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western Blot.    For WB: Use at 1/2000; Western Blot; Immunohistochemistry; Immunoprecipitation",,AB_11171835,11171835,11171835,Discontinued,AB_11171835,1.61052698E9,E,,99290a86-4286-5272-b002-c688282fada0
1047146,"14-3-3 antibody","14-3-3 antibody","human, mouse, rat",Biorbyt,orb43278,"polyclonal antibody",,"(Biorbyt Cat# orb43278, RRID:AB_10990448)","manufacturer recommendations: IgG  WB, SDS-PAGE",,AB_10990448,10990448,10990448,,AB_10990448,1.61052698E9,E,,362e676e-f9d9-5989-a42f-d0caaebd3217
205927,"14-3-3 antibody","14-3-3 antibody",human,Abcam,ab35364,"polyclonal antibody",,"(Abcam Cat# ab35364, RRID:AB_722478)","validation status unknown, seller recommendations provided in 2012:  WB; Western Blot",,AB_722478,722478,10180678,,AB_10180678,1.61052698E9,E,,6a37e3d8-3361-5ca3-ad5b-0e04510becd6
209836,"14-3-3 antibody","14-3-3 antibody","human, mouse, rat, xenopus laevis, xenopus/amphibian, mouse, rat, human",Abcam,ab30579,"polyclonal antibody",,"(Abcam Cat# ab30579, RRID:AB_722479)","validation status unknown, seller recommendations provided in 2012:  WB; Western Blot",,AB_722479,722479,10184430,,AB_10184430,1.61052698E9,E,,492a3e5f-b77d-56fc-9826-d34d9b67b0de
1048895,"14-3-3 antibody","14-3-3 antibody","human, mouse, rat",Biorbyt,orb43291,"monoclonal antibody",,"(Biorbyt Cat# orb43291, RRID:AB_10992205)","manufacturer recommendations:   WB, SDS-PAGE",,AB_10992205,10992205,10992205,,AB_10992205,1.61052698E9,E,,61eb1dd2-7045-50fd-9d23-505c558778b6
980002,"14-3-3 antibody (FITC)","14-3-3 antibody (FITC)","human, mouse, rat",Biorbyt,orb16703,"polyclonal antibody",,"(Biorbyt Cat# orb16703, RRID:AB_10738326)","manufacturer recommendations: IgG  ELISA, WB, IHC-P; Western Blot; ELISA; Immunohistochemistry",,AB_10738326,10738326,10922898,,AB_10922898,1.61052698E9,E,,c4554b67-9ca1-54f0-aa31-26bb5ce1a5fe
783772,"14-3-3 antibody (FITC)","14-3-3 antibody (FITC)","human, mouse, rat, human, rat, mouse",Biorbyt,orb16703,"polyclonal antibody",,"(Biorbyt Cat# orb16703, RRID:AB_10738326)","manufacturer recommendations: IgG  ELISA; Western Blot; Immunohistochemistry; IF/ICC",,AB_10738326,10738326,10738326,,AB_10738326,1.61052698E9,E,,bf2802b8-4e9b-5ab8-88ed-fea3e356559d
984135,"14-3-3 antibody (FITC)","14-3-3 antibody (FITC)","human, mouse, rat",Biorbyt,orb15049,"polyclonal antibody",,"(Biorbyt Cat# orb15049, RRID:AB_10926968)","manufacturer recommendations: IgG  IF/ICC; ELISA; Immunohistochemistry; Western Blot",,AB_10926968,10926968,10926968,,AB_10926968,1.61052698E9,E,,deedde2e-f905-580c-91c4-8edfc02285df
808130,"14-3-3 antibody (RBITC)","14-3-3 antibody (RBITC)","rat, bovine, chicken/bird, drosophila/arthropod, human, yeast/fungi, goat, mouse, human, mouse, rat, cow, goat, chicken, drosophila, yeast",Biorbyt,orb13048,"polyclonal antibody",,"(Biorbyt Cat# orb13048, RRID:AB_10761068)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10761068,10761068,10761068,,AB_10761068,1.61052698E9,E,,e381d135-9613-52d8-bdcd-41eea3215a5e
84165,"14-3-3 antibody [2Q248]","14-3-3 antibody [2Q248]","human, rat, rat",Abcam,ab14121,"monoclonal antibody",,"(Abcam Cat# ab14121, RRID:AB_300925)","validation status unknown, seller recommendations provided in 2012:2a;2a  Western Blot; WB",,AB_300925,300925,10066471,,AB_10066471,1.61052698E9,E,,eb4ab386-2eac-568b-8cb0-764d51adcc5c
84237,"14-3-3 antibody [3F7]","14-3-3 antibody [3F7]",human,Abcam,ab14108,"monoclonal antibody",,"(Abcam Cat# ab14108, RRID:AB_300913)","validation status unknown, seller recommendations provided in 2012:  Western Blot; Immunoprecipitation; IP, WB",,AB_300913,300913,10066538,,AB_10066538,1.61052698E9,E,,e6aff943-d8d5-5482-84c2-de41dc0abb44
85288,"14-3-3 antibody [3F7] - BSA and Azide free","14-3-3 antibody [3F7] - BSA and Azide free","rat, human, rat",Abcam,ab14110,"monoclonal antibody",,"(Abcam Cat# ab14110, RRID:AB_300915)","validation status unknown, seller recommendations provided in 2012:  ICC/IF, IP, WB; Western Blot; Immunocytochemistry; Immunoprecipitation; Immunofluorescence",,AB_300915,300915,10067524,,AB_10067524,1.61052698E9,E,,249880fb-897f-5a74-b4a8-d397007d8a72
2076806,"Mouse Anti-14-3-3b Monoclonal Antibody, Unconjugated, Clone 4E1",14-3-3b,"mouse, rat","MBL International",M011-3,"monoclonal antibody","Clone 4E1","(MBL International Cat# M011-3, RRID:AB_590474)","manufacturer recommendations: Western Blot; Western Blot",,AB_590474,590474,590474,,AB_590474,1.61052698E9,E,,7de24c4b-87c9-5669-853d-6fcae833d101
2149854,"14-3-3 beta/alpha Antibody","14-3-3 B / a","human, mouse, rat",Novus,NB110-55434,"monoclonal antibody","Clone Y62","(Novus Cat# NB110-55434, RRID:AB_837454)","validation status unknown, reseller suggested use: Immunocytochemistry; Immunohistochemistry; Immunoprecipitation; Western Blot; flow cytometry / FACS analysis, Immunocytochemistry, immunohistochemistry, immunoprecipitation, Western Blot",,AB_837454,837454,837454,,AB_837454,1.61052698E9,E,,58d3e8aa-1a98-50ae-bd9a-647e2950248e
2149856,"14-3-3 beta/alpha Antibody","14-3-3 B / a","human, mouse, rat",Novus,NB110-55435,"monoclonal antibody","Clone E58","(Novus Cat# NB110-55435, RRID:AB_837456)","validation status unknown, reseller suggested use: Flow Cytometry; Immunohistochemistry; Western Blot; flow cytometry / FACS analysis, immunohistochemistry, Western Blot",,AB_837456,837456,837456,,AB_837456,1.61052698E9,E,,930f241b-1a60-50b5-928b-ecb77ad8c253
96119,"14-3-3 b/a (C-term) antibody","14-3-3 b/a (C-term)","human, mouse, rat, human, mouse, rat",Abcam,1062-1,"monoclonal antibody",,"(Abcam Cat# 1062-1, RRID:AB_347633)","validation status unknown, seller recommendations provided in 2012:  WB, IHC, ICC, FC, IP; Immunohistochemistry; Immunoprecipitation; Flow Cytometry; Western Blot; Immunocytochemistry",,AB_347633,347633,10077670,,AB_10077670,1.61052698E9,E,,9ec976cb-e21e-571e-8384-f497ffc01fc7
660484,"14-3-3 b/a (C-term) [Y62] antibody","14-3-3 b/a (C-term) [Y62] antibody",,GeneTex,GTX61025,"monoclonal antibody",,"(GeneTex Cat# GTX61025, RRID:AB_10619994)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Flow Cytometry; Western Blot; Immunocytochemistry; Immunoprecipitation; Flow Cytometry ; Immunocytochemistry ; Immunohistochemistry ; Immunoprecipitation ; Western Blot",,AB_10619994,10619994,10619994,Discontinued,AB_10619994,1.61052698E9,E,,7d232df6-e3fe-5610-b1d4-cf1a311b71b8
80914,"14-3-3 b/a (N-term) antibody","14-3-3 b/a (N-term)","human, mouse, rat",Abcam,1058-1,"monoclonal antibody",,"(Abcam Cat# 1058-1, RRID:AB_289588)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Flow Cytometry; Western Blot; WB, IHC, FC",,AB_289588,289588,10063334,,AB_10063334,1.61052698E9,E,,884e006f-aa4a-518a-bd34-e575f38014e2
659807,"14-3-3 b/a (N-term) [E58] antibody","14-3-3 b/a (N-term) [E58] antibody",,GeneTex,GTX61021,"monoclonal antibody",,"(GeneTex Cat# GTX61021, RRID:AB_10619332)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Flow Cytometry; Western Blot; Flow Cytometry ; Immunohistochemistry ; Western Blot",,AB_10619332,10619332,10619332,Discontinued,AB_10619332,1.61052698E9,E,,67155f8f-57ac-52b0-b3c2-2c8998643123
2076807,"14-3-3b/e, Human, Monoclonal Antibody","14-3-3b / e","human, mouse, rat","MBL International",M023-3,"monoclonal antibody","Clone 3C8","(MBL International Cat# M023-3, RRID:AB_590475)","manufacturer recommendations: Western Blot; Western Blot",,AB_590475,590475,590475,,AB_590475,1.61052698E9,E,,43c1c36d-0c33-52ed-935f-464b659fe840
170463,"14-3-3b/e, Human, Monoclonal Antibody","14-3-3b/e Human","human, mouse, rat, h, m, r","MBL International",M023-3,"monoclonal antibody",,"(MBL International Cat# M023-3, RRID:AB_590475)","manufacturer recommendations: IgG2; IgG2b  WB, IPP; Immunoprecipitation; Western Blot",,AB_590475,590475,10147004,,AB_10147004,1.61052698E9,E,,13ed260d-6f09-521f-a609-0abf64b0301d
216161,"Anti-14-3-3 beta antibody","14-3-3 beta",,"AnaSpec; EGT Group",53203,unknown,,"(AnaSpec; EGT Group Cat# 53203, RRID:AB_2217636)","manufacturer recommendations:",,AB_2217636,2217636,10190324,,AB_10190324,1.61052698E9,E,,fb64210e-ab7a-5132-9fd0-5572ff401f41
540481,"14-3-3 beta antibody [N1C3]","14-3-3 beta","human, mouse",GeneTex,GTX113297,"polyclonal antibody",,"(GeneTex Cat# GTX113297, RRID:AB_1952627)","Applications: WB, ICC/IF, IHC-P",,AB_1952627,1952627,10502660,,AB_10502660,1.61052698E9,E,,6d138b50-04eb-5c9f-81a6-35ba8497000e
768008,"Anti-14-3-3 beta Polyclonal Antibody,","14-3-3 beta","tested with human antigen other species have not been tested, human",GeneTex,GTX104757S,"polyclonal antibody",,"(GeneTex Cat# GTX104757S, RRID:AB_10723439)","Discontinued; manufacturer recommendations:   Western Blot. The usefulness of this product in other applications has not been determined.; Western Blot",,AB_10723439,10723439,10723439,Discontinued,AB_10723439,1.61052698E9,E,,ee50dc63-ee00-5883-8698-f28ffe2a8a6f
773234,"14-3-3 beta antibody [N1C2]","14-3-3 beta","human, mouse, rat",GeneTex,GTX113296S,"polyclonal antibody",,"(GeneTex Cat# GTX113296S, RRID:AB_10728470)","Applications: WB, ICC/IF, IHC-P",,AB_10728470,10728470,10728470,,AB_10728470,1.61052698E9,E,,96bcb45f-09ff-52ad-bd4e-e8ad3dea5e36
