e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2193461,"Mouse Anti-Human IL-12 (Interleukin-12) Monoclonal Antibody, Biotin Conjugated, Clone IL12-II","Human IL-12 (Interleukin-12)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3450-6-250,"monoclonal antibody",IL12-II,"(MABTECH Cat# 3450-6-250, RRID:AB_907319)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907319,907319,907319,,AB_907319,1.61052698E9,E,,44979c85-8665-55d3-bcfe-102224af2b6b
2193463,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Biotin Conjugated, Clone IL12-IV","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3456-6-1000,"monoclonal antibody",IL12-IV,"(MABTECH Cat# 3456-6-1000, RRID:AB_907321)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907321,907321,907321,,AB_907321,1.61052698E9,E,,12e5420a-459d-5508-8356-119d826eaf88
2193467,"Mouse Anti-Human IL-13 (Interleukin-13) Monoclonal Antibody, Unconjugated, Clone IL13-I","Human IL-13 (Interleukin-13)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3470-3-250,"monoclonal antibody",IL13-I,"(MABTECH Cat# 3470-3-250, RRID:AB_907325)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907325,907325,907325,,AB_907325,1.61052698E9,E,,3d29eef7-7e1d-57a0-9a0c-3bfd8d45b8e4
2193469,"Mouse Anti-Human IL-13 (Interleukin-13) Monoclonal Antibody, Biotin Conjugated, Clone IL13-II","Human IL-13 (Interleukin-13)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3470-6-250,"monoclonal antibody",IL13-3,"(MABTECH Cat# 3470-6-250, RRID:AB_907327)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907327,907327,907327,,AB_907327,1.61052698E9,E,,c74dbbba-550f-5539-a97a-6d4cdeae3de2
2193472,"Rat Anti-Mouse IL-2 (Interleukin-2) Monoclonal Antibody, Unconjugated, Clone 1A12","Mouse IL-2 (Interleukin-2)",mouse,MABTECH,3441-3-250,"monoclonal antibody",1A12,"(MABTECH Cat# 3441-3-250, RRID:AB_907331)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907331,907331,907331,,AB_907331,1.61052698E9,E,,6634c11f-3f67-5485-b7f4-02b70d34131e
2193480,"Mouse Anti-Human IL-4 (Interleukin-4) Monoclonal Antibody, Unconjugated, Clone IL4-I (82.4)","Human IL-4 (Interleukin-4)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3410-3-1000,"monoclonal antibody","IL4-I (82.4)","(MABTECH Cat# 3410-3-1000, RRID:AB_907340)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907340,907340,907340,,AB_907340,1.61052698E9,E,,92b56872-5c39-567b-b01a-d5f17d047af4
2193483,"Rat Anti-Mouse IL-4 (Interleukin-4) Monoclonal Antibody, Biotin Conjugated, Clone BVD6-24G2","Mouse IL-4 (Interleukin-4)",mouse,MABTECH,3311-6-250,"monoclonal antibody",BVD6-24G2,"(MABTECH Cat# 3311-6-250, RRID:AB_907343)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907343,907343,907343,,AB_907343,1.61052698E9,E,,1c3d2193-b2be-5444-b3b1-98e290cd0487
2193485,"Mouse Anti-Human IL-4 (Interleukin-4) Monoclonal Antibody, Biotin Conjugated, Clone IL4-II (12.1)","Human IL-4 (Interleukin-4)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3410-6-250,"monoclonal antibody","IL4-II (12.1)","(MABTECH Cat# 3410-6-250, RRID:AB_907345)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907345,907345,907345,,AB_907345,1.61052698E9,E,,ee2fee6c-a7fb-5c5a-a82d-b49b2244015b
2193491,"Rat Anti-Mouse IL-5 (Interleukin-5) Monoclonal Antibody, Biotin Conjugated, Clone TRFK4","Mouse IL-5 (Interleukin-5)",mouse,MABTECH,3391-6-1000,"monoclonal antibody",TRFK4,"(MABTECH Cat# 3391-6-1000, RRID:AB_907350)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907350,907350,907350,,AB_907350,1.61052698E9,E,,57af0c54-a1dc-53ff-9bd7-5c39a1d1eaa7
2193492,"Rat Anti-Mouse IL-5 (Interleukin-5) Monoclonal Antibody, Biotin Conjugated, Clone TRFK4","Mouse IL-5 (Interleukin-5)",mouse,MABTECH,3391-6-250,"monoclonal antibody",TRFK4,"(MABTECH Cat# 3391-6-250, RRID:AB_907351)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907351,907351,907351,,AB_907351,1.61052698E9,E,,1351ee91-7468-5b2c-a3e5-ed0830394c3a
2193494,"Rat Anti-Human IL-5 (Interleukin-5) Monoclonal Antibody, Biotin Conjugated, Clone 5A10","Human IL-5 (Interleukin-5)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3490-6-250,"monoclonal antibody",5A10,"(MABTECH Cat# 3490-6-250, RRID:AB_907353)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907353,907353,907353,,AB_907353,1.61052698E9,E,,6c1b6616-b325-5b7b-84d5-5b856201a90a
2193495,"Rat Anti-Human IL-6 (Interleukin-6) Monoclonal Antibody, Unconjugated, Clone 13A5","Human IL-6 (Interleukin-6)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3460-3-1000,"monoclonal antibody",13A5,"(MABTECH Cat# 3460-3-1000, RRID:AB_907354)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907354,907354,907354,,AB_907354,1.61052698E9,E,,c5ab4a91-a74d-5051-bdfc-ba40ceaab5e2
2193500,"Mouse Anti-Human Insulin Monoclonal Antibody, Biotin Conjugated, Clone 2D11-H5","Human Insulin","human, cross reacts with bovine and porcine",MABTECH,3120-6-1000,"monoclonal antibody",2D11-H5,"(MABTECH Cat# 3120-6-1000, RRID:AB_907358)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA (detection), ICC, Immunohistochemistry",,AB_907358,907358,907358,,AB_907358,1.61052698E9,E,,68fab7fd-7c60-58e4-9839-82510960ad9c
2193503,"Mouse Anti-Human Insulin Monoclonal Antibody, Unconjugated, Clone E2-E3","Human Insulin","human, cross reacts with bovine and porcine",MABTECH,3120-3-1000,"monoclonal antibody",E2-E3,"(MABTECH Cat# 3120-3-1000, RRID:AB_907360)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA (coating), ICC, Immunohistochemistry",,AB_907360,907360,907360,,AB_907360,1.61052698E9,E,,8d425643-8e65-528a-b7ec-ce195d58d5c2
2193513,"Mouse Anti-Human Perforin Monoclonal Antibody, Unconjugated, Clone Pf-80/164","Human Perforin","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3465-3-250,"monoclonal antibody",Pf-80/164,"(MABTECH Cat# 3465-3-250, RRID:AB_907376)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot, ELISA, IHC (Pf-164), Neutralization (Pf-80)",,AB_907376,907376,907376,,AB_907376,1.61052698E9,E,,6ed2a10c-7493-5400-8413-37a4ca856060
2193519,"Mouse Anti-Human TNF-a (Tumor Necrosis Factor-alpha) Monoclonal Antibody, Unconjugated, Clone TNFa-I","Human TNF-?? (Tumor Necrosis Factor-alpha)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3510-3-1000,"monoclonal antibody",TNF3/4,"(MABTECH Cat# 3510-3-1000, RRID:AB_907381)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISpot (capture), ELISA (capture), Flow Cytometry",,AB_907381,907381,907381,,AB_907381,1.61052698E9,E,,222ccc83-83a3-55b6-876f-1441dd0b8165
261058,"Mouse Anti-Human Apolipoprotein A1, Monoclonal Antibody, Rhodamine, clone HDL 44","Mouse Human Apolipoprotein A1   Rhodamine clone HDL 44","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3710-9,"monoclonal antibody",,"(MABTECH Cat# 3710-9, RRID:AB_907204)","manufacturer recommendations: IgG1; IgG1  Immunofluorescence, Intracellular Staining; Immunohistochemistry; Immunofluorescence; Immunocytochemistry",,AB_907204,907204,10231669,,AB_10231669,1.61052698E9,E,,91fdf0f4-4d39-54fb-9935-5299dcae07a0
1646616,"Mouse Anti-Human CD43 Monoclonal antibody, FITC Conjugated, Clone B1B6","Human CD43",human,MABTECH,3602-3,"monoclonal antibody","Clone B1B6","(MABTECH Cat# 3602-3, RRID:AB_1925740)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1925740,1925740,1925740,,AB_1925740,1.61052698E9,E,,33436aa2-3f29-529d-9c78-775b6265bfe5
1646625,"Mouse Anti-Porcine IFN-gamma (Interferon-gamma) Monoclonal antibody, Unconjugated, Clone pIFNg-I","Porcine IFN-gamma (Interferon-gamma)","porcine, pig",MABTECH,3130-3-1000,"monoclonal antibody","Clone pIFNg-I","(MABTECH Cat# 3130-3-1000, RRID:AB_1925748)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1925748,1925748,1925748,,AB_1925748,1.61052698E9,E,,066eeb5d-03cd-5f61-a92b-2487fb4840ec
1646630,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Unconjugated, Clone MT44.6","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with certain non-human primates",MABTECH,3520-3-1000,"monoclonal antibody","Clone MT44.6","(MABTECH Cat# 3520-3-1000, RRID:AB_1925753)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1925753,1925753,1925753,,AB_1925753,1.61052698E9,E,,ec280d5f-67f9-5143-97db-1b21f7f0a16e
1646632,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Unconjugated, Clone MT44.6","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with certain non-human primates",MABTECH,3520-3-250,"monoclonal antibody","Clone MT44.6","(MABTECH Cat# 3520-3-250, RRID:AB_1925755)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1925755,1925755,1925755,,AB_1925755,1.61052698E9,E,,2a5bfa86-de0e-5b68-9b93-05ba80818627
1646635,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Unconjugated, Clone MT241","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques",MABTECH,3520M-3-1000,"monoclonal antibody","Clone MT241","(MABTECH Cat# 3520M-3-1000, RRID:AB_1925757)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1925757,1925757,1925757,,AB_1925757,1.61052698E9,E,,33379af6-6363-53c4-bd9a-532bf48fb864
1737579,"Mouse Anti-Human CD8, Monoclonal Antibody, FITC, clone CD8-1",CD4,human,MABTECH,3607-2,"monoclonal antibody",,"(MABTECH Cat# 3607-2, RRID:AB_2073065)","Useful for immunohistochemistry",,AB_2073065,2073065,2073065,,AB_2073065,1.61052698E9,E,,807d5f07-c160-5758-a92d-acea3f7f60a6
1721218,"Mouse Anti-Human Apolipoprotein A1, Monoclonal Antibody, Rhodamine, clone HDL 44",APOA1,human,MABTECH,3710-9,"monoclonal antibody",,"(MABTECH Cat# 3710-9, RRID:AB_2056535)","Useful for immunohistochemistry",,AB_2056535,2056535,2056535,,AB_2056535,1.61052698E9,E,,f8836f56-06e4-534b-b754-eb5b91c760a6
1722619,"Mouse Anti-Human Apolipoprotein E, Monoclonal Antibody, Biotinylated, clone E887",APOE,human,MABTECH,3712-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3712-6-1000, RRID:AB_2057984)","Useful for ELISA",,AB_2057984,2057984,2057984,,AB_2057984,1.61052698E9,E,,010c5647-4466-5cfd-9bc8-189c8c3dab79
1737580,"Mouse Anti-Human CD8, Monoclonal Antibody, Unconjugated, clone CD8-1",CD4,human,MABTECH,3607-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3607-1-1000, RRID:AB_2073066)","Useful for immunohistochemistry",,AB_2073066,2073066,2073066,,AB_2073066,1.61052698E9,E,,fb85d19c-3feb-5c30-8157-a6a3bda02acc
1740186,"Mouse Anti-Human CD40, Monoclonal Antibody, Unconjugated, clone 17:40",CD40,human,MABTECH,3603-1-250,"monoclonal antibody",,"(MABTECH Cat# 3603-1-250, RRID:AB_2075702)","Useful for immunohistochemistry",,AB_2075702,2075702,2075702,,AB_2075702,1.61052698E9,E,,3289f420-a539-591d-9e5b-58070c6e1c1d
1787165,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Biotinylated, clones MT2/4/6 antibody",IFNA13,human,MABTECH,3425-6-250,"monoclonal antibody",,"(MABTECH Cat# 3425-6-250, RRID:AB_2122246)","Useful for ELISA",,AB_2122246,2122246,2122246,,AB_2122246,1.61052698E9,E,,0597bbc9-befb-5660-adf5-e57224166e8a
1788141,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Biotinylated, clone rIFNg-II",Ifng,rat,MABTECH,3220-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3220-6-1000, RRID:AB_2123190)","Useful for ELISA",,AB_2123190,2123190,2123190,,AB_2123190,1.61052698E9,E,,4543f4c9-1a54-5e8f-9f96-a554024a7be2
1788142,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Biotinylated, clone rIFNg-II",Ifng,rat,MABTECH,3220-6-250,"monoclonal antibody",,"(MABTECH Cat# 3220-6-250, RRID:AB_2123191)","Useful for ELISA",,AB_2123191,2123191,2123191,,AB_2123191,1.61052698E9,E,,6e7830ea-06eb-59c4-93ad-e17a61c8a85e
1788288,"Mouse Anti-Human/Monkey Interferon-gamma, Monoclonal Antibody, Unconjugated, clone GZ-4",IFNG,human,MABTECH,3420M-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3420M-3-1000, RRID:AB_2123330)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2123330,2123330,2123330,,AB_2123330,1.61052698E9,E,,b6153f22-1018-5ea8-8db2-6cd211f9798f
1788659,"Rat Anti-Mouse Interleukin-2, Monoclonal Antibody, Biotinylated, clone 5H4",Il2,mouse,MABTECH,3441-6-250,"monoclonal antibody",,"(MABTECH Cat# 3441-6-250, RRID:AB_2123689)","Useful for ELISA",,AB_2123689,2123689,2123689,,AB_2123689,1.61052698E9,E,,d0315ace-d950-50f9-a80e-6a80553f16b5
1789179,"Rat Anti-Human Interleukin-13, Monoclonal Antibody, Biotinylated, clone IL13-3",IL13,human,MABTECH,3470-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3470-6-1000, RRID:AB_2124194)","Useful for ELISA",,AB_2124194,2124194,2124194,,AB_2124194,1.61052698E9,E,,babb3b02-c19e-5774-8bf8-97735f396dcf
1789878,"Mouse Anti-Human Interleukin-17A, Monoclonal Antibody, Biotinylated, clone MT504",IL17A,human,MABTECH,3520-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3520-6-1000, RRID:AB_2124871)","Useful for ELISA",,AB_2124871,2124871,2124871,,AB_2124871,1.61052698E9,E,,59217029-8247-5098-9da1-0c5669cabb74
1790122,"Rat Anti-Mouse Interleukin-10, Monoclonal Antibody, Biotinylated, clone 16E3",Il10,mouse,MABTECH,3431-4-1000,"monoclonal antibody",,"(MABTECH Cat# 3431-4-1000, RRID:AB_2125109)","Useful for ELISA",,AB_2125109,2125109,2125109,,AB_2125109,1.61052698E9,E,,83d6e2eb-ce03-5e90-97f1-a5ca55de59e9
1790031,"Rat Anti-Mouse Interleukin-17A, Monoclonal Antibody, Biotinylated, clone mIL17-II",Il17a,mouse,MABTECH,3521-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3521-6-1000, RRID:AB_2125020)","Useful for ELISA",,AB_2125020,2125020,2125020,,AB_2125020,1.61052698E9,E,,8656999e-f947-5f9d-8a64-2f17b897d409
1791564,"Mouse Anti-Human Insulin, Monoclonal Antibody, Biotinylated, clone 2D11-H5",INS,human,MABTECH,3120-6-250,"monoclonal antibody",,"(MABTECH Cat# 3120-6-250, RRID:AB_2126513)","Useful for ELISA, immunohistochemistry",,AB_2126513,2126513,2126513,,AB_2126513,1.61052698E9,E,,d124b40c-e9d2-57a0-975e-3c0e8cac8f4f
1792822,"Rat Anti-Human Interleukin-6, Monoclonal Antibody, Biotinylated, clone 39C3",IL6,human,MABTECH,3460-6-250,"monoclonal antibody",,"(MABTECH Cat# 3460-6-250, RRID:AB_2127735)","Useful for ELISA",,AB_2127735,2127735,2127735,,AB_2127735,1.61052698E9,E,,14255870-ad65-5f40-9811-a01576a8b732
1794087,"Rat Anti-Mouse Interleukin-4, Monoclonal Antibody, Biotinylated, clone BVD6-24G2",Il4,mouse,MABTECH,3311-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3311-6-1000, RRID:AB_2128962)","Useful for ELISA",,AB_2128962,2128962,2128962,,AB_2128962,1.61052698E9,E,,8f799be5-05d0-5be4-9b25-db745bb510e5
1802268,"Rat Anti-Human Galectin-3, Monoclonal Antibody, FITC, clone Gal-3",LGALS3,human,MABTECH,3720-5,"monoclonal antibody",,"(MABTECH Cat# 3720-5, RRID:AB_2136910)","Useful for immunohistochemistry",,AB_2136910,2136910,2136910,,AB_2136910,1.61052698E9,E,,a0ca18d7-da97-503b-b300-ac1d9aa9ac98
1834938,"Mouse Anti-Human Perforin, Monoclonal Antibody, Biotinylated, clone Pf-344",PRF1,human,MABTECH,3465-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3465-6-1000, RRID:AB_2169087)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2169087,2169087,2169087,,AB_2169087,1.61052698E9,E,,e5e528d4-b8f8-522c-8dc8-90ffadd2254d
1861581,"Mouse Anti-Human CD43, Monoclonal Antibody, Biotinylated, clone B1B6",SPN,human,MABTECH,3602-2-250,"monoclonal antibody",,"(MABTECH Cat# 3602-2-250, RRID:AB_2194083)","Useful for immunohistochemistry, flow cytometry",,AB_2194083,2194083,2194083,,AB_2194083,1.61052698E9,E,,c77739d5-1584-58e2-b739-e5d4ecac4d1b
1872503,"Mouse Anti-Human TNF-alpha, Monoclonal Antibody, Biotinylated, clone TNF5",TNF,human,MABTECH,3510-6-250,"monoclonal antibody",,"(MABTECH Cat# 3510-6-250, RRID:AB_2204086)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2204086,2204086,2204086,,AB_2204086,1.61052698E9,E,,ddb75024-c0f0-5886-a272-88f3ae26c9c8
1941683,"Mouse Anti-Human Xanthine Oxidase, Monoclonal Antibody, Unconjugated, clone X1-7",XDH,human,MABTECH,3604-3-250,"monoclonal antibody",,"(MABTECH Cat# 3604-3-250, RRID:AB_2272857)","Useful for immunoprecipitation, immunohistochemistry",,AB_2272857,2272857,2272857,,AB_2272857,1.61052698E9,E,,5f111430-ee31-5b0a-96df-5d01be9afc6c
1949066,"Rat Anti-Mouse Interleukin-12 (p70), Monoclonal Antibody, Biotinylated, clone IL12-IV",Il12a,mouse,MABTECH,3456-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3456-6-1000, RRID:AB_2280168)","Useful for ELISA",,AB_2280168,2280168,2280168,,AB_2280168,1.61052698E9,E,,6ec3180b-a3b8-5da7-b6cb-02c56d932667
1959977,"Mouse Anti-Human MIP-1beta, Monoclonal Antibody, Biotinylated, clone MIP1b-II",CCL4,human,MABTECH,3495-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3495-6-1000, RRID:AB_2290956)","Useful for ELISA",,AB_2290956,2290956,2290956,,AB_2290956,1.61052698E9,E,,378d46d6-0f12-5afa-b414-03d33ca42c5c
1964685,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Unconjugated, clones MT1/3/5 antibody",IFNA13,human,MABTECH,3425-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3425-3-1000, RRID:AB_2295700)","Useful for ELISA",,AB_2295700,2295700,2295700,,AB_2295700,1.61052698E9,E,,534a6e7d-e270-5b27-8931-519cdc43cbb5
1965001,"Mouse Anti-Human Interleukin-2, Monoclonal Antibodies, Unconjugated, clones IL2-I/249 antibody",IL2,human,MABTECH,3440-2-250,"monoclonal antibody",,"(MABTECH Cat# 3440-2-250, RRID:AB_2296018)","Useful for ELISA",,AB_2296018,2296018,2296018,,AB_2296018,1.61052698E9,E,,d34d746f-9374-590c-9887-4b7db94db135
1965321,"Rat Anti-Mouse Interleukin-4, Monoclonal Antibody, Unconjugated, clone 11B11",Il4,mouse,MABTECH,3311-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3311-3-1000, RRID:AB_2296341)","Useful for ELISA",,AB_2296341,2296341,2296341,,AB_2296341,1.61052698E9,E,,4f0021d3-3824-5e46-8a8f-585c58841d89
2185149,"Mouse Anti-Human CD4 Monoclonal Antibody, FITC Conjugated, Clone CD4-1","Human CD4",human,MABTECH,3606-2,"monoclonal antibody",CD4-1,"(MABTECH Cat# 3606-2, RRID:AB_907228)","manufacturer recommendations: Immunohistochemistry; Flow Cytometry",,AB_907228,907228,907228,,AB_907228,1.61052698E9,E,,d0223c86-179f-561b-b974-21911ffcd36b
2193436,"Mouse Anti-Human IgE Monoclonal Antibody, Biotin Conjugated, Clone 182","Human IgE",human,MABTECH,3810-6-250,"monoclonal antibody","Clone 182","(MABTECH Cat# 3810-6-250, RRID:AB_907289)","manufacturer recommendations: ELISA; ELISA",,AB_907289,907289,907289,,AB_907289,1.61052698E9,E,,cb261430-1b19-574e-94d7-a68f16194e18
2193354,"Mouse Anti-Human ApoA1 (Apolipoprotein A1) Monoclonal Antibody, Rhodamine Conjugated, Clone HDL 44","Human apoA1 (Apolipoprotein A1)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3710-9,"monoclonal antibody","HDL 44","(MABTECH Cat# 3710-9, RRID:AB_907204)","manufacturer recommendations: Immunohistochemistry; Immunofluorescence, Intracellular Staining",,AB_907204,907204,907204,,AB_907204,1.61052698E9,E,,9b6757fe-0392-5b5a-a9f8-0f84e4445487
2193360,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, Rhodamine Conjugated, Clone LDL 18","Human apoB (Apolipoprotein B)",human,MABTECH,3715-9,"monoclonal antibody","LDL 11","(MABTECH Cat# 3715-9, RRID:AB_907210)","manufacturer recommendations: Immunohistochemistry; Immunofluorescence, Intracellular Staining",,AB_907210,907210,907210,,AB_907210,1.61052698E9,E,,a71a5113-58c6-5a38-9663-caf296baab17
2193365,"Mouse Anti-Human CD4 Monoclonal Antibody, Unconjugated, Clone CD8-1","Human CD8",human,MABTECH,3607-1-1000,"monoclonal antibody",CD8-1,"(MABTECH Cat# 3607-1-1000, RRID:AB_907222)","manufacturer recommendations: Immunohistochemistry; IHC",,AB_907222,907222,907222,,AB_907222,1.61052698E9,E,,308d6b2b-3b8f-5938-bbc6-3b45052de167
2193367,"Mouse Anti-Human CD4 Monoclonal Antibody, Unconjugated, Clone CD4-1","Human CD4",human,MABTECH,3606-1-1000,"monoclonal antibody",CD4-1,"(MABTECH Cat# 3606-1-1000, RRID:AB_907224)","manufacturer recommendations: Immunohistochemistry; IHC",,AB_907224,907224,907224,,AB_907224,1.61052698E9,E,,70c754d4-9d5e-55d5-adfc-901b184e2f39
2193370,"Mouse Anti-Human CD4 Monoclonal Antibody, Rhodamine Conjugated, Clone CD4-1","Human CD4",human,MABTECH,3606-3,"monoclonal antibody",CD4-1,"(MABTECH Cat# 3606-3, RRID:AB_907229)","manufacturer recommendations: Immunohistochemistry; Flow Cytometry",,AB_907229,907229,907229,,AB_907229,1.61052698E9,E,,d3beb1af-d80d-5c38-a7cb-670a9659ec29
2193374,"Mouse Anti-Human CD40 Monoclonal Antibody, Unconjugated, Clone S2C6","Human CD40",human,MABTECH,3601-1-1000,"monoclonal antibody",S2C6,"(MABTECH Cat# 3601-1-1000, RRID:AB_907232)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Other; IHC, B cell activation",,AB_907232,907232,907232,,AB_907232,1.61052698E9,E,,e86a16ae-a9d3-5244-97bf-c6fb3dbf6a32
2193375,"Mouse Anti-Human CD40 Monoclonal Antibody, Unconjugated, Clone S2C6","Human CD40",human,MABTECH,3601-1-250,"monoclonal antibody",S2C6,"(MABTECH Cat# 3601-1-250, RRID:AB_907233)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Other; IHC, B cell activation",,AB_907233,907233,907233,,AB_907233,1.61052698E9,E,,11a60038-b0e6-5793-9f42-7f5a45022f37
2193378,"Mouse Anti-Human CD43 Monoclonal Antibody, Unconjugated, Clone B1B6","Human CD43",human,MABTECH,3602-1-1000,"monoclonal antibody",B1B6,"(MABTECH Cat# 3602-1-1000, RRID:AB_907237)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Other; IHC, T cell activation, Flow Cytometry",,AB_907237,907237,907237,,AB_907237,1.61052698E9,E,,8e99d83a-2b91-5421-9627-9e7950e0e646
2193380,"Mouse Anti-Human CD43 Monoclonal Antibody, Biotin Conjugated, Clone B1B6","Human CD43",human,MABTECH,3602-2-1000,"monoclonal antibody",B1B6,"(MABTECH Cat# 3602-2-1000, RRID:AB_907239)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Other; IHC, Flow Cytometry",,AB_907239,907239,907239,,AB_907239,1.61052698E9,E,,4429915b-975e-5dd4-942c-8b746586d15c
2193385,"Rat Anti-Human Gal-3 (Galectin-3) Monoclonal Antibody, FITC Conjugated, Clone Gal-3","Human Gal-3 (Galectin-3)",human,MABTECH,3720-5,"monoclonal antibody",Gal-3,"(MABTECH Cat# 3720-5, RRID:AB_907244)","manufacturer recommendations: Immunohistochemistry; Immunocytochemistry",,AB_907244,907244,907244,,AB_907244,1.61052698E9,E,,2eb4aafe-5225-5280-ab45-6828f8920d4f
