proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
RRID:CVCL_SC06,CVCL_SC06,CVCL_SC06,,,"HAP1 AKAP11 (-) 2","HZGHC003078c011, AKAP11 knockout cell line 434bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003078c011
 Wikidata; Q54872565",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 369; AKAP11.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,8ddff423-00e6-54c4-bb65-5851c4e498b6
RRID:CVCL_SC07,CVCL_SC07,CVCL_SC07,,,"HAP1 AKAP9 (-) 1","HZGHC003079c010, AKAP9 knockout cell line 10bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003079c010
 Wikidata; Q54872566",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 379; AKAP9.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,574b262c-454a-5873-944d-fd38c9fffe3c
RRID:CVCL_SC08,CVCL_SC08,CVCL_SC08,,,"HAP1 AKAP9 (-) 2","HZGHC003079c012, AKAP9 knockout cell line 7bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003079c012
 Wikidata; Q54872571",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 379; AKAP9.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,d1069064-6e2b-5d2c-9d36-6fa0dc8a3ade
RRID:CVCL_SC09,CVCL_SC09,CVCL_SC09,,,"HAP1 AKR1B1 (-) 1","HZGHC005255c001, AKR1B1 knockout cell line 2bp deletion, HAP1 AKR1B1 (-)","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC005255c001
 Wikidata; Q54872572",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 381; AKR1B1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,439d2128-c554-5558-8ed4-2ca8bfa88713
RRID:CVCL_SC10,CVCL_SC10,CVCL_SC10,,,"HAP1 AKR1B10 (-)","HZGHC005258c003, AKR1B10 knockout cell line 1bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC005258c003
 Wikidata; Q54872573",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 382; AKR1B10.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,a4566c17-a8fc-5fc9-a152-fae9b9a22487
RRID:CVCL_SC11,CVCL_SC11,CVCL_SC11,,,"HAP1 AKT1 (-) 1","HZGHC000127c007, AKT1 knockout cell line 5bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000127c007
 PRIDE; PXD010335
 Wikidata; Q54872574",PMID:31659326,PMID:31659326,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 391; AKT1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,6727700d-33f0-59fc-abc7-1fb005d323ab
RRID:CVCL_SC12,CVCL_SC12,CVCL_SC12,,,"HAP1 AKT1 (-) 2","HZGHC000127c018, AKT1 knockout cell line 4bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000127c018
 Wikidata; Q54872575",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 391; AKT1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,a7378a69-5a0a-5123-a289-01f3aff09346
RRID:CVCL_SC13,CVCL_SC13,CVCL_SC13,,,"HAP1 AKT1S1 (-) 1","HZGHC006301c011, AKT1S1 knockout cell line 56bp deletion, HAP1 AKT1S1 (-)","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC006301c011
 Wikidata; Q54872576",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 28426; AKT1S1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,2a84ad41-889f-5b96-b135-bd18b9cd2436
RRID:CVCL_SC14,CVCL_SC14,CVCL_SC14,,,"HAP1 AKT2 (-)","HZGHC000206c006, AKT2 knockout cell line 13bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000206c006
 Wikidata; Q54872577",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 392; AKT2.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,3e1e0427-a301-5bfa-ba1d-79c72cb4a05b
RRID:CVCL_SC15,CVCL_SC15,CVCL_SC15,,,"HAP1 AKT3 (-) 1","HZGHC009800c015, AKT3 knockout cell line 100bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC009800c015
 Wikidata; Q54872578",PMID:31659326,PMID:31659326,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 393; AKT3.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,eecd196b-8b6a-5a2b-81de-94a6afd769aa
RRID:CVCL_SC16,CVCL_SC16,CVCL_SC16,,,"HAP1 AKT3 (-) 2","HZGHC009800c016, AKT3 knockout cell line 1bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC009800c016
 Wikidata; Q54872579",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 393; AKT3.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,7fc510dd-8ef1-5d1e-8bf4-2ab772b41730
RRID:CVCL_SC17,CVCL_SC17,CVCL_SC17,,,"HAP1 AKTIP (-) 1","HZGHC002549c005, AKTIP knockout cell line 4bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC002549c005
 Wikidata; Q54872580",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 16710; AKTIP.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,7a0e6608-f156-57c6-afad-10b7ae76a707
RRID:CVCL_SC18,CVCL_SC18,CVCL_SC18,,,"HAP1 AKTIP (-) 2","HZGHC002549c010, AKTIP knockout cell line 2bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC002549c010
 Wikidata; Q54872581",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 16710; AKTIP.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,b20546bf-dc0c-5f08-af84-1097af921efc
RRID:CVCL_SC19,CVCL_SC19,CVCL_SC19,,,"HAP1 ALAS1 (-) 1","HZGHC000614c004, ALAS1 knockout cell line 5bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000614c004
 Wikidata; Q54872582",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 396; ALAS1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,1abf71b7-a458-5b6d-9531-42bb802a2b69
RRID:CVCL_SC20,CVCL_SC20,CVCL_SC20,,,"HAP1 ALAS1 (-) 2","HZGHC000614c007, ALAS1 knockout cell line 2bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000614c007
 Wikidata; Q54872583",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 396; ALAS1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,50a2de44-947d-5511-a39c-b3dd16ce1850
RRID:CVCL_SC21,CVCL_SC21,CVCL_SC21,,,"HAP1 ALCAM (-) 1","HZGHC006150c011, ALCAM knockout cell line 7bp deletion, HAP1 ALCAM (-)","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC006150c011
 Wikidata; Q54872585",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 400; ALCAM.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,11ad33fa-c7e0-585f-9de6-86a4dfbfe708
RRID:CVCL_SC22,CVCL_SC22,CVCL_SC22,,,"HAP1 ALDH3A2 (-) 1","HZGHC006476c010, ALDH3A2 knockout cell line 5bp deletion, HAP1 ALDH3A2 (-)","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC006476c010
 Wikidata; Q54872586",PMID:31659326,PMID:31659326,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 403; ALDH3A2.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,e4a6089c-8477-5c48-a4a7-ee183b5ad624
RRID:CVCL_SC23,CVCL_SC23,CVCL_SC23,,,"HAP1 ALDH9A1 (-) 1","HZGHC006486c010, ALDH9A1 knockout cell line 11bp deletion, HAP1 ALDH9A1 (-)","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC006486c010
 PRIDE; PXD010335
 Wikidata; Q54872587",PMID:31659326,PMID:31659326,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 412; ALDH9A1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,38cfc330-c6ea-522f-92c5-fa6018dbbb87
RRID:CVCL_SC24,CVCL_SC24,CVCL_SC24,,,"HAP1 ALG12 (-) 1","HZGHC004061c002, ALG12 knockout cell line 16bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC004061c002
 Wikidata; Q54872589",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 19358; ALG12.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,71114492-21e7-5cf7-b4b1-6867013cb422
RRID:CVCL_SC25,CVCL_SC25,CVCL_SC25,,,"HAP1 ALG12 (-) 2","HZGHC004061c006, ALG12 knockout cell line 26bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC004061c006
 Wikidata; Q54872590",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 19358; ALG12.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,18f3a0eb-3ac6-556f-b09d-f353107b036c
RRID:CVCL_SC26,CVCL_SC26,CVCL_SC26,,,"HAP1 ALG3 (-) 1","HZGHC002387c001, ALG3 knockout cell line 4bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC002387c001
 Wikidata; Q54872591",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 23056; ALG3.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,15b5fce8-f783-5fb1-9529-9543b4c27977
RRID:CVCL_SC27,CVCL_SC27,CVCL_SC27,,,"HAP1 ALG3 (-) 2","HZGHC002387c006, ALG3 knockout cell line 2bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC002387c006
 Wikidata; Q54872592",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 23056; ALG3.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,54cfc951-954c-5d08-91b7-f21a5f506dc2
RRID:CVCL_SC28,CVCL_SC28,CVCL_SC28,,,"HAP1 ALG6 (-) 1","HZGHC000282c005, ALG6 knockout cell line 13bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000282c005
 Wikidata; Q54872593",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 23157; ALG6.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,ce3f3361-2b97-5b61-bb4f-973d3bbf066d
RRID:CVCL_SC29,CVCL_SC29,CVCL_SC29,,,"HAP1 ALG6 (-) 2","HZGHC000282c012, ALG6 knockout cell line 8bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000282c012
 Wikidata; Q54872594",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 23157; ALG6.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,a6ca7ab6-cf15-5505-9ef6-0d35a79c5e23
RRID:CVCL_SC30,CVCL_SC30,CVCL_SC30,,,"HAP1 ALG8 (-) 1","HZGHC004908c003, ALG8 knockout cell line 1bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC004908c003
 Wikidata; Q54872595",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 23161; ALG8.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,60ef469b-6027-5aad-9651-fb85742ba9a0
RRID:CVCL_SC31,CVCL_SC31,CVCL_SC31,,,"HAP1 ALG8 (-) 2","HZGHC004908c010, ALG8 knockout cell line 2bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC004908c010
 Wikidata; Q54872596",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 23161; ALG8.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,435f0c8a-6ae0-5424-906e-2f5dc0397873
