e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
656073,"AARS (Human) IP-WB Antibody Pair","AARS (Human) IP-WB  Pair",human,Abnova,H00000016-PW1,unknown,,"(Abnova Cat# H00000016-PW1, RRID:AB_10615736)","manufacturer recommendations:   Immunoprecipitation; Western Blot; IP-WB",,AB_10615736,10615736,10615736,,AB_10615736,1.61052698E9,E,,478fd8d5-77ba-5d22-a579-bbe46a25a0a4
1536282,"Rabbit Anti-AARS2 Polyclonal Antibody, Unconjugated",AARS2,,Abnova,PAB2958,"polyclonal antibody",,"(Abnova Cat# PAB2958, RRID:AB_1570784)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting-Ce",,AB_1570784,1570784,1570784,,AB_1570784,1.61052698E9,E,,45f3f526-ec8e-5dd4-a68f-6dcdec673771
629223,"AARS2 polyclonal antibody","AARS2 polyclonal antibody",human,Abnova,PAB2958,"polyclonal antibody",,"(Abnova Cat# PAB2958, RRID:AB_1570784)","manufacturer recommendations:   Immunohistochemistry - fixed; Immunohistochemistry; ELISA; Western Blot; IHC-P,ELISA,WB-Ce",,AB_1570784,1570784,10589368,,AB_10589368,1.61052698E9,E,,bafd3689-743a-5c9b-afe2-8305e9d0e010
359089,"AARSD1 MaxPab mouse polyclonal antibody (B01)","AARSD1 MaxPab mouse polyclonal antibody (B01)",human,Abnova,H00080755-B01,"polyclonal antibody",,"(Abnova Cat# H00080755-B01, RRID:AB_1137686)","manufacturer recommendations:   Western Blot; Det Ab,WB-Tr",,AB_1137686,1137686,10323762,,AB_10323762,1.61052698E9,E,,847091bf-7f93-5ffe-aa32-2c9918b83325
760629,"AARSD1 polyclonal antibody","AARSD1 polyclonal antibody",human,Abnova,PAB18528,"polyclonal antibody",,"(Abnova Cat# PAB18528, RRID:AB_10716353)","manufacturer recommendations:   ELISA,WB,IHC-P; Immunohistochemistry - fixed; ELISA; Immunohistochemistry; Western Blot",,AB_10716353,10716353,10716353,,AB_10716353,1.61052698E9,E,,ecc34771-4bb5-56a1-b123-246fd23cc097
675135,"AARSD1 polyclonal antibody","AARSD1 polyclonal antibody",human,Abnova,PAB17259,"polyclonal antibody",,"(Abnova Cat# PAB17259, RRID:AB_10634282)","manufacturer recommendations:   WB-Ce,ELISA; Western Blot; ELISA",,AB_10634282,10634282,10634282,,AB_10634282,1.61052698E9,E,,56c2cb21-de5b-585b-9610-e910f2fd673a
656386,"AARS MaxPab rabbit polyclonal antibody (D01)","AARS MaxPab rabbit polyclonal antibody (D01)",human,Abnova,H00000016-D01,"polyclonal antibody",,"(Abnova Cat# H00000016-D01, RRID:AB_10616030)","manufacturer recommendations:   WB-Tr,Det Ab,IP,WB-Ce,WB-Ti; Western Blot; Immunoprecipitation",,AB_10616030,10616030,10616030,,AB_10616030,1.61052698E9,E,,35ffc44b-5ae7-535e-b719-b065fac98131
630789,"AARS polyclonal antibody","AARS polyclonal antibody",human,Abnova,PAB2957,"polyclonal antibody",,"(Abnova Cat# PAB2957, RRID:AB_1570783)","manufacturer recommendations:   ELISA,IHC-P,WB-Ce; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_1570783,1570783,10590887,,AB_10590887,1.61052698E9,E,,131a4aad-b8b6-5ecf-9d4b-e513d7deca0a
479063,"AARS purified MaxPab mouse polyclonal antibody (B01P)","AARS purified MaxPab mouse polyclonal antibody (B01P)",human,Abnova,H00000016-B01P,"polyclonal antibody",,"(Abnova Cat# H00000016-B01P, RRID:AB_1672838)","manufacturer recommendations:   Western Blot; Immunofluorescence; WB-Ce,IF,WB-Ti,Det Ab,WB-Tr",,AB_1672838,1672838,10443476,,AB_10443476,1.61052698E9,E,,589b30bd-1531-5888-be08-24e8cc427b36
657468,"AARS purified MaxPab rabbit polyclonal antibody (D01P)","AARS purified MaxPab rabbit polyclonal antibody (D01P)",human,Abnova,H00000016-D01P,"polyclonal antibody",,"(Abnova Cat# H00000016-D01P, RRID:AB_10617072)","manufacturer recommendations:   WB-Ce,WB-Tr,Det Ab,WB-Ti; Western Blot",,AB_10617072,10617072,10617072,,AB_10617072,1.61052698E9,E,,62722eae-dab2-5da7-ae44-3dd667d81922
1593743,"Mouse Anti-AASDHPPT Monoclonal Antibody, Unconjugated, Clone 2C12",AASDHPPT,,Abnova,H00060496-M01,"monoclonal antibody","Clone 2C12","(Abnova Cat# H00060496-M01, RRID:AB_1671435)","manufacturer recommendations: ELISA; ELISA",,AB_1671435,1671435,1671435,,AB_1671435,1.61052698E9,E,,30411dc7-79ac-5532-9dd3-28d78bbcee57
1191523,"Anti-AASDHPPT MabPab?? Polyclonal Antibody, Unconjugated",AASDHPPT,,Abnova,H00060496-B01,"polyclonal antibody",,"(Abnova Cat# H00060496-B01, RRID:AB_1112947)","manufacturer recommendations: Other; Western Blot; Det Ab, Western Blotting-Ce, Western Blotting-Tr",,AB_1112947,1112947,1112947,,AB_1112947,1.61052698E9,E,,948bd0f4-e2a3-5b95-8f8b-3f32ca069abb
348142,"AASDHPPT MaxPab mouse polyclonal antibody (B01)","AASDHPPT MaxPab mouse polyclonal antibody (B01)","human, rat, rat, human",Abnova,H00060496-B01,"polyclonal antibody",,"(Abnova Cat# H00060496-B01, RRID:AB_1112947)","manufacturer recommendations:   Western Blot; WB-Ce,Det Ab,WB-Tr",,AB_1112947,1112947,10313060,,AB_10313060,1.61052698E9,E,,cea1486d-ef30-556b-a77c-99e46084bac7
673047,"AASDHPPT monoclonal antibody (M01), clone 2C12","AASDHPPT monoclonal antibody (M01) clone 2C12",human,Abnova,H00060496-M01,"monoclonal antibody",,"(Abnova Cat# H00060496-M01, RRID:AB_1671435)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; WB-Tr,ELISA",,AB_1671435,1671435,10632257,,AB_10632257,1.61052698E9,E,,df6eeea6-46d5-552d-9a30-0d91f2a4bec2
140064,"AASDHPPT polyclonal antibody (A01)","AASDHPPT polyclonal antibody (A01)",human,Abnova,H00060496-A01,"polyclonal antibody",,"(Abnova Cat# H00060496-A01, RRID:AB_489698)","manufacturer recommendations:   ELISA,WB-Re,WB-Ce; Western Blot; ELISA",,AB_489698,489698,10118546,,AB_10118546,1.61052698E9,E,,de61fe85-cda9-5d95-a4d8-439217c0bad2
629224,"AASDHPPT purified MaxPab mouse polyclonal antibody (B01P)","AASDHPPT purified MaxPab mouse polyclonal antibody (B01P)","human, rat, human, rat",Abnova,H00060496-B01P,"polyclonal antibody",,"(Abnova Cat# H00060496-B01P, RRID:AB_1570787)","manufacturer recommendations:   Western Blot; WB-Ce,Det Ab,WB-Tr",,AB_1570787,1570787,10589369,,AB_10589369,1.61052698E9,E,,a2b0cc0f-769e-53dc-bdf1-be62ce72081e
633041,"AASDH purified MaxPab mouse polyclonal antibody (B01P)","AASDH purified MaxPab mouse polyclonal antibody (B01P)",human,Abnova,H00132949-B01P,"polyclonal antibody",,"(Abnova Cat# H00132949-B01P, RRID:AB_1572698)","manufacturer recommendations:   Det Ab,WB-Tr; Western Blot",,AB_1572698,1572698,10593084,,AB_10593084,1.61052698E9,E,,d5aeea10-0724-5830-bbf7-fc405c14af1d
1020502,"AASS polyclonal antibody","AASS polyclonal antibody",human,Abnova,PAB21327,"polyclonal antibody",,"(Abnova Cat# PAB21327, RRID:AB_10963596)","manufacturer recommendations: IgG; IgG  Immunofluorescence; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; IHC-P,IF,WB",,AB_10963596,10963596,10963596,,AB_10963596,1.61052698E9,E,,5d1ab42b-14e6-5277-9baa-adff35f0274f
685356,"AASS polyclonal antibody","AASS polyclonal antibody",human,Abnova,PAB17603,"polyclonal antibody",,"(Abnova Cat# PAB17603, RRID:AB_10644352)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB-Ce",,AB_10644352,10644352,10644352,,AB_10644352,1.61052698E9,E,,95612a2a-df98-5113-b4cf-2b30b41513f1
1021145,"AASS polyclonal antibody","AASS polyclonal antibody",human,Abnova,PAB21329,"polyclonal antibody",,"(Abnova Cat# PAB21329, RRID:AB_10964234)","manufacturer recommendations: IgG; IgG  IHC-P,IF,WB; Immunofluorescence; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot",,AB_10964234,10964234,10964234,,AB_10964234,1.61052698E9,E,,79b1d76a-62bf-55ea-abad-251aca6a1187
1041496,"AASS polyclonal antibody","AASS polyclonal antibody",human,Abnova,PAB21320,"polyclonal antibody",,"(Abnova Cat# PAB21320, RRID:AB_10984662)","manufacturer recommendations: IgG; IgG  Immunohistochemistry; Immunohistochemistry - fixed; Immunofluorescence; Western Blot; IHC-P,IF,WB",,AB_10984662,10984662,10984662,,AB_10984662,1.61052698E9,E,,c80282b8-4017-5ff8-b37e-9a12622abd15
261673,"AATF monoclonal antibody (M04), clone 3C7","AATF monoclonal antibody (M04) clone 3C7",human,Abnova,H00026574-M04,"monoclonal antibody",,"(Abnova Cat# H00026574-M04, RRID:AB_913233)","manufacturer recommendations: IgG1; IgG1  S-ELISA,IHC-P,ELISA,WB-Re,IF,WB-Ce; Immunohistochemistry - fixed; Western Blot; Immunofluorescence; ELISA; Immunohistochemistry",,AB_913233,913233,10232229,,AB_10232229,1.61052698E9,E,,d7178211-80fc-5a4d-a5e2-6d58b2c1fd83
162234,"AATF monoclonal antibody (M09), clone 2H6","AATF monoclonal antibody (M09) clone 2H6",human,Abnova,H00026574-M09,"monoclonal antibody",,"(Abnova Cat# H00026574-M09, RRID:AB_565427)","manufacturer recommendations: IgG1; IgG1  S-ELISA,ELISA,WB-Re,IF,WB-Ce; ELISA; Western Blot; Immunofluorescence",,AB_565427,565427,10139014,,AB_10139014,1.61052698E9,E,,853ec596-c60f-5bc0-909a-da73ff3fc71b
589919,"AATF polyclonal antibody","AATF polyclonal antibody","mouse, human, mouse",Abnova,PAB12886,"polyclonal antibody",,"(Abnova Cat# PAB12886, RRID:AB_10551171)","manufacturer recommendations:   WB-Ti,IHC-P; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry",,AB_10551171,10551171,10551171,,AB_10551171,1.61052698E9,E,,df0414a7-7a3c-5e96-a0e1-8b54c652f286
130000,"AATF polyclonal antibody (A01)","AATF polyclonal antibody (A01)","human, rat, human, rat",Abnova,H00026574-A01,"polyclonal antibody",,"(Abnova Cat# H00026574-A01, RRID:AB_462060)","manufacturer recommendations:   ELISA,WB-Ce; Western Blot; ELISA",,AB_462060,462060,10109278,,AB_10109278,1.61052698E9,E,,5cf12128-61df-56fa-964a-4822f01a78eb
1536286,"Rabbit Anti-AATK Polyclonal Antibody, Unconjugated",AATK,,Abnova,PAB2636,"polyclonal antibody",,"(Abnova Cat# PAB2636, RRID:AB_1570788)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-P",,AB_1570788,1570788,1570788,,AB_1570788,1.61052698E9,E,,2679dc06-7e1a-550d-bd6f-e12ed88125ed
1536287,"Mouse Anti-AATK Monoclonal Antibody, Unconjugated, Clone 2C8",AATK,,Abnova,H00009625-M04A,"monoclonal antibody","Clone 2C8","(Abnova Cat# H00009625-M04A, RRID:AB_1570789)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting-Ce, Western Blotting-Re",,AB_1570789,1570789,1570789,,AB_1570789,1.61052698E9,E,,7737308e-8f9d-5f1f-a5d9-c4ccae9707ad
1536288,"Mouse Anti-AATK Monoclonal Antibody, Unconjugated, Clone 5B8",AATK,,Abnova,H00009625-M03A,"monoclonal antibody","Clone 5B8","(Abnova Cat# H00009625-M03A, RRID:AB_1570790)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting-Ce, Western Blotting-Re",,AB_1570790,1570790,1570790,,AB_1570790,1.61052698E9,E,,ccc1fae4-ce30-5b1a-8bb1-52cf8346512a
175542,"AATK monoclonal antibody (M01), clone 5H5","AATK monoclonal antibody (M01) clone 5H5",human,Abnova,H00009625-M01,"monoclonal antibody",,"(Abnova Cat# H00009625-M01, RRID:AB_605886)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunohistochemistry - fixed; S-ELISA,ELISA,WB-Re,IHC-P; Immunohistochemistry; Western Blot",,AB_605886,605886,10151690,,AB_10151690,1.61052698E9,E,,5bc35485-f9ec-55c6-93ae-7045f2e5ad2b
674515,"AATK monoclonal antibody (M02), clone 2D10","AATK monoclonal antibody (M02) clone 2D10",human,Abnova,H00009625-M02,"monoclonal antibody",,"(Abnova Cat# H00009625-M02, RRID:AB_605885)","manufacturer recommendations: IgG1; IgG1  S-ELISA,ELISA,WB-Re; ELISA; Western Blot",,AB_605885,605885,10633685,,AB_10633685,1.61052698E9,E,,f3e6c404-0142-5b5b-adb8-f5e8187bf4d6
152655,"AATK monoclonal antibody (M03), clone 5B8","AATK monoclonal antibody (M03) clone 5B8",human,Abnova,H00009625-M03,"monoclonal antibody",,"(Abnova Cat# H00009625-M03, RRID:AB_529947)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunohistochemistry; Immunohistochemistry - fixed; S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P; Western Blot",,AB_529947,529947,10130210,,AB_10130210,1.61052698E9,E,,31673e17-9b16-5381-a842-4ce1ee7ee3b9
668540,"AATK monoclonal antibody (M03A), clone 5B8","AATK monoclonal antibody (M03A) clone 5B8",human,Abnova,H00009625-M03A,"monoclonal antibody",,"(Abnova Cat# H00009625-M03A, RRID:AB_1570790)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; WB-Ce,ELISA,WB-Re",,AB_1570790,1570790,10627836,,AB_10627836,1.61052698E9,E,,209f4ea4-87ad-588e-932f-e0ec28b02a26
669371,"AATK monoclonal antibody (M04), clone 2C8","AATK monoclonal antibody (M04) clone 2C8","mouse, human, mouse",Abnova,H00009625-M04,"monoclonal antibody",,"(Abnova Cat# H00009625-M04, RRID:AB_605887)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; S-ELISA,ELISA,WB-Re,WB-Ce",,AB_605887,605887,10628643,,AB_10628643,1.61052698E9,E,,cb191ec7-8813-501a-8484-636251f289cb
675613,"AATK monoclonal antibody (M04A), clone 2C8","AATK monoclonal antibody (M04A) clone 2C8","mouse, human, mouse",Abnova,H00009625-M04A,"monoclonal antibody",,"(Abnova Cat# H00009625-M04A, RRID:AB_1570789)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; WB-Ce,ELISA,WB-Re",,AB_1570789,1570789,10634759,,AB_10634759,1.61052698E9,E,,12031b11-fc3a-5348-a174-3866ebe97467
629215,"AATK polyclonal antibody","AATK polyclonal antibody",human,Abnova,PAB2636,"polyclonal antibody",,"(Abnova Cat# PAB2636, RRID:AB_1570788)","manufacturer recommendations:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; WB-Ce,ELISA,IHC-P",,AB_1570788,1570788,10589360,,AB_10589360,1.61052698E9,E,,521706c0-fda7-5d63-a626-e065e306f50a
163744,"AATK polyclonal antibody (A01)","AATK polyclonal antibody (A01)",human,Abnova,H00009625-A01,"polyclonal antibody",,"(Abnova Cat# H00009625-A01, RRID:AB_563200)","manufacturer recommendations:   Western Blot; ELISA; ELISA,WB-Re",,AB_563200,563200,10140410,,AB_10140410,1.61052698E9,E,,c903d59c-a296-5aa7-9242-6b254e44bf20
589445,"AAV4 VP3 polyclonal antibody","AAV4 VP3 polyclonal antibody","virus, viruses",Abnova,PAB12589,"polyclonal antibody",,"(Abnova Cat# PAB12589, RRID:AB_10550703)","manufacturer recommendations:   Western Blot; WB",,AB_10550703,10550703,10550703,,AB_10550703,1.61052698E9,E,,1f8918e2-48c8-5e52-903b-06e894e28bf1
588925,"AAV5 VP3 polyclonal antibody","AAV5 VP3 polyclonal antibody","viruses, virus",Abnova,PAB12590,"polyclonal antibody",,"(Abnova Cat# PAB12590, RRID:AB_10550206)","manufacturer recommendations:   Western Blot; WB",,AB_10550206,10550206,10550206,,AB_10550206,1.61052698E9,E,,69926dda-e23d-5f32-8498-146a6f8b3379
1191545,"Anti-ABAT MabPab?? Polyclonal Antibody, Unconjugated",ABAT,,Abnova,H00000018-B01,"polyclonal antibody",,"(Abnova Cat# H00000018-B01, RRID:AB_1112949)","manufacturer recommendations: Other; Western Blot; Det Ab, Western Blotting-Ti, Western Blotting-Tr",,AB_1112949,1112949,1112949,,AB_1112949,1.61052698E9,E,,5d042ec0-d652-5812-a61d-60782e63d966
1596949,"Rabbit Anti-ABAT Purified - MaxPab Polyclonal Antibody, Unconjugated",ABAT,,Abnova,H00000018-D01P,"polyclonal antibody",,"(Abnova Cat# H00000018-D01P, RRID:AB_1672882)","manufacturer recommendations: Other; Western Blot; Detection Antibody, Western Blot (Transfected Lysate)",,AB_1672882,1672882,1672882,,AB_1672882,1.61052698E9,E,,5c6c6781-888f-5ac6-94c8-885acc5149af
587711,"ABAT purified MaxPab mouse polyclonal antibody (B01P)","ABAT purified MaxPab mouse polyclonal antibody (B01P)",human,Abnova,H00000018-B01P,"polyclonal antibody",,"(Abnova Cat# H00000018-B01P, RRID:AB_10549016)","manufacturer recommendations:   Western Blot; Det Ab,WB-Ti,WB-Tr",,AB_10549016,10549016,10549016,,AB_10549016,1.61052698E9,E,,1dbd435b-eb34-51a4-8d82-c96d416abbb6
479243,"ABAT purified MaxPab rabbit polyclonal antibody (D01P)","ABAT purified MaxPab rabbit polyclonal antibody (D01P)",human,Abnova,H00000018-D01P,"polyclonal antibody",,"(Abnova Cat# H00000018-D01P, RRID:AB_1672882)","manufacturer recommendations:   Western Blot; WB-Tr,Det Ab",,AB_1672882,1672882,10443649,,AB_10443649,1.61052698E9,E,,38910c99-0e0a-5f3b-ae0d-2a83bb00941c
1536289,"Mouse Anti-ABCA1 Monoclonal Antibody, Unconjugated, Clone 1H4",ABCA1,,Abnova,H00000019-M01A,"monoclonal antibody","Clone 1H4","(Abnova Cat# H00000019-M01A, RRID:AB_1570791)","manufacturer recommendations: ELISA; ELISA",,AB_1570791,1570791,1570791,,AB_1570791,1.61052698E9,E,,78341228-06f2-5eb0-9753-8eca8f64d449
151378,"ABCA10 monoclonal antibody (M01), clone 8F4","ABCA10 monoclonal antibody (M01) clone 8F4",human,Abnova,H00010349-M01,"monoclonal antibody",,"(Abnova Cat# H00010349-M01, RRID:AB_534768)","manufacturer recommendations: IgG2; IgG2  Western Blot; ELISA; S-ELISA,ELISA,WB-Re",,AB_534768,534768,10129007,,AB_10129007,1.61052698E9,E,,5ac9c207-a5f6-5f87-91f1-92e0209b91a8
173558,"ABCA10 polyclonal antibody (A01)","ABCA10 polyclonal antibody (A01)",human,Abnova,H00010349-A01,"polyclonal antibody",,"(Abnova Cat# H00010349-A01, RRID:AB_605888)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB-Re,WB-Ce",,AB_605888,605888,10149854,,AB_10149854,1.61052698E9,E,,0a8f9a42-a5bb-5e6e-876a-34f25563860a
1596184,"Goat Anti-ABCA12 Polyclonal Antibody, Unconjugated",ABCA12,,Abnova,PAB11472,"polyclonal antibody",,"(Abnova Cat# PAB11472, RRID:AB_1672049)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1672049,1672049,1672049,,AB_1672049,1.61052698E9,E,,7b19d974-f93d-59c7-a6ce-756e84877fcf
484165,"ABCA12 polyclonal antibody","ABCA12 polyclonal antibody","human, canine, dog, human",Abnova,PAB11472,"polyclonal antibody",,"(Abnova Cat# PAB11472, RRID:AB_1672049)","manufacturer recommendations:   ELISA; ELISA",,AB_1672049,1672049,10448474,,AB_10448474,1.61052698E9,E,,4e481da9-bb9b-58f2-93f1-09c07eb29bb5
1184879,"ABCA12 polyclonal antibody","ABCA12 polyclonal antibody",human,Abnova,PAB24021,"polyclonal antibody",,"(Abnova Cat# PAB24021, RRID:AB_11123342)","manufacturer recommendations: IgG; IgG  IHC-P; Immunohistochemistry; Immunohistochemistry - fixed",,AB_11123342,11123342,11123342,,AB_11123342,1.61052698E9,E,,b0cd1971-7a3a-57cd-8f79-29433335c52b
685358,"ABCA13 polyclonal antibody","ABCA13 polyclonal antibody",human,Abnova,PAB17622,"polyclonal antibody",,"(Abnova Cat# PAB17622, RRID:AB_10644354)","manufacturer recommendations:   ELISA; Immunofluorescence; ELISA,IF",,AB_10644354,10644354,10644354,,AB_10644354,1.61052698E9,E,,f8162dc3-ef09-5b7e-a813-feaf3bf3b692
1186791,"ABCA13 polyclonal antibody","ABCA13 polyclonal antibody",human,Abnova,PAB23598,"polyclonal antibody",,"(Abnova Cat# PAB23598, RRID:AB_11125105)","manufacturer recommendations: IgG; IgG  IHC-P; Immunohistochemistry; Immunohistochemistry - fixed",,AB_11125105,11125105,11125105,,AB_11125105,1.61052698E9,E,,babb6df9-3ede-5c85-a573-5123ba1708ff
669413,"ABCA1 monoclonal antibody (M01A), clone 1H4","ABCA1 monoclonal antibody (M01A) clone 1H4",human,Abnova,H00000019-M01A,"monoclonal antibody",,"(Abnova Cat# H00000019-M01A, RRID:AB_1570791)","manufacturer recommendations: IgM; IgM  ELISA; ELISA",,AB_1570791,1570791,10628685,,AB_10628685,1.61052698E9,E,,c35e0a95-90e3-567a-8af1-701a3caf8e7a
588283,"Abca1 monoclonal antibody, clone 3A1.891.3","Abca1 monoclonal antibody clone 3A1.891.3",mouse,Abnova,MAB2420,"monoclonal antibody",,"(Abnova Cat# MAB2420, RRID:AB_10549583)","manufacturer recommendations: IgG1; IgG1  Western Blot; WB-Tr",,AB_10549583,10549583,10549583,,AB_10549583,1.61052698E9,E,,1ac02199-5a34-5d94-96e2-bc92a1090f7c
586967,"Abca1 monoclonal antibody, clone 5A1-1422.11","Abca1 monoclonal antibody clone 5A1-1422.11",mouse,Abnova,MAB2419,"monoclonal antibody",,"(Abnova Cat# MAB2419, RRID:AB_10548285)","manufacturer recommendations: IgG2a; IgG2a  Flow Cytometry; Flow Cyt",,AB_10548285,10548285,10548285,,AB_10548285,1.61052698E9,E,,d6a7fdc5-9c30-57a5-b8ad-fc6e18a961fb
655372,"ABCA1 monoclonal antibody, clone AB1.G6","ABCA1 monoclonal antibody clone AB1.G6",,Abnova,MAB8291,"monoclonal antibody",,"(Abnova Cat# MAB8291, RRID:AB_10615051)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; ELISA; Western Blot; Immunoprecipitation; IP,ELISA,IHC,WB-Ce",,AB_10615051,10615051,10615051,,AB_10615051,1.61052698E9,E,,83d7b524-099b-53fb-9a87-74ac2ce35113
759532,"ABCA1 monoclonal antibody, clone AB.H10","ABCA1 monoclonal antibody clone AB.H10","chicken, human, mouse, human, mouse, chicken/bird",Abnova,MAB8772,"monoclonal antibody",,"(Abnova Cat# MAB8772, RRID:AB_10715287)","manufacturer recommendations:   Western Blot; Immunoprecipitation; ELISA; Immunohistochemistry; IHC,IP,ELISA,WB-Ce",,AB_10715287,10715287,10715287,,AB_10715287,1.61052698E9,E,,c6025cc2-6a03-58c1-a585-f48d55495c87
589920,"Abca1 monoclonal antibody, clone HJ1","Abca1 monoclonal antibody clone HJ1","human, mouse, rat",Abnova,MAB2326,"monoclonal antibody",,"(Abnova Cat# MAB2326, RRID:AB_10551172)","manufacturer recommendations: IgG2; IgG2  IHC-P,WB-Ti; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed",,AB_10551172,10551172,10551172,,AB_10551172,1.61052698E9,E,,c69401f0-5479-55fb-90ed-e1c569c87f98
590238,"ABCA1 polyclonal antibody","ABCA1 polyclonal antibody","human, hamster, mouse, rat, hamster, human, mouse, rat",Abnova,PAB12504,"polyclonal antibody",,"(Abnova Cat# PAB12504, RRID:AB_10551478)","manufacturer recommendations:   Flow Cytometry; Western Blot; Flow Cyt,WB-Ce",,AB_10551478,10551478,10551478,,AB_10551478,1.61052698E9,E,,f165214d-914a-5e08-9bfa-c92ba14ea3f4
1596185,"ABCA2 polyclonal antibody",ABCA2,"human, mouse, rat",Abnova,PAB11473,"polyclonal antibody",,"(Abnova Cat# PAB11473, RRID:AB_1672051)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1672051,1672051,1672051,,AB_1672051,1.61052698E9,E,,94f5081e-5d0c-50ae-9879-7590a79facca
476654,"ABCA2 polyclonal antibody","ABCA2 polyclonal antibody","human, mouse, rat, human, mouse, rat",Abnova,PAB11473,"polyclonal antibody",,"(Abnova Cat# PAB11473, RRID:AB_1672051)","manufacturer recommendations:   ELISA; ELISA",,AB_1672051,1672051,10441158,,AB_10441158,1.61052698E9,E,,3d396340-0f6d-5fa9-84cd-d311900e0582
1020655,"ABCA3 polyclonal antibody","ABCA3 polyclonal antibody",human,Abnova,PAB20394,"polyclonal antibody",,"(Abnova Cat# PAB20394, RRID:AB_10963748)","manufacturer recommendations: IgG; IgG  Immunohistochemistry; Immunohistochemistry - fixed; IHC-P",,AB_10963748,10963748,10963748,,AB_10963748,1.61052698E9,E,,58d96710-456c-5030-bbf1-6bc47ef4ad26
1595928,"Goat Anti-ABCA4 Polyclonal Antibody, Unconjugated",ABCA4,,Abnova,PAB11617,"polyclonal antibody",,"(Abnova Cat# PAB11617, RRID:AB_1671369)","manufacturer recommendations: ELISA; ELISA",,AB_1671369,1671369,1671369,,AB_1671369,1.61052698E9,E,,ce450bde-17c1-583e-97d9-d0a439e0be17
1596186,"Goat Anti-ABCA4 Polyclonal Antibody, Unconjugated",ABCA4,,Abnova,PAB11474,"polyclonal antibody",,"(Abnova Cat# PAB11474, RRID:AB_1672053)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1672053,1672053,1672053,,AB_1672053,1.61052698E9,E,,bd08b611-7052-5ad3-8b88-a8e3c1c16d8b
480542,"ABCA4 polyclonal antibody","ABCA4 polyclonal antibody",human,Abnova,PAB11617,"polyclonal antibody",,"(Abnova Cat# PAB11617, RRID:AB_1671369)","manufacturer recommendations:   ELISA; ELISA",,AB_1671369,1671369,10444931,,AB_10444931,1.61052698E9,E,,5d0af472-9263-5209-9547-899bb1f0d059
134232,"ABCA4 polyclonal antibody (A01)","ABCA4 polyclonal antibody (A01)",human,Abnova,H00000024-A01,"polyclonal antibody",,"(Abnova Cat# H00000024-A01, RRID:AB_463127)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB-Re,WB-Ce",,AB_463127,463127,10113161,,AB_10113161,1.61052698E9,E,,a7d19c3f-42c5-53fa-a804-5969d8371773
1596187,"Goat Anti-ABCA5 Polyclonal Antibody, Unconjugated",ABCA5,,Abnova,PAB11475,"polyclonal antibody",,"(Abnova Cat# PAB11475, RRID:AB_1672055)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1672055,1672055,1672055,,AB_1672055,1.61052698E9,E,,a1acc0d4-bbb4-5790-90fb-d6f06eb78e8a
721504,"Abca5 polyclonal antibody","Abca5 polyclonal antibody",mouse,Abnova,PAB15854,"polyclonal antibody",,"(Abnova Cat# PAB15854, RRID:AB_10679507)","manufacturer recommendations:   Western Blot; WB",,AB_10679507,10679507,10679507,,AB_10679507,1.61052698E9,E,,5438e97c-cb00-5fbc-b288-c6707dc33380
1022358,"ABCA5 polyclonal antibody","ABCA5 polyclonal antibody",human,Abnova,PAB21472,"polyclonal antibody",,"(Abnova Cat# PAB21472, RRID:AB_10965447)","manufacturer recommendations: IgG; IgG  IHC-P; Immunohistochemistry; Immunohistochemistry - fixed",,AB_10965447,10965447,10965447,,AB_10965447,1.61052698E9,E,,0ffdffac-cbb9-53d5-b440-f578388b4da8
