e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
175468,"Laminin Antibody",Laminin,"stains basal membranes of human, pig and cat, but does not stain in rabbit, sheep, mouse, dog, goat, rat, guinea pig, chicken, frog, snake, carp, and lizard, chicken/bird, porcine, xenopus/amphibian, goat, rabbit, rat, human, reptile, guinea pig, sheep, mouse, canine, feline, zebrafish/fish",Novus,NB600-883,"monoclonal antibody",,"(Novus Cat# NB600-883, RRID:AB_2134049)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry-Paraffin",,AB_2134049,2134049,10151623,,AB_10151623,1.61052698E9,E,,210f61fd-97ff-5130-8700-1081435251c1
176325,"MOUSE ANTI DUCK CALDESMON antibody","MOUSE ANTI DUCK CALDESMON","human, chicken, human, duck, chicken/bird",Bio-Rad,1723-0105,"monoclonal antibody",,"(Bio-Rad Cat# 1723-0105, RRID:AB_617023)","manufacturer recommendations: IgG1; IgG1  Immunofluorescence; ELISA; Western Blotting, ELISA; Western Blot",,AB_617023,617023,10152405,,AB_10152405,1.61052698E9,E,,c1e9ad67-a187-577a-ba90-c1cb8d1beb2c
176657,"MOUSE ANTI CHICKEN MYOSIN LIGHT CHAIN antibody","MOUSE ANTI CHICKEN MYOSIN LIGHT CHAIN","chicken, bovine, rabbit, rabbit, bovine, chicken/bird",Bio-Rad,0200-0063,"monoclonal antibody",,"(Bio-Rad Cat# 0200-0063, RRID:AB_2250970)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; ELISA",,AB_2250970,2250970,10152710,,AB_10152710,1.61052698E9,E,,f8097852-55ae-560b-bb07-0aaac591658d
176859,"MOUSE ANTI BOVINE MICROTUBULE ASSOCIATED PROTEIN TAU antibody","MOUSE ANTI BOVINE MICROTUBULE ASSOCIATED PROTEIN TAU","bovine, chicken/bird, human, non-human primate, chicken, human, monkey, bovine",Bio-Rad,6242-0206,"monoclonal antibody",,"(Bio-Rad Cat# 6242-0206, RRID:AB_2139845)","manufacturer recommendations: IgG1; IgG1  Immunohistology - Paraffin, Western Blotting; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2139845,2139845,10152894,,AB_10152894,1.61052698E9,E,,986d3fb6-74ec-560e-b0a8-449d9a11a085
179716,"MOUSE ANTI RAT CHOLINE ACETYLTRANSFERASE antibody","MOUSE ANTI RAT CHOLINE ACETYLTRANSFERASE","rat, chicken/bird, chicken, rat",Bio-Rad,2080-0101,"monoclonal antibody",,"(Bio-Rad Cat# 2080-0101, RRID:AB_2260533)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunohistochemistry; Immunohistochemistry - frozen; Immunohistology - Frozen",,AB_2260533,2260533,10155571,,AB_10155571,1.61052698E9,E,,7a858bdd-674d-5566-9a20-cb0834f572c5
180183,"MOUSE ANTI HUMAN DYSTROPHIN (C-TERMINAL) antibody","MOUSE ANTI HUMAN DYSTROPHIN (C-TERMINAL)","hamster, rat, canine, chicken/bird, porcine, human, rabbit, chicken, dog, hamster, mouse, pig, rabbit, rat, human, mouse",Bio-Rad,3990-5005,"monoclonal antibody",,"(Bio-Rad Cat# 3990-5005, RRID:AB_2091221)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunohistochemistry; Immunohistochemistry - frozen; Immunohistology - Frozen, Western Blotting; Western Blot",,AB_2091221,2091221,10156025,,AB_10156025,1.61052698E9,E,,6804d771-7a57-5818-a538-63c596c0c31e
180308,"MOUSE ANTI HUMAN HEAT SHOCK PROTEIN 60 antibody","MOUSE ANTI HUMAN HEAT SHOCK PROTEIN 60","chicken, hamster, mouse, rat, human, mouse, rat, chicken/bird, human, hamster",Bio-Rad,OBT1687,"monoclonal antibody",,"(Bio-Rad Cat# OBT1687, RRID:AB_620735)","manufacturer recommendations: IgG1; IgG1  Immunoprecipitation; Immunohistochemistry - fixed; Other; Western Blot; Immunohistochemistry - frozen; Immunohistology - Frozen, Immunohistology - Paraffin, Immunoprecipitation, Immunoblotting; Immunohistochemistry",,AB_620735,620735,10156147,,AB_10156147,1.61052698E9,E,,6082b197-4d83-5a32-8855-8fa58adcf91a
180355,"MOUSE ANTI TGF BETA antibody","MOUSE ANTI TGF BETA","bovine, mouse, chicken/bird, human, chicken, human, mouse, bovine",Bio-Rad,9130-1426,"monoclonal antibody",,"(Bio-Rad Cat# 9130-1426, RRID:AB_2259004)","manufacturer recommendations: IgG1; IgG1  Western Blot; Immunohistochemistry - fixed; ELISA; Immunofluorescence; Immunohistochemistry; Functional Assay; ELISA, Immunohistology - Paraffin, Functional Assays",,AB_2259004,2259004,10156190,,AB_10156190,1.61052698E9,E,,368705b0-d33c-587d-a9cb-bb7c343b9120
180567,"MOUSE ANTI HUMAN CRANIN antibody","MOUSE ANTI HUMAN CRANIN","chicken/bird, human, xenopus/amphibian, sheep, rat, mouse, human, chicken, mouse, rat, sheep, xenopus",Bio-Rad,0100-0074,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0074, RRID:AB_620125)","manufacturer recommendations: IgM; IgM  ELISA; Immunohistochemistry - frozen; Immunohistochemistry; Immunohistology - Frozen, ELISA",,AB_620125,620125,10156390,,AB_10156390,1.61052698E9,E,,a3d07542-a548-5665-939b-52e18ee483a0
181783,"SR (1H4) antibody","SR (1H4)","human, cow, chicken, bovine, human","Santa Cruz Biotechnology",sc-13509,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-13509, RRID:AB_2185202)","validation status unknown check with seller; recommendations:    WB, IP, IF, ELISA; ELISA; Western Blot; Immunofluorescence; Immunoprecipitation",PMID:28689656,AB_2185202,2185202,10157554,,AB_10157554,1.61052698E9,E,28689656,48329a9b-0e90-5d84-ba18-cbb665d6caee
182028,"gamma-catenin (15F11) antibody","gamma-catenin (15F11)","chicken/bird, human, chicken, human","Santa Cruz Biotechnology",sc-33634,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-33634, RRID:AB_628151)","validation status unknown check with seller; recommendations:    Immunofluorescence; Western Blot; WB, IP, IF; Immunoprecipitation",,AB_628151,628151,10157789,,AB_10157789,1.61052698E9,E,,2ff1d4b8-f250-5b94-8ba8-d5ef6755c748
184064,"Mucin 5AC (45M1) antibody","Mucin 5AC (45M1)","human, rabbit, rat, mouse, pig, cat, chicken, monkey, hedgehog, mouse, feline, other mammalian, porcine, human, rat, rabbit","Santa Cruz Biotechnology",sc-21701,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-21701, RRID:AB_627974)","validation status unknown check with seller; recommendations:    WB, IP, IF, IHC(P); Immunofluorescence; Immunohistochemistry; Western Blot; Immunocytochemistry; Immunoprecipitation",,AB_627974,627974,10159766,,AB_10159766,1.61052698E9,E,,70d5df83-c73d-5091-ba12-7113ccc93aaf
185148,"LXRalpha/beta (S-20) antibody","LXRalpha/beta (S-20)","human, rat, mouse, mouse, rat, human, chicken","Santa Cruz Biotechnology",sc-1000,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-1000, RRID:AB_632067)","validation status unknown check with seller; recommendations:  IgY  WB, IP, IF, ELISA; ELISA; Western Blot; Immunoprecipitation; Immunofluorescence",,AB_632067,632067,10160808,,AB_10160808,1.61052698E9,E,,a8f429f4-fba1-5cb3-b33d-44a63391d907
185985,"p70 S6 kinase alpha (C-18) antibody","p70 S6 kinase alpha (C-18)","chicken/bird, goat, mouse, rat, human, chicken, human, mouse, rat","Santa Cruz Biotechnology",sc-230,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-230, RRID:AB_632156)","validation status unknown check with seller; recommendations:    ELISA; Immunoprecipitation; WB, IP, IF, IHC(P), ELISA; Immunofluorescence; Western Blot","PMID:27018986, PMID:29661273, PMID:30445039, PMID:30773367, PMID:30865892, PMID:31026345, PMID:31067471",AB_632156,632156,10161613,,AB_10161613,1.61052698E9,E,"27018986, 29661273, 30445039, 30773367, 30865892, 31026345, 31067471",fe037241-165f-5062-a9c5-222988a06d6b
186472,"LXRalpha/beta (C-19) antibody","LXRalpha/beta (C-19)","rat, human, mouse, mouse, rat, human, chicken","Santa Cruz Biotechnology",sc-1201,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-1201, RRID:AB_632064)","validation status unknown check with seller; recommendations:    ELISA; Immunofluorescence; Western Blot; WB, IHC",,AB_632064,632064,10162090,,AB_10162090,1.61052698E9,E,,d451311b-e4d1-59ca-b076-73d8db663bf1
190960,"PLC-g1 antibody",PLC&gamma;1,"mouse, rat, dog, chicken, human","BD Biosciences",558575,"monoclonal antibody",,"(BD Biosciences Cat# 558575, RRID:AB_647225)","Applications: Intracellular staining (flow cytometry)",,AB_647225,647225,10166486,,AB_10166486,1.61052698E9,E,,506df69b-0154-548c-b6bf-96bdef2fe1e4
190983,"PLC-g1 antibody",PLC&gamma;1,"mouse, rat, dog, chicken, human","BD Biosciences",558565,"monoclonal antibody",,"(BD Biosciences Cat# 558565, RRID:AB_647138)","Applications: Intracellular staining (flow cytometry)",,AB_647138,647138,10166508,,AB_10166508,1.61052698E9,E,,fb90d116-84eb-5408-8e4c-774b0d02a245
191049,"Stat1 (N-Terminus) antibody",Stat1,"mouse, rat, dog, chicken, frog, human","BD Biosciences",558560,"monoclonal antibody",,"(BD Biosciences Cat# 558560, RRID:AB_647143)","Applications: Intracellular staining (flow cytometry)",,AB_647143,647143,10166570,,AB_10166570,1.61052698E9,E,,3b18cb31-a9fd-55e4-979f-814918547f2e
196531,"Anti-Human SSEA-4 Biotin 25 ug antibody","Human SSEA-4  25 ug","human, non-human primate, chicken/bird, rabbit, canine, mouse, canine, chicken, human, mouse, non-human primate, rabbit","Thermo Fisher Scientific",13-8843-80,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 13-8843-80, RRID:AB_657851)","Discontinued; Original Manufacturer of this product eBioscience, now part of Thermo Fisher; tested applications: IgG3; IgG3  Flow Cytometric Analysis; Flow Cytometry",,AB_657851,657851,10171733,Discontinued,AB_10171733,1.61052698E9,E,,0cbcf6b2-b240-534d-9ef8-f432cafedc52
205868,"cardiac Troponin T antibody [0.N.590]","cardiac Troponin T antibody [0.N.590]","chicken/bird, porcine, zebrafish/fish, canine, rabbit, guinea pig, human, mouse, rat, chicken, dog, goldfish, guinea pig, pig, rabbit",Abcam,ab33589,"monoclonal antibody",,"(Abcam Cat# ab33589, RRID:AB_727035)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Electron Microscopy; Western Blot; Immunofluorescence; Immunocytochemistry; Immunohistochemistry - fixed; EM, ICC/IF, IHC-P, WB",PMID:30713073,AB_727035,727035,10180621,,AB_10180621,1.61052698E9,E,30713073,aec75848-d526-5170-a52a-8c2eb4a3362a
206378,"Mouse Anti-Paxillin Monoclonal Antibody, Unconjugated, Clone M107","Mouse Paxillin    Clone M107","mouse, rat, chicken/bird, human, rat, mouse, chicken","ECM Biosciences",PM1071,"monoclonal antibody",,"(ECM Biosciences Cat# PM1071, RRID:AB_2174719)","manufacturer recommendations: IgG1  ELISA; Immunoprecipitation; Immunocytochemistry; Western Blot; Western Blot, ELISA, Immunoprecipitation, Immunocytochemistry",,AB_2174719,2174719,10181113,,AB_10181113,1.61052698E9,E,,57cee4c8-476c-55d0-ae90-47803584b3fd
206398,"SSEA4 Monoclonal Antibody (eBioMC-813-70 (MC-813-70)), Biotin, eBioscience",SSEA4,"canine, chicken, human, mouse, non-human primate, rabbit","Thermo Fisher Scientific",13-8843-82,"monoclonal antibody","Clone eBioMC-813-70 (MC-813-70)","(Thermo Fisher Scientific Cat# 13-8843-82, RRID:AB_657850)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_657850, AB_10181130",,AB_657850,657850,10181130,,AB_10181130,1.61052698E9,E,,9c5abefb-2c5e-52eb-a84e-0e7ab8b345a2
213417,"Anti-VCL / Vinculin antibody","VCL / Vinculin","human, chicken/bird, hamster, non-human primate, rat, chicken, hamster, monkey, rat, human","LSBio (LifeSpan)",LS-C11489-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C11489-100, RRID:AB_742098)","vendor suggested use: IgG; IgG  Immunohistochemistry - frozen; IF (1:10 - 1:40), IHC-Fr (1:50 - 1:200), WB (1:500 - 1:2000); Immunofluorescence; Immunohistochemistry; Western Blot",,AB_742098,742098,10187767,,AB_10187767,1.61052698E9,E,,52783c5a-7a56-509a-8a4b-78c67c7bc146
214099,"MHC Class II antibody [2G11] (FITC)","MHC Class II antibody [2G11] (FITC)","chicken, chicken/bird, human",Abcam,ab24882,"monoclonal antibody",,"(Abcam Cat# ab24882, RRID:AB_776348)","validation status unknown, seller recommendations provided in 2012:  Flow Cyt, IP, WB; Flow Cytometry; Western Blot; Immunoprecipitation",,AB_776348,776348,10188401,,AB_10188401,1.61052698E9,E,,d1cf21e7-f283-55f8-9fdf-2ef805697006
216656,"Vimentin antibody [Vim 3B4]","Vimentin antibody [Vim 3B4]","canine, human, hamster, xenopus/amphibian, horse, rabbit, bovine, chicken/bird, mouse, rat, human, mouse, rat, chicken, cow, dog, hamster, horse, rabbit, xenopus laevis",Abcam,ab28028,"monoclonal antibody",,"(Abcam Cat# ab28028, RRID:AB_778826)","validation status unknown, seller recommendations provided in 2012:2a;2a  ICC, ICC/IF, IHC-Fr, IHC-P, IP, WB; Immunohistochemistry - frozen; Immunohistochemistry; Immunoprecipitation; Immunofluorescence; Western Blot; Immunocytochemistry; Immunohistochemistry - fixed","PMID:24899714, PMID:30100261",AB_778826,778826,10190781,,AB_10190781,1.61052698E9,E,"24899714, 30100261",8a2a146d-09a4-5312-b5d5-3d9ff9e376dc
217603,"Src antibody [0.T.138]","Src antibody [0.T.138]","chicken/bird, human, chicken",Abcam,ab33536,"monoclonal antibody",,"(Abcam Cat# ab33536, RRID:AB_778063)","validation status unknown, seller recommendations provided in 2012:2b;2  ICC, WB; Western Blot; Immunocytochemistry",,AB_778063,778063,10191670,,AB_10191670,1.61052698E9,E,,a25f255f-e585-5dcc-893b-89f0923e45a9
217636,"HSP 27 (HSP25-19) antibody","HSP 27 (HSP25-19)","chicken/bird, human, mouse, rat, mouse, rat, human, chicken","Santa Cruz Biotechnology",sc-51956,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-51956, RRID:AB_783859)","validation status unknown check with seller; recommendations:    Western Blot; Immunoprecipitation; Immunofluorescence; WB, IP, IF",,AB_783859,783859,10191700,,AB_10191700,1.61052698E9,E,,d3386567-b228-5396-aacb-c174dd99e010
220219,"Mouse Anti-Chicken CD45 Monoclonal Antibody, Unconjugated, Clone UM16-6","Chicken CD45","chicken, avian","GenWay Biotech Inc.","20-783-74250-0.25 mg","monoclonal antibody","Clone UM16-6","(GenWay Biotech Inc. Cat# 20-783-74250-0.25 mg, RRID:AB_1019407)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Immunohistochemistry-F, Immunoprecipitation, FACS",,AB_1019407,1019407,1019407,,AB_1019407,1.61052698E9,E,,bd61daf3-4727-518c-b743-bb4df0cecebf
220775,"TCP1-beta Antibody",TCP1-beta,"rabbit, cross-reacts with human, mouse, rat, cow, chicken, dog, monkey, pig, rabbit and sheep not yet tested in other species, human, non-human primate, c elegans/worm, bovine, sheep, porcine, canine, chicken/bird, mouse, rat",Novus,NB110-11450,"monoclonal antibody",,"(Novus Cat# NB110-11450, RRID:AB_2073644)","validation status unknown, reseller suggested use: IgG2; IgG2  Western Blot; Western Blot",,AB_2073644,2073644,10194591,,AB_10194591,1.61052698E9,E,,3d0134c1-9c7b-52f1-83c3-bdf2a75a34b8
221736,"Desmin Antibody",Desmin,"cross-reacts with cat, chicken, cow, goat, human, mouse, rabbit, rat, sheep, snake and lizard not yet tested in other species, human, bovine, chicken/bird, reptile, goat, rat, feline, mouse, rabbit, sheep, c elegans/worm",Novus,NB110-1790,"monoclonal antibody",,"(Novus Cat# NB110-1790, RRID:AB_789574)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunofluorescence; Immunohistochemistry; Immunocytochemistry; Immunohistochemistry - fixed; Western Blot; Immunocytochemistry, Immunofluorescence, Immunohistochemistry-Paraffin, Western Blot",,AB_789574,789574,10195477,,AB_10195477,1.61052698E9,E,,aa7c41f5-8207-5157-8859-8c527992e71b
221961,"GOSR1 Antibody",GOSR1,"cross-reacts, with, mouse, rat, cow, chicken, dog, pig, rabbit, and, sheep, not, yet, tested, in, other, species, rabbit, porcine, human, canine, bovine, sheep, mouse, rat",Novus,NB120-13522,"monoclonal antibody",,"(Novus Cat# NB120-13522, RRID:AB_790077)","validation status unknown, reseller suggested use: IgG1  Immunofluorescence, Immunocytochemistry, Immunoprecipitation, Western Blot; Immunocytochemistry; Immunoprecipitation; Other; Western Blot",,AB_790077,790077,10195682,,AB_10195682,1.61052698E9,E,,619f2af7-0614-5ec1-9cc4-d34349d51fba
222387,"Gastric Mucin Antibody","Gastric Mucin","other mammalian, chicken/bird, porcine, feline, rat, mouse, rabbit, human, non-human primate, cross-reacts with human, mouse, rat, cat, chicken, hedgehog, monkey, pig and rabbit",Novus,NB120-11335,"monoclonal antibody",,"(Novus Cat# NB120-11335, RRID:AB_2148572)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; Immunohistochemistry-Paraffin, Western Blot",,AB_2148572,2148572,10196074,,AB_10196074,1.61052698E9,E,,8712d5a6-00ff-5b71-a724-f3b13dd49ebc
222607,"alpha Tubulin 4a Antibody","alpha Tubulin 4a","cross-reacts with human, mouse, rat, cow, african green monkey, chicken, chlamydomonas reinhardtii, kangaroo rat and sea urchin not yet tested in other species, other invertebrate, human, c elegans/worm, mouse, non-human primate, rat, amoeba/protozoa, bovine, chicken/bird",Novus,NB120-11304,"monoclonal antibody",,"(Novus Cat# NB120-11304, RRID:AB_2210210)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunocytochemistry, Immunofluorescence, Immunoprecipitation, Radioimmunoassay, Western Blot; Immunoprecipitation; Immunofluorescence; Radioimmunoassay; Western Blot; Immunocytochemistry",,AB_2210210,2210210,10196274,,AB_10196274,1.61052698E9,E,,d53dec83-3641-5c37-97d6-d50223f75768
222798,"Ryanodine Receptor 1 Antibody","Ryanodine Receptor 1","rabbit, human, rat, c elegans/worm, xenopus/amphibian, canine, chicken/bird, mouse, zebrafish/fish, guinea pig, dog cross-reacts with human, mouse, rabbit, rat, guinea pig, chicken, fish and amphibiansnot yet tested in other species",Novus,NB120-2827,"monoclonal antibody",,"(Novus Cat# NB120-2827, RRID:AB_791974)","validation status unknown, reseller suggested use: IgG1; IgG1  Flow Cytometry, Immunocytochemistry, Immunofluorescence, Immunohistochemistry-Frozen, Immunoprecipitation, Western Blot; Flow Cytometry; Immunohistochemistry; Immunohistochemistry - frozen; Immunofluorescence; Western Blot; Immunocytochemistry; Immunoprecipitation",,AB_791974,791974,10196447,,AB_10196447,1.61052698E9,E,,45d703f5-e8b7-54cd-a1e9-1fa5e5d9d48f
222950,"PRMT5 Antibody",PRMT5,"bovine, chicken/bird, canine, mouse, non-human primate, rat, c elegans/worm, human, cross-reacts with human, mouse, rat, cow, chicken, dog and monkey  not yet tested in other species",Novus,NB120-12191,"monoclonal antibody",,"(Novus Cat# NB120-12191, RRID:AB_791670)","validation status unknown, reseller suggested use: IgG2a; IgG2a  Western Blot; ELISA; ELISA, Western Blot",,AB_791670,791670,10196583,,AB_10196583,1.61052698E9,E,,0598d2db-453f-583c-a4d7-cd3add4fd652
224068,"beta Tubulin Antibody","beta Tubulin","canine, chicken/bird, c elegans/worm, human, rat, mouse, rabbit, amoeba/protozoa, bovine, other invertebrate, cross-reacts with human, mouse, rat, cow, chicken, chlamydomonas reinhardtii, dog, rabbit, dinoflagellate and sea urchin not yet tested in other species",Novus,NB600-1514,"monoclonal antibody",,"(Novus Cat# NB600-1514, RRID:AB_2210831)","validation status unknown, reseller suggested use: IgG1; IgG1  ELISA; Western Blot; Immunocytochemistry; Immunoprecipitation; ELISA, Immunocytochemistry, Immunoprecipitation, Western Blot",,AB_2210831,2210831,10197608,,AB_10197608,1.61052698E9,E,,98829d31-88b6-5b8c-b177-cc94646dbcf0
224267,"Anti-HSP70 antibody",HSP70,"rabbit, porcine, guinea pig, human, chicken/bird, mouse, non-human primate, rat, bovine, sheep, hamster, xenopus/amphibian, canine, human, bovine, chicken, dog, xenopus, guinea pig, hamster, monkey, mouse, porcine, rabbit, rat, sheep","LSBio (LifeSpan)",LS-C15701-50,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C15701-50, RRID:AB_798393)","vendor suggested use: IgG1; IgG1  Flow Cytometry; Western Blot; Flo (1:100), WB",,AB_798393,798393,10197790,,AB_10197790,1.61052698E9,E,,7d596d66-e803-5b96-8b4b-cac7ca8eeb75
224603,"Anti-COPB1 / Beta-COP antibody","COPB1 / Beta-COP","human, non-human primate, rat, canine, chicken/bird, bovine, hamster, goose, bovine, chicken, dog, hamster, human, monkey, rat","LSBio (LifeSpan)",LS-C14584-50,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C14584-50, RRID:AB_798522)","vendor suggested use: IgG1; IgG1  Immunohistochemistry; Immunofluorescence; Immunoprecipitation; Immunocytochemistry; Immunohistochemistry - frozen; Western Blot; ICC, IF (1:20 - 1:50), IHC-Fr, IP, WB (1:50 - 1:1000)",,AB_798522,798522,10198096,,AB_10198096,1.61052698E9,E,,963470e4-0668-521c-805d-d4049c8bc322
225354,"Calmodulin Antibody",Calmodulin,"amoeba/protozoa, bacteria/archaea, bovine, mouse, rat, c elegans/worm, chicken/bird, human, cross-reacts with cow, chicken, e coli, rat, chlamydomonas reinhardtii and dictyostelium discoideum not yet tested in other species",Novus,NB120-2860,"monoclonal antibody",,"(Novus Cat# NB120-2860, RRID:AB_2069288)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; ELISA; ELISA, Immunocytochemistry, Western Blot; Immunocytochemistry",,AB_2069288,2069288,10198782,,AB_10198782,1.61052698E9,E,,3d98a855-ef1b-58cb-ad19-12570dcda578
225641,"p120-catenin Antibody",p120-catenin,"bovine, chicken/bird, mouse, human, rat, canine, c elegans/worm, cross-reacts with rat, cow, chicken, dog, human and mouse not yet tested in other species",Novus,NB120-11508,"monoclonal antibody",,"(Novus Cat# NB120-11508, RRID:AB_2261312)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Immunocytochemistry; Immunofluorescence; Immunoprecipitation; ELISA; ELISA, Immunocytochemistry, Immunofluorescence, Immunoprecipitation, Western Blot",,AB_2261312,2261312,10199049,,AB_10199049,1.61052698E9,E,,cdeabca0-696d-567a-badb-7208b81c37d5
225833,"Anti-CD8B antibody",CD8B,"chicken/bird, chicken","LSBio (LifeSpan)",LS-C4061-500,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C4061-500, RRID:AB_798189)","vendor suggested use: IgG2a; IgG2a  Immunohistochemistry - frozen; Immunoprecipitation; Immunohistochemistry; Flow Cytometry; Flo, IHC-Fr, IP",,AB_798189,798189,10199224,,AB_10199224,1.61052698E9,E,,946229e8-a05a-56da-ad09-cf7b24064409
226016,"Anti-ZBTB33 / Kaiso antibody","ZBTB33 / Kaiso","human, hamster, mouse, rat, canine, chicken/bird, chicken, dog, hamster, human, rat, mouse","LSBio (LifeSpan)",LS-C16122-200,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C16122-200, RRID:AB_798577)","vendor suggested use: IgG1; IgG1  Immunoprecipitation; Immunohistochemistry; Western Blot; IHC (1 &micro;g/ml), IP, WB (0.5 - 2 &micro;g/ml)",,AB_798577,798577,10199392,,AB_10199392,1.61052698E9,E,,2a5d0063-88d5-5043-9a11-770aa1507b4c
227122,"Anti-NSF antibody",NSF,"hamster, mouse, non-human primate, rat, bovine, porcine, rabbit, chicken/bird, human, canine, sheep, chicken, dog, hamster, human, monkey, mouse, porcine, rabbit, rat, sheep, bovine","LSBio (LifeSpan)",LS-C17877-25,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C17877-25, RRID:AB_799430)","vendor suggested use: IgG1; IgG1  Western Blot; Immunoprecipitation; IP, WB",,AB_799430,799430,10200406,,AB_10200406,1.61052698E9,E,,4ba4bd3c-6c29-5763-b15c-638302f3be37
228344,"Anti-CTNNA1 antibody",CTNNA1,"xenopus/amphibian, chicken/bird, human, mouse, rat, chicken, xenopus, human, rat, mouse","LSBio (LifeSpan)",LS-C12447-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C12447-100, RRID:AB_797019)","vendor suggested use: IgG1; IgG1  Immunofluorescence; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; ELISA (0.1 - 1 &micro;g/ml), IF (2 - 5 &micro;g/ml), IHC-P, IP, WB (1 &micro;g/ml); ELISA; Immunoprecipitation",,AB_797019,797019,10201530,,AB_10201530,1.61052698E9,E,,4b05da3f-7fac-5a5f-b95e-f78159897bcb
228663,"Anti-ZBTB33 / Kaiso antibody","ZBTB33 / Kaiso","mouse, canine, chicken/bird, rat, human, chicken, dog, human, rat, mouse","LSBio (LifeSpan)",LS-C16123-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C16123-100, RRID:AB_797119)","vendor suggested use: IgG1; IgG1  Immunofluorescence; Western Blot; ELISA; Immunoprecipitation; ELISA (0.1 - 1 &micro;g/ml), IF (10 &micro;g/ml), IP, WB (1 - 3 &micro;g/ml)",,AB_797119,797119,10201830,,AB_10201830,1.61052698E9,E,,b0916afe-141d-5ccf-b288-0e34452295bf
229026,"MOUSE ANTI CHICKEN CD45:RPE antibody","MOUSE ANTI CHICKEN CD45:RPE","chicken, chicken/bird",Bio-Rad,MCA2413PE,"monoclonal antibody",,"(Bio-Rad Cat# MCA2413PE, RRID:AB_808433)","manufacturer recommendations: IgG2a; IgG2a  Flow Cytometry; Flow Cytometry",,AB_808433,808433,10202166,,AB_10202166,1.61052698E9,E,,2dad11a7-d787-501b-b8b0-99ae1589a557
231054,"Anti-HSP90AA1 / Hsp90 antibody","HSP90AA1 / Hsp90","bovine, c elegans, chicken, dog, guinea pig, hamster, human, monkey, mouse, porcine, rabbit, rat, sheep, achlya ambisexualis, guinea pig, human, c elegans/worm, chicken/bird, porcine, bovine, mouse, rabbit, non-human primate, rat, yeast/fungi, canine, hamster, sheep","LSBio (LifeSpan)",LS-C15724-50,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C15724-50, RRID:AB_834910)","vendor suggested use: IgG1; IgG1  Flo, ICC, IHC, IP (4 &micro;g/ml), WB; Immunohistochemistry; Immunoprecipitation; Flow Cytometry; Immunocytochemistry; Western Blot",,AB_834910,834910,10204020,,AB_10204020,1.61052698E9,E,,6f364990-4375-5ee4-b2a6-77eab4903050
231711,"Mouse Anti-Human Keratin Epithelial Monoclonal Antibody, Unconjugated, Clone AE3","Human Keratin Epithelial","bovine, chicken/avian, human, mouse, other, porcine, rabbit, rat, simian, human, other, simian, porcine, bovine, chicken, mouse, rabbit, rat","GenWay Biotech Inc.","20-783-74654-0.5 mg","monoclonal antibody","Clone AE3","(GenWay Biotech Inc. Cat# 20-783-74654-0.5 mg, RRID:AB_1020462)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry-F, Western Blot, Immunohistochemistry-P",,AB_1020462,1020462,1020462,,AB_1020462,1.61052698E9,E,,ce993d58-69bf-5900-9e2d-9c59c66bcb0a
