"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:35587099,"Neural correlates of attachment in adolescents with trauma: a preliminary study on frustrative non-reward.","Marvin Yan",2022,"Social cognitive and affective neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35587099
PMID:35679785,"Behavioral and neural responses during fear conditioning and extinction in a large transdiagnostic sample.","Namik Kirlic",2022,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/35679785
PMID:36171268,"Hypoconnectivity between anterior insula and amygdala associates with future vulnerabilities in social development in a neurodiverse sample of neonates.","Dustin Scheinost",2022,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36171268
PMID:35390278,"The neurocomputational bases of explore-exploit decision-making.","Jeremy Hogeveen",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35390278
PMID:35368264,"Predicting Functional Connectivity From Observed and Latent Structural Connectivity via Eigenvalue Mapping.","Jennifer A Cummings",2022,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35368264
PMID:35994782,"7T functional MRI finds no evidence for distinct functional subregions in the subthalamic nucleus during a speeded decision-making task.","Steven Miletić",2022,"Cortex; a journal devoted to the study of the nervous system and behavior",http://www.ncbi.nlm.nih.gov/pubmed/35994782
PMID:35609604,"Role of anterior cingulate cortex inputs to periaqueductal gray for pain avoidance.","Jeong-Yun Lee",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35609604
PMID:34916068,"Patterns of Pretreatment Reward Task Brain Activation Predict Individual Antidepressant Response: Key Results From the EMBARC Randomized Clinical Trial.","Kevin P Nguyen",2022,"Biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/34916068
PMID:35798067,"Heterogeneity in PFC-amygdala connectivity in middle childhood, and concurrent interrelations with inhibitory control and anxiety symptoms.","Kelley E Gunther",2022,Neuropsychologia,http://www.ncbi.nlm.nih.gov/pubmed/35798067
PMID:36009155,"Functional Connectivity as an Index of Brain Changes Following a Unicycle Intervention: A Graph-Theoretical Network Analysis.","Uwe Riedmann",2022,"Brain sciences",http://www.ncbi.nlm.nih.gov/pubmed/36009155
PMID:36090668,"Functional connectivity of the medial prefrontal cortex related to mindreading abilities.","Marine Le Petit",2022,"Cerebral cortex communications",http://www.ncbi.nlm.nih.gov/pubmed/36090668
PMID:36054997,"In a case of longstanding low vision regions of visual cortex that respond to tactile stimulation of the finger with Braille characters are not causally involved in the discrimination of those same Braille characters.","Edward H Silson",2022,"Cortex; a journal devoted to the study of the nervous system and behavior",http://www.ncbi.nlm.nih.gov/pubmed/36054997
PMID:34051395,"Dynamic Functional Connectivity in Adolescence-Onset Major Depression: Relationships With Severity and Symptom Dimensions.","Rocco Marchitelli",2022,"Biological psychiatry. Cognitive neuroscience and neuroimaging",http://www.ncbi.nlm.nih.gov/pubmed/34051395
PMID:34968505,"Individual differences in the relationship between episodic detail generation and resting state functional connectivity vary with age.","Stephanie Matijevic",2022,Neuropsychologia,http://www.ncbi.nlm.nih.gov/pubmed/34968505
PMID:35106536,"A direct test of competitive versus cooperative episodic-procedural network dynamics in human memory.","Michael V Freedberg",2022,"Cerebral cortex (New York, N.Y. : 1991)",http://www.ncbi.nlm.nih.gov/pubmed/35106536
PMID:36188406,"Effects of docosahexaenoic acid and eicosapentaoic acid supplementation on white matter integrity after repetitive sub-concussive head impacts during American football: Exploratory neuroimaging findings from a pilot RCT.","Adam C Raikes",2022,"Frontiers in neurology",http://www.ncbi.nlm.nih.gov/pubmed/36188406
PMID:36192151,"The Age of Reason: Functional Brain Network Development during Childhood.","Ursula A Tooley",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36192151
PMID:36261429,"Intrinsic connectivity within the affective salience network moderates adolescent susceptibility to negative and positive peer norms.","Kathy T Do",2022,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36261429
PMID:35569618,"Differential patterns of association between resting-state functional connectivity networks and stress in OCD patients.","Catarina Raposo-Lima",2022,"Progress in neuro-psychopharmacology & biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/35569618
PMID:36044945,"False memory confidence depends on the prefrontal reinstatement of true memory.","Taehyun Kim",2022,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/36044945
PMID:35734477,"Sensorimotor Responses in Post-Stroke Hemiplegic Patients Modulated by Acupuncture at Yanglingquan (GB34): A fMRI Study Using Intersubject Functional Correlation (ISFC) Analysis.","Yue Wang",2022,"Frontiers in neurology",http://www.ncbi.nlm.nih.gov/pubmed/35734477
PMID:35264938,"The Relationship Between Default Mode and Dorsal Attention Networks Is Associated With Depressive Disorder Diagnosis and the Strength of Memory Representations Acquired Prior to the Resting State Scan.","Skye Satz",2022,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35264938
PMID:35165451,"Safety and target engagement of an oral small-molecule sequestrant in adolescents with autism spectrum disorder: an open-label phase 1b/2a trial.","A Stewart Campbell",2022,"Nature medicine",http://www.ncbi.nlm.nih.gov/pubmed/35165451
PMID:35368296,"Signal Detection Theory as a Novel Tool to Understand Cognitive Fatigue in Individuals With Multiple Sclerosis.","Cristina A F Román",2022,"Frontiers in behavioral neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35368296
PMID:34482948,"Mapping Neural Circuit Biotypes to Symptoms and Behavioral Dimensions of Depression and Anxiety.","Andrea N Goldstein-Piekarski",2022,"Biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/34482948
PMID:36212193,"Early life stress is associated with the default mode and fronto-limbic network connectivity among young adults.","Miro Ilomäki",2022,"Frontiers in behavioral neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36212193
PMID:36243003,"Neurodevelopmental patterns of early postnatal white matter maturation represent distinct underlying microstructure and histology.","Arash Nazeri",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36243003
PMID:35661478,"Dissociating executive function and ADHD influences on reading ability in children with dyslexia.","Noor Z Al Dahhan",2022,"Cortex; a journal devoted to the study of the nervous system and behavior",http://www.ncbi.nlm.nih.gov/pubmed/35661478
PMID:35851328,"A Role for the Anterior Hippocampus in Autobiographical Memory Construction Regardless of Temporal Distance.","Sam Audrain",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35851328
PMID:35615746,"Fatigue Across the Lifespan in Men and Women: State vs. Trait.","Glenn R Wylie",2022,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35615746
PMID:35438633,"Neural excursions from manifold structure explain patterns of learning during human sensorimotor adaptation.","Corson Areshenkoff",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35438633
PMID:35513165,"Affective speech modulates a cortico-limbic network in real time.","Florence Steiner",2022,"Progress in neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/35513165
PMID:35490798,"Right temporoparietal junction encodes inferred visual knowledge of others.","Branden J Bio",2022,Neuropsychologia,http://www.ncbi.nlm.nih.gov/pubmed/35490798
PMID:35546886,"A Comparison of Single- and Multi-Echo Processing of Functional MRI Data During Overt Autobiographical Recall.","Adrian W Gilmore",2022,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35546886
PMID:36672043,"A Large Video Set of Natural Human Actions for Visual and Cognitive Neuroscience Studies and Its Validation with fMRI.","Burcu A Urgen",2022,"Brain sciences",http://www.ncbi.nlm.nih.gov/pubmed/36672043
PMID:33500525,"Topological impact of negative links on the stability of resting-state brain network.","Majid Saberi",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33500525
PMID:33446857,"Whole brain dynamics during optogenetic self-stimulation of the medial prefrontal cortex in mice.","Christopher G Cover",2021,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/33446857
PMID:33416206,"Discriminating subcortical ischemic vascular disease and Alzheimer's disease by diffusion kurtosis imaging in segregated thalamic regions.","Min-Chien Tu",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/33416206
PMID:33407949,"A roadmap of brain recovery in a mouse model of concussion: insights from neuroimaging.","Xuan Vinh To",2021,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/33407949
PMID:34768146,"Local and network-level dysregulation of error processing is associated with binge drinking.","Austin B Alderson Myers",2021,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/34768146
PMID:34803590,"Developmental Factors That Predict Head Movement During Resting-State Functional Magnetic Resonance Imaging in 3-7-Year-Old Stuttering and Non-stuttering Children.","Chelsea A Johnson",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34803590
PMID:34673148,"Culture-related differences in the neural processing of probability during mixed lottery value-based decision-making.","Chun-Yi Lee",2021,"Biological psychology",http://www.ncbi.nlm.nih.gov/pubmed/34673148
PMID:34680538,"Shared Patterns of Brain Functional Connectivity for the Comorbidity between Migraine and Insomnia.","Kun-Hsien Chou",2021,Biomedicines,http://www.ncbi.nlm.nih.gov/pubmed/34680538
PMID:34842817,"Limbic Perfusion Is Reduced in Patients with Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS).","Xia Li",2021,"Tomography (Ann Arbor, Mich.)",http://www.ncbi.nlm.nih.gov/pubmed/34842817
PMID:33848626,"Representation of social content in dorsomedial prefrontal cortex underlies individual differences in agreeableness trait.","Sandra Arbula",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33848626
PMID:33910099,"Mapping the organization and dynamics of the posterior medial network during movie watching.","Rose A Cooper",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33910099
PMID:33203742,"Dynamic Content Reactivation Supports Naturalistic Autobiographical Recall in Humans.","Adrian W Gilmore",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33203742
PMID:33582277,"Higher-order sensorimotor circuit of the brain's global network supports human consciousness.","Pengmin Qin",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33582277
PMID:33469080,"Differential relationships of PTSD symptom clusters with cortical thickness and grey matter volumes among women with PTSD.","Kevin M Crombie",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33469080
PMID:33723070,"Evidence supporting a time-limited hippocampal role in retrieving autobiographical memories.","Adrian W Gilmore",2021,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/33723070
PMID:33772041,"Predicting amyloid positivity in patients with mild cognitive impairment using a radiomics approach.","Jun Pyo Kim",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33772041
PMID:33727853,"Structural and Functional Brain Changes in Hemodialysis Patients with End-Stage Renal Disease: DTI Analysis Results and ALFF Analysis Results.","Huiying Guo",2021,"International journal of nephrology and renovascular disease",http://www.ncbi.nlm.nih.gov/pubmed/33727853
PMID:33970893,"Functional Magnetic Resonance Imaging of Language Following Constraint-Induced Aphasia Therapy Primed with Intermittent Theta Burst Stimulation in 13 Patients with Post-Stroke Aphasia.","Jane B Allendorfer",2021,"Medical science monitor : international medical journal of experimental and clinical research",http://www.ncbi.nlm.nih.gov/pubmed/33970893
PMID:33998178,"Co-activation pattern alterations in autism spectrum disorder-A volume-wise hierarchical clustering fMRI study.","Jyri-Johan Paakki",2021,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/33998178
PMID:33990558,"Supramammillary neurons projecting to the septum regulate dopamine and motivation for environmental interaction in mice.","Andrew J Kesner",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/33990558
PMID:34407439,"Striatal and septo-hypothalamic responses to anticipation and outcome of affiliative rewards.","Tiago Bortolini",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/34407439
PMID:34248516,"Separate and Shared Neural Basis of Face Memory and Face Perception in Developmental Prosopagnosia.","Xiqin Liu",2021,"Frontiers in behavioral neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34248516
PMID:34421509,"Not All Lesioned Tissue Is Equal: Identifying Pericavitational Areas in Chronic Stroke With Tissue Integrity Gradation via T2w T1w Ratio.","Lisa C Krishnamurthy",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34421509
PMID:33270131,"Stereotypes bias face perception via orbitofrontal-fusiform cortical interaction.","Benjamin O Barnett",2021,"Social cognitive and affective neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33270131
PMID:33301937,"Functional imaging of the brainstem during visually-guided motor control reveals visuomotor regions in the pons and midbrain.","Winston T Chu",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33301937
PMID:34079510,"Multi-Modal Analysis of Resting-State fMRI Data in mTBI Patients and Association With Neuropsychological Outcomes.","Jian Shi",2021,"Frontiers in neurology",http://www.ncbi.nlm.nih.gov/pubmed/34079510
PMID:34196439,"Exploring the relationship between anthropomorphism and theory-of-mind in brain and behaviour.","Ruud Hortensius",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/34196439
PMID:34189458,"Functional connectivity of dorsolateral prefrontal cortex predicts cocaine relapse: implications for neuromodulation treatment.","Tianye Zhai",2021,"Brain communications",http://www.ncbi.nlm.nih.gov/pubmed/34189458
PMID:33879819,"Enhanced inter-regional coupling of neural responses and repetition suppression provide separate contributions to long-term behavioral priming.","Stephen J Gotts",2021,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/33879819
PMID:33877486,"Differences in empathy toward patients between medical and nonmedical students: an fMRI study.","Shin Ah Kim",2021,"Advances in health sciences education : theory and practice",http://www.ncbi.nlm.nih.gov/pubmed/33877486
PMID:34153355,"Aberrant Temporal Variability in Brain Regions during Risk Decision Making in Patients with Bipolar I Disorder: A Dynamic Effective Connectivity Study.","Shanling Ji",2021,Neuroscience,http://www.ncbi.nlm.nih.gov/pubmed/34153355
PMID:33385557,"Neural competition between concurrent speech production and other speech perception.","Joris Dietziker",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33385557
PMID:34318622,"Attenuated neuronal and autonomic responses during error processing in anorexia nervosa.","Stefanie Suttkus",2021,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/34318622
PMID:34764358,"Changes in white matter microstructure and MRI-derived cerebral blood flow after 1-week of exercise training.","J J Steventon",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34764358
PMID:34857797,"Structural and functional thalamocortical connectivity study in female fibromyalgia.","Dajung J Kim",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34857797
PMID:34965419,"Alzheimer's vulnerable brain region relies on a distinct retromer core dedicated to endosomal recycling.","Sabrina Simoes",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34965419
PMID:34462435,"Lowering the thermal noise barrier in functional brain mapping with magnetic resonance imaging.","Luca Vizioli",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34462435
PMID:34463612,"Decoding the brain state-dependent relationship between pupil dynamics and resting state fMRI signal fluctuation.","Filip Sobczak",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34463612
PMID:34396102,"Spinal cord compression is associated with brain plasticity in degenerative cervical myelopathy.","Alicia E Cronin",2021,"Brain communications",http://www.ncbi.nlm.nih.gov/pubmed/34396102
PMID:34744623,"A Quantitative Data-Driven Analysis Framework for Resting-State Functional Magnetic Resonance Imaging: A Study of the Impact of Adult Age.","Xia Li",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34744623
PMID:34772812,"Divisive normalization unifies disparate response signatures throughout the human visual hierarchy.","Marco Aqil",2021,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/34772812
PMID:33951427,"Anterior insula regulates brain network transitions that gate conscious access.","Zirui Huang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33951427
PMID:33734521,"Mapping default mode connectivity alterations following a single season of subconcussive impact exposure in youth football.","Jesse C DeSimone",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/33734521
PMID:34180956,"Accuracy of Tau Positron Emission Tomography as a Prognostic Marker in Preclinical and Prodromal Alzheimer Disease: A Head-to-Head Comparison Against Amyloid Positron Emission Tomography and Magnetic Resonance Imaging.","Rik Ossenkoppele",2021,"JAMA neurology",http://www.ncbi.nlm.nih.gov/pubmed/34180956
PMID:34256138,"Frontotemporal activation differs between perception of simulated cochlear implant speech and speech in background noise: An image-based fNIRS study.","Jessica Defenderfer",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/34256138
PMID:34311210,"Dysconnectivity of the amygdala and dorsal anterior cingulate cortex in drug-naive post-traumatic stress disorder.","Lei Li",2021,"European neuropsychopharmacology : the journal of the European College of Neuropsychopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34311210
PMID:34280835,"Increased interhemispheric somatomotor functional connectivity and mirror overflow in ADHD.","C Chen",2021,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/34280835
PMID:34284261,"Healthy dietary intake moderates the effects of age on brain iron concentration and working memory performance.","Valentinos Zachariou",2021,"Neurobiology of aging",http://www.ncbi.nlm.nih.gov/pubmed/34284261
PMID:33137474,"Depth-dependent functional MRI responses to chromatic and achromatic stimuli throughout V1 and V2.","Karen T Navarro",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33137474
PMID:34675189,"Methylphenidate modulates interactions of anxiety with cognition.","C Gaillard",2021,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/34675189
PMID:34600102,"Multi-band FMRI compromises detection of mesolimbic reward responses.","Tara Srirangarajan",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/34600102
PMID:34654814,"Frontal and parietal background connectivity and their dynamic changes account for individual differences in the multisensory representation of peripersonal space.","Sara Spadone",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34654814
PMID:34697401,"Indoxyl sulfate, a gut microbiome-derived uremic toxin, is associated with psychic anxiety and its functional magnetic resonance imaging-based neurologic signature.","Christopher R Brydges",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34697401
PMID:34526579,"Semiautomated 3D mapping of aneurysmal wall enhancement with 7T-MRI.","Ashrita Raghuram",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34526579
PMID:34531731,"Voxel-Wise Linearity Analysis of Increments and Decrements in BOLD Responses in Human Visual Cortex Using a Contrast Adaptation Paradigm.","Yun Lin",2021,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34531731
PMID:34135348,"Nostalgia enhances detection of death threat: neural and behavioral evidence.","Ziyan Yang",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34135348
PMID:34416399,"Theory-driven classification of reading difficulties from fMRI data using Bayesian latent-mixture models.","Noam Siegelman",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/34416399
PMID:34418342,"Laminar processing of numerosity supports a canonical cortical microcircuit in human parietal cortex.","Jelle A van Dijk",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34418342
PMID:34419594,"Brain parcellation selection: An overlooked decision point with meaningful effects on individual differences in resting-state functional connectivity.","Nessa V Bryce",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/34419594
PMID:34174513,"Developmental heatmaps of brain functional connectivity from newborns to 6-year-olds.","Haitao Chen",2021,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34174513
PMID:34175427,"A practical modification to a resting state fMRI protocol for improved characterization of cerebrovascular function.","Rachael C Stickland",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/34175427
PMID:34099508,"Viewing ambiguous social interactions increases functional connectivity between frontal and temporal nodes of the social brain.","Matthew Ainsworth",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34099508
PMID:33787492,"Neural network of social interaction observation in marmosets.","Justine C Cléry",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33787492
PMID:33991855,"Mapping local and long-distance resting connectivity markers of TMS-related inhibition reduction in schizophrenia.","Stephanie M Hare",2021,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/33991855
PMID:33878381,"Reciprocal relations between reading skill and the neural basis of phonological awareness in 7- to 9-year-old children.","Jin Wang",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33878381
PMID:34060682,"Altered resting-state functional network connectivity in profound sensorineural hearing loss infants within an early sensitive period: A group ICA study.","Shanshan Wang",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/34060682
PMID:34033914,"Multiple parietal pathways are associated with rTMS-induced hippocampal network enhancement and episodic memory changes.","Michael Freedberg",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/34033914
PMID:34025455,"The Reproducibility of Cerebrovascular Reactivity Across MRI Scanners.","Olivia Sobczyk",2021,"Frontiers in physiology",http://www.ncbi.nlm.nih.gov/pubmed/34025455
PMID:34007988,"Aberrant visual population receptive fields in human albinism.","Ethan J Duwell",2021,"Journal of vision",http://www.ncbi.nlm.nih.gov/pubmed/34007988
PMID:34858131,"Cox Regression Based Modeling of Functional Connectivity and Treatment Outcome for Relapse Prediction and Disease Subtyping in Substance Use Disorder.","Tianye Zhai",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34858131
PMID:34916921,"Free-Living Physical Activity Measured With a Wearable Device Is Associated With Larger Hippocampus Volume and Greater Functional Connectivity in Healthy Older Adults: An Observational, Cross-Sectional Study in Northern Portugal.","Célia Domingos",2021,"Frontiers in aging neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34916921
PMID:34789932,"An instrument for visual cue associated craving of HEroin (IV-CACHE): A preliminary functional neuroimaging-based study of validity and reliability.","Shantanu Shukla",2021,"Indian journal of psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/34789932
PMID:34803577,"Early Stopping in Experimentation With Real-Time Functional Magnetic Resonance Imaging Using a Modified Sequential Probability Ratio Test.","Sarah J A Carr",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34803577
PMID:34848536,"Temporal self-compression: Behavioral and neural evidence that past and future selves are compressed as they move away from the present.","Sasha Brietzke",2021,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/34848536
PMID:33631285,"Associations between peripheral inflammation and resting state functional connectivity in adolescents.","Johnna R Swartz",2021,"Brain, behavior, and immunity",http://www.ncbi.nlm.nih.gov/pubmed/33631285
PMID:33130273,"The brain signature of emerging reading in two contrasting languages.","Katarzyna Chyl",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33130273
PMID:33098762,"Spike Timing in the Attention Network Predicts Behavioral Outcome Prior to Target Selection.","Ian C Fiebelkorn",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33098762
PMID:33615612,"Categorizing human vocal signals depends on an integrated auditory-frontal cortical network.","Claudia Roswandowitz",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/33615612
PMID:33496375,"Strong correspondence between prefrontal and visual representations during emotional perception.","Doyoung Park",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/33496375
PMID:33482086,"Common fronto-temporal effective connectivity in humans and monkeys.","Francesca Rocchi",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33482086
PMID:34124853,"The degeneration changes of basal forebrain are associated with prospective memory impairment in patients with Wilson's disease.","Yutong Wu",2021,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/34124853
PMID:34151792,"Hippocampal Functional Connectivity and Memory Performance After Exercise Intervention in Older Adults with Mild Cognitive Impairment.","Junyeon Won",2021,"Journal of Alzheimer's disease : JAD",http://www.ncbi.nlm.nih.gov/pubmed/34151792
PMID:34246868,"Psilocybin-induced changes in brain network integrity and segregation correlate with plasma psilocin level and psychedelic experience.","Martin K Madsen",2021,"European neuropsychopharmacology : the journal of the European College of Neuropsychopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34246868
PMID:33633674,"Daily Morning Blue Light Therapy for Post-mTBI Sleep Disruption: Effects on Brain Structure and Function.","Adam C Raikes",2021,"Frontiers in neurology",http://www.ncbi.nlm.nih.gov/pubmed/33633674
PMID:33636119,"Audiovisual integration in macaque face patch neurons.","Amit P Khandhadia",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33636119
PMID:33789138,"A comprehensive macaque fMRI pipeline and hierarchical atlas.","Benjamin Jung",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33789138
PMID:33773400,"4D spatiotemporal modulation of biomolecules distribution in anisotropic corrugated microwrinkles via electrically manipulated microcapsules within hierarchical hydrogel for spinal cord regeneration.","Min-Yu Chiang",2021,Biomaterials,http://www.ncbi.nlm.nih.gov/pubmed/33773400
PMID:34335204,"Intrinsic Network Brain Dysfunction Correlates With Temporal Complexity in Generalized Anxiety Disorder and Panic Disorder.","Li Xu",2021,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34335204
PMID:34415651,"Mixed-effects multilevel analysis followed by canonical correlation analysis is an effective fMRI tool for the investigation of idiosyncrasies.","Sungman Jo",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/34415651
PMID:34504411,"Effects of Thresholding on Voxel-Wise Correspondence of Breath-Hold and Resting-State Maps of Cerebrovascular Reactivity.","Nooshin J Fesharaki",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34504411
PMID:33928432,"Functional connectivity in mild cognitive impairment with Lewy bodies.","Julia Schumacher",2021,"Journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/33928432
PMID:33835628,"Taking the body off the mind: Decreased functional connectivity between somatomotor and default-mode networks following Floatation-REST.","Obada Al Zoubi",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/33835628
PMID:33551385,"Investigation of Acupuncture-specific BOLD Signal Changes Using Multiband Acquisition and Deconvolution Analysis.","Tomokazu Murase",2021,"Magnetic resonance in medical sciences : MRMS : an official journal of Japan Society of Magnetic Resonance in Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33551385
PMID:33848623,"Asymmetric neural dynamics characterize loss and recovery of consciousness.","Zirui Huang",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33848623
PMID:33727857,"Dopaminergic Regulation of Reward System Connectivity Underpins Pain and Emotional Suffering in Migraine.","Dajung J Kim",2021,"Journal of pain research",http://www.ncbi.nlm.nih.gov/pubmed/33727857
PMID:33749755,"Attention selectively enhances stimulus information for surround over foveal stimulus representations in occipital cortex.","Erin Goddard",2021,"Journal of vision",http://www.ncbi.nlm.nih.gov/pubmed/33749755
PMID:34688897,"Trial and error: A hierarchical modeling approach to test-retest reliability.","Gang Chen",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/34688897
PMID:34679377,"The Self and Its Right Insula-Differential Topography and Dynamic of Right vs. Left Insula.","Andrea Scalabrini",2021,"Brain sciences",http://www.ncbi.nlm.nih.gov/pubmed/34679377
PMID:34741019,"Peripheral immune cell reactivity and neural response to reward in patients with depression and anhedonia.","Sara Costi",2021,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/34741019
PMID:32996012,"Abnormal brain activity patterns during spatial working memory task in patients with end-stage renal disease on maintenance hemodialysis: a fMRI study.","Jinzhuang Huang",2021,"Brain imaging and behavior",http://www.ncbi.nlm.nih.gov/pubmed/32996012
