e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
989936,"KUA antibody","KUA antibody",human,Biorbyt,orb18391,"polyclonal antibody",,"(Biorbyt Cat# orb18391, RRID:AB_10751229)","manufacturer recommendations:   ELISA; ELISA",,AB_10751229,10751229,10932812,,AB_10932812,1.61052698E9,E,,7a1679ba-ed03-5e51-a3ed-1d9d6c359216
990713,"NF-Y antibody","NF-Y antibody",,Biorbyt,orb25347,"polyclonal antibody",,"(Biorbyt Cat# orb25347, RRID:AB_10933592)","manufacturer recommendations:   ELISA, WB; Other; ELISA; Western Blot",,AB_10933592,10933592,10933592,,AB_10933592,1.61052698E9,E,,2f354129-8248-54e8-8cf1-0de42be89eae
991547,"CD80 antibody","CD80 antibody",human,Biorbyt,orb13219,"monoclonal antibody",,"(Biorbyt Cat# orb13219, RRID:AB_10754624)","manufacturer recommendations: IgG  WB; Western Blot",,AB_10754624,10754624,10934427,,AB_10934427,1.61052698E9,E,,9661586c-c7ca-5055-b5c4-cba7f8d5c28f
992007,"LAX antibody","LAX antibody",human,Biorbyt,orb19978,"polyclonal antibody",,"(Biorbyt Cat# orb19978, RRID:AB_10747519)","manufacturer recommendations:   ELISA; ELISA",,AB_10747519,10747519,10934885,,AB_10934885,1.61052698E9,E,,d6d40e56-917e-5934-90f4-f22e6348f2c9
992796,"KIF6 antibody","KIF6 antibody",human,Biorbyt,orb20426,"polyclonal antibody",,"(Biorbyt Cat# orb20426, RRID:AB_10935674)","manufacturer recommendations:   ELISA; ELISA",,AB_10935674,10935674,10935674,,AB_10935674,1.61052698E9,E,,cf08cc35-4425-5463-92b4-f49ecfe363c2
993429,"EBPL41L5 antibody","EBPL41L5 antibody",human,Biorbyt,orb19726,"polyclonal antibody",,"(Biorbyt Cat# orb19726, RRID:AB_10752971)","manufacturer recommendations:   ELISA; ELISA",,AB_10752971,10752971,10936315,,AB_10936315,1.61052698E9,E,,f09d49e4-fe29-5ad8-8868-4b95e722f343
1044673,"RANK antibody","RANK antibody",human,Biorbyt,orb27594,unknown,,"(Biorbyt Cat# orb27594, RRID:AB_10987931)","manufacturer recommendations:   WB",,AB_10987931,10987931,10987931,,AB_10987931,1.61052698E9,E,,73b4ce31-2f5a-50d5-89bf-c82582cd5d36
1037488,"JLP antibody","JLP antibody",human,Biorbyt,orb37731,"polyclonal antibody",,"(Biorbyt Cat# orb37731, RRID:AB_10987797)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_10987797,10987797,10987797,,AB_10987797,1.61052698E9,E,,fce08e13-fc45-5fed-9231-6387943ffa45
1044880,"KRT19 antibody","KRT19 antibody",human,Biorbyt,orb34168,"polyclonal antibody",,"(Biorbyt Cat# orb34168, RRID:AB_10988154)","manufacturer recommendations: IgG  IHC-P,WB, ELISA",,AB_10988154,10988154,10988154,,AB_10988154,1.61052698E9,E,,96071aa3-1db1-5f67-ab9f-04988e03d0c7
1039969,"ATP1B1 antibody","ATP1B1 antibody",human,Biorbyt,orb36151,"polyclonal antibody",,"(Biorbyt Cat# orb36151, RRID:AB_10987816)","manufacturer recommendations: IgG  WB, ELISA",,AB_10987816,10987816,10987816,,AB_10987816,1.61052698E9,E,,52bb1d4f-d24d-50dd-a6c0-56a8ebe5b889
1044886,"CD11b antibody","CD11b antibody",human,Biorbyt,orb44124,"monoclonal antibody",,"(Biorbyt Cat# orb44124, RRID:AB_10988162)","manufacturer recommendations: IgG1  FACS",,AB_10988162,10988162,10988162,,AB_10988162,1.61052698E9,E,,24ae2b52-4271-5ad6-b1fb-8d6583fc41c5
1041633,"CDC42EP3 antibody","CDC42EP3 antibody",human,Biorbyt,orb39468,"polyclonal antibody",,"(Biorbyt Cat# orb39468, RRID:AB_10987617)","manufacturer recommendations: IgG  WB,IHC-P,ELISA",,AB_10987617,10987617,10987617,,AB_10987617,1.61052698E9,E,,5a9b3383-d8d3-59bc-9a06-bdd86aa76408
1045219,"C7orf47 antibody","C7orf47 antibody","human, mouse",Biorbyt,orb35490,"polyclonal antibody",,"(Biorbyt Cat# orb35490, RRID:AB_10988498)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_10988498,10988498,10988498,,AB_10988498,1.61052698E9,E,,94497e80-cdc2-5ac6-8c67-43067db6d3ea
1048059,"ATIC antibody","ATIC antibody",human,Biorbyt,orb37249,"polyclonal antibody",,"(Biorbyt Cat# orb37249, RRID:AB_10991357)","manufacturer recommendations: IgG  WB,ELISA",,AB_10991357,10991357,10991357,,AB_10991357,1.61052698E9,E,,a3dcb47c-9770-56c5-8390-61dfae81e754
1048486,"CD98 antibody","CD98 antibody",human,Biorbyt,orb41037,"polyclonal antibody",,"(Biorbyt Cat# orb41037, RRID:AB_10991790)","manufacturer recommendations:   WB",,AB_10991790,10991790,10991790,,AB_10991790,1.61052698E9,E,,235ba925-a63e-58e1-9ff9-e96d1a90647e
1048632,"AK4 antibody","AK4 antibody",human,Biorbyt,orb41061,"polyclonal antibody",,"(Biorbyt Cat# orb41061, RRID:AB_10991938)","manufacturer recommendations:   IHC-P, WB",,AB_10991938,10991938,10991938,,AB_10991938,1.61052698E9,E,,cf702446-10a9-5c61-9ba8-11ed6ac14e88
1048674,"AKT1 antibody","AKT1 antibody",human,Biorbyt,orb37316,"polyclonal antibody",,"(Biorbyt Cat# orb37316, RRID:AB_10991981)","manufacturer recommendations: IgG  WB, ELISA",,AB_10991981,10991981,10991981,,AB_10991981,1.61052698E9,E,,2c59b2ab-1c9e-5217-83f2-0abb35301620
1049118,"MPP2 antibody","MPP2 antibody",human,Biorbyt,orb41016,"polyclonal antibody",,"(Biorbyt Cat# orb41016, RRID:AB_10992430)","manufacturer recommendations:   WB",,AB_10992430,10992430,10992430,,AB_10992430,1.61052698E9,E,,650c67d2-1215-541c-9d78-1164f6b963e9
1049872,"CD340 antibody","CD340 antibody",human,Biorbyt,orb44771,"polyclonal antibody",,"(Biorbyt Cat# orb44771, RRID:AB_10993187)","manufacturer recommendations:   IHC-P",,AB_10993187,10993187,10993187,,AB_10993187,1.61052698E9,E,,f4836864-b0f1-5877-9e67-6785bb236654
1049918,"UTY antibody","UTY antibody",human,Biorbyt,orb39763,"polyclonal antibody",,"(Biorbyt Cat# orb39763, RRID:AB_10993233)","manufacturer recommendations: IgG  WB, ELISA",,AB_10993233,10993233,10993233,,AB_10993233,1.61052698E9,E,,c52461b1-2e04-502e-a321-a518d46d0de3
1050526,"XE7 antibody","XE7 antibody",human,Biorbyt,orb40899,"polyclonal antibody",,"(Biorbyt Cat# orb40899, RRID:AB_10993847)","manufacturer recommendations:   WB",,AB_10993847,10993847,10993847,,AB_10993847,1.61052698E9,E,,33ff1f6d-7427-54f4-9702-471b323380ab
1052246,"DAP13 antibody","DAP13 antibody",human,Biorbyt,orb41546,"polyclonal antibody",,"(Biorbyt Cat# orb41546, RRID:AB_10995565)","manufacturer recommendations:   WB",,AB_10995565,10995565,10995565,,AB_10995565,1.61052698E9,E,,0d1b7a5e-9fd6-50dc-bcd5-54e39b7bf1d9
1052979,"IL3 antibody","IL3 antibody",human,Biorbyt,orb27632,"polyclonal antibody",,"(Biorbyt Cat# orb27632, RRID:AB_10996303)","manufacturer recommendations:   WB",,AB_10996303,10996303,10996303,,AB_10996303,1.61052698E9,E,,b1f7eeb7-98a5-548f-85b9-60825726db84
1054136,"Cdk3 antibody","Cdk3 antibody",human,Biorbyt,orb41129,"polyclonal antibody",,"(Biorbyt Cat# orb41129, RRID:AB_10997463)","manufacturer recommendations:   WB",,AB_10997463,10997463,10997463,,AB_10997463,1.61052698E9,E,,3bf4912d-96d6-5e41-aa21-4f0ef60289be
1055372,"Myc antibody","Myc antibody",human,Biorbyt,orb43492,"monoclonal antibody",,"(Biorbyt Cat# orb43492, RRID:AB_10998708)","manufacturer recommendations:   WB",,AB_10998708,10998708,10998708,,AB_10998708,1.61052698E9,E,,4f58debf-88d4-510b-ae3b-3244e31c1439
1055942,"RAB5A antibody","RAB5A antibody",human,Biorbyt,orb35745,"polyclonal antibody",,"(Biorbyt Cat# orb35745, RRID:AB_10999285)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_10999285,10999285,10999285,,AB_10999285,1.61052698E9,E,,764c6dda-95ff-5b20-81cb-a4f63f904597
1073788,"CXCL4 antibody","CXCL4 antibody",human,Biorbyt,orb27644,"polyclonal antibody",,"(Biorbyt Cat# orb27644, RRID:AB_11018276)","manufacturer recommendations:   WB, IHC-P",,AB_11018276,11018276,11018276,,AB_11018276,1.61052698E9,E,,93f20148-4bfd-513d-b349-2ccafacc72d5
1070475,"HUS1 antibody","HUS1 antibody",human,Biorbyt,orb41825,"polyclonal antibody",,"(Biorbyt Cat# orb41825, RRID:AB_11013484)","manufacturer recommendations:   IHC-P, WB",,AB_11013484,11013484,11013484,,AB_11013484,1.61052698E9,E,,84ef7e3f-656e-5550-8273-2c789485b18a
1059580,"CLK2 antibody","CLK2 antibody",human,Biorbyt,orb38092,"polyclonal antibody",,"(Biorbyt Cat# orb38092, RRID:AB_11012303)","manufacturer recommendations: IgG  WB, ELISA",,AB_11012303,11012303,11012303,,AB_11012303,1.61052698E9,E,,3280a5dc-4dde-5d1e-a082-b47faf40c593
1076405,"PSMAL antibody","PSMAL antibody",human,Biorbyt,orb35363,"polyclonal antibody",,"(Biorbyt Cat# orb35363, RRID:AB_11019246)","manufacturer recommendations: IgG  WB,IHC-P",,AB_11019246,11019246,11019246,,AB_11019246,1.61052698E9,E,,47fba82c-a7ce-591e-9dc5-e97ca18aa2c7
1070061,"B-RAF antibody","B-RAF antibody",human,Biorbyt,orb38553,"polyclonal antibody",,"(Biorbyt Cat# orb38553, RRID:AB_11013022)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_11013022,11013022,11013022,,AB_11013022,1.61052698E9,E,,6a49c317-7e41-5087-843b-b9c152c8a6e9
1064975,"HIPK2 antibody","HIPK2 antibody",human,Biorbyt,orb38102,"polyclonal antibody",,"(Biorbyt Cat# orb38102, RRID:AB_11013147)","manufacturer recommendations: IgG  WB, ELISA",,AB_11013147,11013147,11013147,,AB_11013147,1.61052698E9,E,,ad24d1cb-06c0-5748-a9c2-64504c65a790
1067018,"ERC2 antibody","ERC2 antibody",human,Biorbyt,orb40649,"polyclonal antibody",,"(Biorbyt Cat# orb40649, RRID:AB_11013163)","manufacturer recommendations: IgG  WB, ELISA",,AB_11013163,11013163,11013163,,AB_11013163,1.61052698E9,E,,bd9580bd-390a-5a74-b47a-8c3ce77e83a5
1067456,"DJ-1 antibody","DJ-1 antibody",human,Biorbyt,orb36601,"polyclonal antibody",,"(Biorbyt Cat# orb36601, RRID:AB_11013168)","manufacturer recommendations: IgG  WB, ELISA",,AB_11013168,11013168,11013168,,AB_11013168,1.61052698E9,E,,a4cc1cfa-de69-5b72-b22b-7b98425b0282
1070326,"HK2 antibody","HK2 antibody",human,Biorbyt,orb39017,"polyclonal antibody",,"(Biorbyt Cat# orb39017, RRID:AB_11013347)","manufacturer recommendations: IgG  WB, ELISA",,AB_11013347,11013347,11013347,,AB_11013347,1.61052698E9,E,,fd53de6f-abeb-5cb8-b77e-95bdc3015cba
1077192,"CTHRC1 antibody","CTHRC1 antibody",human,Biorbyt,orb39471,"polyclonal antibody",,"(Biorbyt Cat# orb39471, RRID:AB_11019970)","manufacturer recommendations: IgG  WB,IHC-P,ELISA",,AB_11019970,11019970,11019970,,AB_11019970,1.61052698E9,E,,6de3a848-d303-5ea2-ac63-9c9668d19d46
1070054,"CARD8 antibody","CARD8 antibody",human,Biorbyt,orb40567,"polyclonal antibody",,"(Biorbyt Cat# orb40567, RRID:AB_11013015)","manufacturer recommendations: IgG  WB,IHC-P",,AB_11013015,11013015,11013015,,AB_11013015,1.61052698E9,E,,e47eba72-bb28-5d91-8b2f-09140d24e090
1070353,"RARRES3 antibody","RARRES3 antibody",human,Biorbyt,orb41368,"polyclonal antibody",,"(Biorbyt Cat# orb41368, RRID:AB_11013365)","manufacturer recommendations:   WB",,AB_11013365,11013365,11013365,,AB_11013365,1.61052698E9,E,,5d9eb6b0-856f-5aad-b78b-2a13f506f156
1070055,"DAX1 antibody","DAX1 antibody",human,Biorbyt,orb33985,"polyclonal antibody",,"(Biorbyt Cat# orb33985, RRID:AB_11013016)","manufacturer recommendations: IgG  WB, ELISA",,AB_11013016,11013016,11013016,,AB_11013016,1.61052698E9,E,,4b33433c-93f2-5a2b-ac7f-819afa34c499
1077199,"OCT antibody","OCT antibody",human,Biorbyt,orb33642,"polyclonal antibody",,"(Biorbyt Cat# orb33642, RRID:AB_11019977)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_11019977,11019977,11019977,,AB_11019977,1.61052698E9,E,,d1756066-923e-533c-9c5b-8f562c1786ed
1077201,"Paxillin antibody","Paxillin antibody",human,Biorbyt,orb36603,"polyclonal antibody",,"(Biorbyt Cat# orb36603, RRID:AB_11019979)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_11019979,11019979,11019979,,AB_11019979,1.61052698E9,E,,5322306e-32d2-5910-ae36-c29bb54b7fca
1071826,"NTAL antibody","NTAL antibody","human, mouse",Biorbyt,orb44461,"monoclonal antibody",,"(Biorbyt Cat# orb44461, RRID:AB_11016457)","manufacturer recommendations: IgG1  FACS, IP, WB, ICC",,AB_11016457,11016457,11016457,,AB_11016457,1.61052698E9,E,,6f68fdb0-e465-5f53-8ab8-5c7478b85165
1078773,"RAF1 antibody","RAF1 antibody",human,Biorbyt,orb38568,"polyclonal antibody",,"(Biorbyt Cat# orb38568, RRID:AB_11021407)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_11021407,11021407,11021407,,AB_11021407,1.61052698E9,E,,5f63d003-7253-541e-89c6-dedb495ecf12
1073572,"JUN antibody","JUN antibody",human,Biorbyt,orb33575,"polyclonal antibody",,"(Biorbyt Cat# orb33575, RRID:AB_11016506)","manufacturer recommendations: IgG  WB, ELISA",,AB_11016506,11016506,11016506,,AB_11016506,1.61052698E9,E,,d745ab77-4110-5841-8dfc-1312d9f2fe71
1073549,"CCD93 antibody","CCD93 antibody",human,Biorbyt,orb40056,"polyclonal antibody",,"(Biorbyt Cat# orb40056, RRID:AB_11016484)","manufacturer recommendations: IgG  WB, ELISA",,AB_11016484,11016484,11016484,,AB_11016484,1.61052698E9,E,,c61ebdfd-d64f-59e2-9c58-585622db70c8
1074903,"RBL2/p130 antibody","RBL2/p130 antibody","human, mouse",Biorbyt,orb36680,"polyclonal antibody",,"(Biorbyt Cat# orb36680, RRID:AB_11018418)","manufacturer recommendations: IgG  WB, ELISA",,AB_11018418,11018418,11018418,,AB_11018418,1.61052698E9,E,,68726caf-635d-51ba-84da-0b2cf75f7d92
1077205,"SRC1 antibody","SRC1 antibody",human,Biorbyt,orb38147,"polyclonal antibody",,"(Biorbyt Cat# orb38147, RRID:AB_11019982)","manufacturer recommendations: IgG  WB, ELISA",,AB_11019982,11019982,11019982,,AB_11019982,1.61052698E9,E,,764fc20c-93bb-535b-8310-9212e3a74392
1077206,"GAPDH antibody","GAPDH antibody","human, mouse, rat",Biorbyt,orb43438,"polyclonal antibody",,"(Biorbyt Cat# orb43438, RRID:AB_11019983)","manufacturer recommendations:   WB",,AB_11019983,11019983,11019983,,AB_11019983,1.61052698E9,E,,2d9e4ac6-aada-5d39-bede-1409b649141c
1075553,"RIPK5 antibody","RIPK5 antibody",human,Biorbyt,orb37571,"polyclonal antibody",,"(Biorbyt Cat# orb37571, RRID:AB_11018406)","manufacturer recommendations: IgG  WB, ELISA",,AB_11018406,11018406,11018406,,AB_11018406,1.61052698E9,E,,bc82c38b-0347-5ebe-b61e-656639f5a36b
1077466,"Synaptophysin antibody","Synaptophysin antibody",human,Biorbyt,orb43488,"polyclonal antibody",,"(Biorbyt Cat# orb43488, RRID:AB_11021528)","manufacturer recommendations:   WB",,AB_11021528,11021528,11021528,,AB_11021528,1.61052698E9,E,,f88e61a7-7708-578a-ac2a-9946ec504f53
1077785,"ET 3 antibody","ET 3 antibody",human,Biorbyt,orb41822,"polyclonal antibody",,"(Biorbyt Cat# orb41822, RRID:AB_11021832)","manufacturer recommendations:   WB",,AB_11021832,11021832,11021832,,AB_11021832,1.61052698E9,E,,f2a70b5a-4776-5034-a6c4-74e8742043f5
1078625,"CFB antibody","CFB antibody","human, mouse",Biorbyt,orb39726,"polyclonal antibody",,"(Biorbyt Cat# orb39726, RRID:AB_11021272)","manufacturer recommendations: IgG  WB, ELISA",,AB_11021272,11021272,11021272,,AB_11021272,1.61052698E9,E,,acd9a081-cd32-5e4c-a62f-e7e5eaf8a436
1078619,"ZNF20 antibody","ZNF20 antibody",human,Biorbyt,orb36196,"polyclonal antibody",,"(Biorbyt Cat# orb36196, RRID:AB_11021259)","manufacturer recommendations: IgG  WB, ELISA",,AB_11021259,11021259,11021259,,AB_11021259,1.61052698E9,E,,a13dfa84-4e9c-551c-806a-8fda80c1e83b
1078758,"MMP2 antibody","MMP2 antibody",human,Biorbyt,orb36378,"polyclonal antibody",,"(Biorbyt Cat# orb36378, RRID:AB_11021393)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_11021393,11021393,11021393,,AB_11021393,1.61052698E9,E,,5ac94295-3fea-5251-a5fa-f404af7592f8
1079308,"CDK5 antibody","CDK5 antibody","human, mouse",Biorbyt,orb38080,"polyclonal antibody",,"(Biorbyt Cat# orb38080, RRID:AB_11022031)","manufacturer recommendations: IgG  WB, ELISA",,AB_11022031,11022031,11022031,,AB_11022031,1.61052698E9,E,,3ed9f8e1-a092-56a7-9e17-1b1a53db223e
1081664,"ITPKA antibody","ITPKA antibody",human,Biorbyt,orb39057,"polyclonal antibody",,"(Biorbyt Cat# orb39057, RRID:AB_11024084)","manufacturer recommendations: IgG  WB, ELISA",,AB_11024084,11024084,11024084,,AB_11024084,1.61052698E9,E,,0c444f9f-063f-5d55-81f4-0bae4d3963c4
2824788,"MDA5 antibody (FITC)",MDA5,,Biorbyt,orb189848,"polyclonal antibody",,"(Biorbyt Cat# orb189848, RRID:AB_2889332)",,,AB_2889332,2889332,2889332,,AB_2889332,1.61338202E9,E,,938fe120-9b46-5c12-b334-4baeb5511dbb
2793714,"CD73 antibody",CD73,human,Biorbyt,orb197830,"monoclonal antibody",4G6E3,"(Biorbyt Cat# orb197830, RRID:AB_2858258)","Applications: ELISA, FACS, ICC, IF, IHC-P, WB",,AB_2858258,2858258,2858258,,AB_2858258,1.61052698E9,E,,bb7c8616-5acb-57b7-9e1b-39b13544dc04
2828817,"Granzyme B antibody {CF647}","Granzyme B","human, mouse, rat",Biorbyt,orb10738-CF647,"polyclonal antibody",,"(Biorbyt Cat# orb10738-CF647, RRID:AB_2893361)","Applications: ICC, IF",,AB_2893361,2893361,2893361,,AB_2893361,1.63260672E9,E,,e9dd5f03-9d25-5bca-9a18-8ef7a8883d89
993991,"AHI1 antibody","AHI1 antibody",human,Biorbyt,orb18913,"polyclonal antibody",,"(Biorbyt Cat# orb18913, RRID:AB_10746637)","manufacturer recommendations:   ELISA; ELISA",,AB_10746637,10746637,10936883,,AB_10936883,1.61052698E9,E,,d4c96522-8b70-5cdc-a690-121f213ea183
777558,"LHCGR antibody","LHCGR antibody",human,Biorbyt,orb19400,"polyclonal antibody",,"(Biorbyt Cat# orb19400, RRID:AB_10748015)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748015,10748015,10748015,,AB_10748015,1.61052698E9,E,,b4a8f7b9-239b-5633-aff4-1325ddc359ed
781831,"CD21 antibody","CD21 antibody",human,Biorbyt,orb22655,"monoclonal antibody",,"(Biorbyt Cat# orb22655, RRID:AB_10736551)","manufacturer recommendations: IgG2a  WB, ELISA; ELISA; Western Blot",,AB_10736551,10736551,10736551,,AB_10736551,1.61052698E9,E,,97bd41b5-e58d-542d-8e39-fcc11e12932b
793913,"OVA antibody (HRP)","OVA antibody (HRP)",,Biorbyt,orb17014,"polyclonal antibody",,"(Biorbyt Cat# orb17014, RRID:AB_10747730)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10747730,10747730,10747730,,AB_10747730,1.61052698E9,E,,a4c54565-de82-5a37-a22d-4902836b053e
795015,"HHV4 antibody","HHV4 antibody",human,Biorbyt,orb10796,"polyclonal antibody",,"(Biorbyt Cat# orb10796, RRID:AB_10748791)","manufacturer recommendations: IgG  Western Blot; ELISA; ELISA, WB",,AB_10748791,10748791,10748791,,AB_10748791,1.61052698E9,E,,344007a2-9f53-5ee6-b760-dbe7c07e27fd
794983,"ACSL5 antibody","ACSL5 antibody",human,Biorbyt,orb19221,"polyclonal antibody",,"(Biorbyt Cat# orb19221, RRID:AB_10748760)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10748760,10748760,10748760,,AB_10748760,1.61052698E9,E,,5386d653-b485-5713-824a-4a723d7f8331
799448,"CD5 antibody","CD5 antibody","human, mouse, rat, human, rat, mouse",Biorbyt,orb10333,"polyclonal antibody",,"(Biorbyt Cat# orb10333, RRID:AB_10752945)","manufacturer recommendations: IgG  ELISA, WB; Western Blot; ELISA",,AB_10752945,10752945,10752945,,AB_10752945,1.61052698E9,E,,da546fff-beb0-5904-bf92-e779ae929615
803880,"Thrombopoietin antibody","Thrombopoietin antibody",mouse,Biorbyt,orb25033,"polyclonal antibody",,"(Biorbyt Cat# orb25033, RRID:AB_10757056)","manufacturer recommendations:   ELISA, WB",,AB_10757056,10757056,10757056,,AB_10757056,1.61052698E9,E,,ed2e8385-e02b-5621-9464-a832b4cc9cc1
809671,"MEL1 antibody","MEL1 antibody",human,Biorbyt,orb18435,"polyclonal antibody",,"(Biorbyt Cat# orb18435, RRID:AB_10762487)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10762487,10762487,10762487,,AB_10762487,1.61052698E9,E,,165743a8-19b5-5cf3-809e-3c4bde621672
814857,"CD19 antibody","CD19 antibody","human, mouse, rat, rat, human, mouse",Biorbyt,orb10306,"polyclonal antibody",,"(Biorbyt Cat# orb10306, RRID:AB_10767242)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10767242,10767242,10767242,,AB_10767242,1.61052698E9,E,,42f9aed7-063f-5d65-a97c-8b45d82aaa04
974034,"STAG3 antibody","STAG3 antibody",human,Biorbyt,orb19505,"polyclonal antibody",,"(Biorbyt Cat# orb19505, RRID:AB_10751518)","manufacturer recommendations:   ELISA; ELISA",,AB_10751518,10751518,10916982,,AB_10916982,1.61052698E9,E,,9b01ed3e-fd3e-5b0e-a342-eaa0aa22bef6
975678,"MDFI antibody","MDFI antibody",human,Biorbyt,orb20358,"polyclonal antibody",,"(Biorbyt Cat# orb20358, RRID:AB_10751382)","manufacturer recommendations:   ELISA; ELISA",,AB_10751382,10751382,10918595,,AB_10918595,1.61052698E9,E,,87ee16fe-d4d6-5149-b220-4df4e5f7e50a
978269,"PHOX2B antibody","PHOX2B antibody","human, mouse",Biorbyt,orb20073,"polyclonal antibody",,"(Biorbyt Cat# orb20073, RRID:AB_10762361)","manufacturer recommendations:   ELISA; ELISA",,AB_10762361,10762361,10921165,,AB_10921165,1.61052698E9,E,,e64aa3a9-1c9a-5f3a-83fe-8ee0451e6c5a
981056,"HSP22 antibody","HSP22 antibody",human,Biorbyt,orb18463,"polyclonal antibody",,"(Biorbyt Cat# orb18463, RRID:AB_10750965)","manufacturer recommendations:   Western Blot; ELISA; ELISA, WB",,AB_10750965,10750965,10923945,,AB_10923945,1.61052698E9,E,,83524752-7872-553f-b1ac-ff74c45a8ec4
991730,"TAB182 antibody","TAB182 antibody",human,Biorbyt,orb18859,"polyclonal antibody",,"(Biorbyt Cat# orb18859, RRID:AB_10748266)","manufacturer recommendations:   ELISA; ELISA",,AB_10748266,10748266,10934607,,AB_10934607,1.61052698E9,E,,69eaa20e-906f-5936-987f-74435368e0fc
994383,"PXR antibody","PXR antibody",human,Biorbyt,orb20145,"polyclonal antibody",,"(Biorbyt Cat# orb20145, RRID:AB_10752066)","manufacturer recommendations:   ELISA; Western Blot; ELISA, WB",,AB_10752066,10752066,10937279,,AB_10937279,1.61052698E9,E,,13a53270-5492-5151-90ec-517f5f513f15
1036497,"RAD9 antibody","RAD9 antibody",human,Biorbyt,orb36564,"polyclonal antibody",,"(Biorbyt Cat# orb36564, RRID:AB_10987596)","manufacturer recommendations: IgG  WB, ELISA",,AB_10987596,10987596,10987596,,AB_10987596,1.61052698E9,E,,f94a2485-7d9b-553b-9758-88699fe618db
1044710,"ARGAL antibody","ARGAL antibody",human,Biorbyt,orb35997,"polyclonal antibody",,"(Biorbyt Cat# orb35997, RRID:AB_10987984)","manufacturer recommendations: IgG  WB, ELISA",,AB_10987984,10987984,10987984,,AB_10987984,1.61052698E9,E,,4d7f4ef8-c63a-5cf8-b274-4eac008ba992
1045243,"FAM126A antibody","FAM126A antibody",human,Biorbyt,orb41619,"polyclonal antibody",,"(Biorbyt Cat# orb41619, RRID:AB_10988523)","manufacturer recommendations:   WB",,AB_10988523,10988523,10988523,,AB_10988523,1.61052698E9,E,,02f31fed-3b75-5bcb-919c-9bc590374815
1047431,"DLST antibody","DLST antibody",human,Biorbyt,orb41757,"polyclonal antibody",,"(Biorbyt Cat# orb41757, RRID:AB_10990733)","manufacturer recommendations:   WB",,AB_10990733,10990733,10990733,,AB_10990733,1.61052698E9,E,,0b2ecd66-04a3-580e-bc0f-0294a2f834c7
1066243,"IL1 RN antibody","IL1 RN antibody",human,Biorbyt,orb41273,"polyclonal antibody",,"(Biorbyt Cat# orb41273, RRID:AB_11013153)","manufacturer recommendations:   WB",,AB_11013153,11013153,11013153,,AB_11013153,1.61052698E9,E,,3a4af038-5ff5-59c5-a47f-88c42aa09d73
1072663,"IGHM antibody","IGHM antibody",human,Biorbyt,orb38001,"polyclonal antibody",,"(Biorbyt Cat# orb38001, RRID:AB_11016598)","manufacturer recommendations: IgG  WB, ELISA",,AB_11016598,11016598,11016598,,AB_11016598,1.61052698E9,E,,5ac28459-f112-5c93-a2e2-e97218435691
2566720,"GSK3B antibody",,,Biorbyt,orb89070,"polyclonal antibody",,"(Biorbyt Cat# orb89070, RRID:AB_2631264)",,,AB_2631264,2631264,2631264,,AB_2631264,1.61052698E9,E,,119720fd-9eb1-5a81-a575-434fb11a3750
792704,"CETP antibody","CETP antibody",human,Biorbyt,orb20505,"polyclonal antibody",,"(Biorbyt Cat# orb20505, RRID:AB_10746390)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746390,10746390,10746390,,AB_10746390,1.61052698E9,E,,b79c8080-dfca-5afa-99fe-8291ae2ba79f
792587,"MLH3 antibody","MLH3 antibody",human,Biorbyt,orb18532,"polyclonal antibody",,"(Biorbyt Cat# orb18532, RRID:AB_10746250)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746250,10746250,10746250,,AB_10746250,1.61052698E9,E,,2993d644-3aa8-5a33-8b9f-16be05c8c487
799302,"Lubricin antibody","Lubricin antibody",human,Biorbyt,orb19839,"polyclonal antibody",,"(Biorbyt Cat# orb19839, RRID:AB_10752811)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10752811,10752811,10752811,,AB_10752811,1.61052698E9,E,,c1f475cb-b623-5ca4-8e3b-59f0dec200f1
799811,"BMI-1 antibody","BMI-1 antibody",human,Biorbyt,orb25600,"polyclonal antibody",,"(Biorbyt Cat# orb25600, RRID:AB_10753280)","manufacturer recommendations:   WB",,AB_10753280,10753280,10753280,,AB_10753280,1.61052698E9,E,,bcc93ef7-6618-59e3-9a20-17f7937c0058
