e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
119849,"ASS antibody",ASS,"human, mouse, rat, human, mouse, rat","BD Biosciences",611701,"monoclonal antibody",,"(BD Biosciences Cat# 611701, RRID:AB_399179)","vendor suggested use: IgG1; IgG1  Western Blot, Immunofluorescence; Western Blot; Immunofluorescence; Vendor suggested use: IgG1; IgG1 Western Blot, Immunofluorescence; Western Blot; Immunofluorescence",,AB_399179,399179,10099931,,AB_10099931,1.61052698E9,E,,798627cb-78fa-5cd3-bc24-d226df7e32d0
119866,"DNMT1 antibody",DNMT1,human,"BD Biosciences",612619,"monoclonal antibody",,"(BD Biosciences Cat# 612619, RRID:AB_399899)","Applications: Western blot, Immunofluorescence",,AB_399899,399899,10099947,,AB_10099947,1.61052698E9,E,,be4235a1-e919-58c4-832c-e2984fa56d72
2687507,"CD44 Antibody, anti-mouse, Vio® Bright FITC, REAfinity™",CD44,mouse,"Miltenyi Biotec","130-120-287 also 130-120-213","recombinant antibody","Clone REA664","(Miltenyi Biotec Cat# 130-120-287, RRID:AB_2752051)","Antigen distribution: bone marrow, cancer cells, CNS cells, endothelial cells, epithelial cells, kidney, leukocytes, lymphocytes, mesenchymal stem cells, myeloid cells, plasma cells, ES and iPS cells, red blood cells, skeletal muscle, skin, T cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-110-121. (RRID:AB_2658150).Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-110-087. (RRID:AB_2658151).",,AB_2752051,2752051,2752051,,AB_2752051,1.61052698E9,E,,db488a4c-6bc8-5966-a518-19842dc89581
119851,"ILK antibody",ILK,"mouse, rat, dog, chicken, human","BD Biosciences",611802,"monoclonal antibody",,"(BD Biosciences Cat# 611802, RRID:AB_399282)","Applications: Western blot, Immunofluorescence",,AB_399282,399282,10099933,,AB_10099933,1.61052698E9,E,,896b0c8d-49bd-56ef-ade3-2d9869b4520f
119852,"p115 antibody",p115,"mouse, rat","BD Biosciences",612260,"monoclonal antibody",,"(BD Biosciences Cat# 612260, RRID:AB_399577)","Applications: Western blot, Immunofluorescence",,AB_399577,399577,10099934,,AB_10099934,1.61052698E9,E,,b829b563-d0d5-59a4-8c8c-b941d9368a20
119855,"GGA3 antibody",GGA3,human,"BD Biosciences",612311,"monoclonal antibody",,"(BD Biosciences Cat# 612311, RRID:AB_399626)","Applications: Western blot, Immunofluorescence",,AB_399626,399626,10099937,,AB_10099937,1.61052698E9,E,,30a0b271-6e81-5168-872c-94a3b253141c
119856,"Telethonin antibody",Telethonin,"rat, human, mouse","BD Biosciences",612328,"monoclonal antibody",,"(BD Biosciences Cat# 612328, RRID:AB_399643)","Applications: Western blot",,AB_399643,399643,10099938,,AB_10099938,1.61052698E9,E,,1416aa3a-856e-530a-a96d-4cbd38ddf37e
119861,"basic FGF antibody","basic FGF","chicken, dog, human, mouse, rat, rat, chicken/bird, mouse, human, canine","BD Biosciences",610072,"monoclonal antibody",,"(BD Biosciences Cat# 610072, RRID:AB_399693)","Immunofluorescence, Immunohistochemistry, Immunoprecipitation, Western blot",PMID:30605687,AB_399693,399693,10099942,,AB_10099942,1.61052698E9,E,30605687,c9f9223b-c212-5212-80c2-b80c31a5e41b
2687505,"CD120a (TNF-RI) Antibody, anti-human, APC, REAfinity™","CD120a (TNF-RI)",human,"Miltenyi Biotec","130-120-250 also 130-120-324","recombinant antibody","Clone REA252","(Miltenyi Biotec Cat# 130-120-250, RRID:AB_2752049)","Antigen distribution: granulocytes, monocytes, macrophages, neutrophils, T cells, endothelial cells, chondrocytes, fibroblasts, liver, otherInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-287. (RRID:AB_2654725).",,AB_2752049,2752049,2752049,,AB_2752049,1.61052698E9,E,,46fe1d2e-b6b3-5f77-afb4-a38a77d3abee
119875,"4-Color Dendritic Value Bundle antibody","4-Color Dendritic Value Bundle",human,"BD Biosciences",340565,"monoclonal antibody",,"(BD Biosciences Cat# 340565, RRID:AB_400058)","Applications: Flow cytometry",,AB_400058,400058,10099955,,AB_10099955,1.61052698E9,E,,6bcaa6b9-e4f0-58c8-a935-21357b458c10
119882,"Anti-Ubiquitin antibody",Ubiquitin,"b, h, vrt",Millipore,07-375,"polyclonal antibody",,"(Millipore Cat# 07-375, RRID:AB_310565)","seller recommendations: IgG; IgG Western Blot; WB",,AB_310565,310565,10099963,,AB_10099963,1.61052698E9,E,,7bd88fd6-f7b9-502f-b01d-815acffacd86
119887,"Anti-phospho-Estrogen Receptor alpha (Ser167) antibody","phospho-Estrogen Receptor alpha (Ser167)",h,Millipore,07-481,"polyclonal antibody",,"(Millipore Cat# 07-481, RRID:AB_310652)","seller recommendations: IgG; IgG Immunoprecipitation; Western Blot; IP, WB",PMID:27254005,AB_310652,310652,10099968,,AB_10099968,1.61052698E9,E,27254005,e5a58867-899e-5d93-ad71-412be08c66f6
119902,"IL-4 antibody",IL-4,human,"BD Biosciences",556917,"monoclonal antibody",,"(BD Biosciences Cat# 556917, RRID:AB_398620)","Applications: ELISA Capture, Intracellular block/flow cytometry",PMID:31533030,AB_398620,398620,10099981,,AB_10099981,1.61052698E9,E,31533030,5c450cd6-378e-5fb7-813d-ae439bfdc401
119903,"CD54 antibody","CD54 (ICAM-1)",human,"BD Biosciences",559771,"monoclonal antibody",,"(BD Biosciences Cat# 559771, RRID:AB_398667)","Applications: Flow cytometry",PMID:30905847,AB_398667,398667,10099982,,AB_10099982,1.61052698E9,E,30905847,83f53974-5add-5a8a-ab09-4442baeed858
119907,"CD44 antibody",CD44,human,"BD Biosciences",559942,"monoclonal antibody",,"(BD Biosciences Cat# 559942, RRID:AB_398683)","Flow cytometry","PMID:28978427, PMID:29972798, PMID:30074477, PMID:30472188, PMID:32467291",AB_398683,398683,10099986,,AB_10099986,1.61052698E9,E,"28978427, 29972798, 30074477, 30472188, 32467291",41a0f97c-d1d6-557a-b730-39ecb3995b12
119908,"Hic-5 antibody",Hic-5,"human, mouse, dog, rat","BD Biosciences",611164,"monoclonal antibody",,"(BD Biosciences Cat# 611164, RRID:AB_398702)","Applications: Western blot, ImmunofluorescenceInfo: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:TRUE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_398702,398702,10099987,,AB_10099987,1.61052698E9,E,,c7d6af45-3d30-5f33-a332-60fff39cab6d
119948,"CD15 antibody",CD15,human,"BD Biosciences",340703,"monoclonal antibody",,"(BD Biosciences Cat# 340703, RRID:AB_400103)","Applications: Flow cytometry",,AB_400103,400103,10100023,,AB_10100023,1.61052698E9,E,,30a68cb7-b3be-5aab-9a91-9d13358623f6
2812707,"5-formylcitidine antibody",5-formylcytidine,,"UC Davis/NIH NeuroMab Facility",N358/68,"monoclonal antibody",N358/68,"(UC Davis/NIH NeuroMab Facility Cat# N358/68, RRID:AB_2877251)","Originating manufacturer of this product. Applications: DB, ICC.Validation status: IF or IB (ND), IB in brain (ND), IHC in brain (ND), KO (ND). This clone is associated with these products: purified (RRID:AB_2315793), supernatant (RRID:AB_2315792), hybridoma (UC Davis/NIH NeuroMab Facility, Cat# N358/68, RRID:AB_2877251)",,AB_2877251,2877251,2877251,,AB_2877251,1.61052698E9,E,,36312c6f-174e-569d-ac0d-5d0b1b485dbc
119910,"MCAM antibody",MCAM,human,"BD Biosciences",611209,"monoclonal antibody",,"(BD Biosciences Cat# 611209, RRID:AB_398743)","vendor suggested use: IgG1; IgG1  Western Blot; Immunofluorescence; Western Blot, Immunofluorescence; Vendor suggested use: IgG1; IgG1 Western Blot; Immunofluorescence; Western Blot, Immunofluorescence",,AB_398743,398743,10099989,,AB_10099989,1.61052698E9,E,,ba06df4b-fef2-5877-ad63-526018ee07ad
119979,"Anti-p125Nap1 (Nck-associated protein 1) antibody","p125Nap1 (Nck-associated protein 1)",h,Millipore,07-515,"polyclonal antibody",,"(Millipore Cat# 07-515, RRID:AB_310827)","seller recommendations: IgG; IgG Western Blot; WB",,AB_310827,310827,10100054,,AB_10100054,1.61052698E9,E,,fa08578e-4b00-5b5e-963a-26147b73ed38
119996,"Rabbit Anti-EIF4G1 Polyclonal Antibody, Unconjugated",EIF4G1,,"GenWay Biotech Inc.","18-272-197145-0.05 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-197145-0.05 mg, RRID:AB_1010006)","manufacturer recommendations: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_1010006,1010006,1010006,,AB_1010006,1.61052698E9,E,,2d9e3746-28a2-54e9-acbc-c6f01fe42962
2687502,"HLA-B7, B27 Antibody, anti-human, Vio® Bright FITC, REAfinity™","HLA-B7, B27",human,"Miltenyi Biotec","130-120-234 also 130-120-308","recombinant antibody","Clone REA176","(Miltenyi Biotec Cat# 130-120-234, RRID:AB_2752046)","Antigen distribution: nucleated cells, otherInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-000. (RRID:AB_2652112).",,AB_2752046,2752046,2752046,,AB_2752046,1.61052698E9,E,,e269ed34-888e-5b1e-b24a-58779f68a05b
119913,"CD104 antibody","CD104 (Integrin &beta;4)",human,"BD Biosciences",611233,"monoclonal antibody",,"(BD Biosciences Cat# 611233, RRID:AB_398763)","Applications: Western blot, Immunofluorescence",,AB_398763,398763,10099991,,AB_10099991,1.61052698E9,E,,f773ea02-f019-5757-a5a8-39975245b027
119914,"K+ Channel a antibody","K+ Channel &alpha;","human, mouse, rat","BD Biosciences",611248,"monoclonal antibody",,"(BD Biosciences Cat# 611248, RRID:AB_398778)","Applications: Western blot, Immunofluorescence",,AB_398778,398778,10099992,,AB_10099992,1.61052698E9,E,,5bb43b1c-6a53-5d6d-ab72-074e0a568eef
119918,"p230 trans Golgi antibody","p230 trans Golgi",human,"BD Biosciences",611281,"monoclonal antibody",,"(BD Biosciences Cat# 611281, RRID:AB_398809)","Immunofluorescence, Western blot","PMID:28948087, PMID:30393074",AB_398809,398809,10099996,,AB_10099996,1.61052698E9,E,"28948087, 30393074",5dc2e3cd-4990-5ecf-bcad-88d684f77b68
119919,"DBP2 antibody",DBP2,"mouse, rat, human","BD Biosciences",611317,"monoclonal antibody",,"(BD Biosciences Cat# 611317, RRID:AB_398843)","Applications: Western blot, Immunofluorescence",,AB_398843,398843,10099997,,AB_10099997,1.61052698E9,E,,52a6a425-3ee5-5478-9b6a-3b4f37dc8285
119923,"RECK antibody",RECK,human,"BD Biosciences",611513,"monoclonal antibody",,"(BD Biosciences Cat# 611513, RRID:AB_398973)","Applications: Western blot, Immunofluorescence",,AB_398973,398973,10100000,,AB_10100000,1.61052698E9,E,,e5cf53ce-7e87-5ee9-9ce9-6f1cfe992b89
119930,"GBF1 antibody",GBF1,"mouse, rat, human, mouse, rat","BD Biosciences",612116,"monoclonal antibody",,"(BD Biosciences Cat# 612116, RRID:AB_399487)","Immunofluorescence, Western blot",PMID:29112323,AB_399487,399487,10100007,,AB_10100007,1.61052698E9,E,29112323,376c60c9-bc2a-5288-87fa-654f1c35a48e
119933,"Rabbit Anti-Human EIF4E2 Polyclonal Antibody, Unconjugated","Human EIF4E2",human,"GenWay Biotech Inc.","18-003-43602-0.1 mg Protein A","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-003-43602-0.1 mg Protein A, RRID:AB_1010000)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1010000,1010000,1010000,,AB_1010000,1.61052698E9,E,,f9224a2d-9cdb-5e94-8c96-786e4698139e
119937,"Nicastrin antibody",Nicastrin,"mouse, rat, dog, chicken, human","BD Biosciences",612290,"monoclonal antibody",,"(BD Biosciences Cat# 612290, RRID:AB_399607)","Applications: Western blot, Immunofluorescence",,AB_399607,399607,10100013,,AB_10100013,1.61052698E9,E,,76aa6fbd-8424-5bca-8151-d6a10c5eeef5
119941,"Lck (pY505) antibody","Lck (pY505)","mouse, rat, human","BD Biosciences",612391,"monoclonal antibody",,"(BD Biosciences Cat# 612391, RRID:AB_399749)","Applications: Flow cytometry, Western blot",,AB_399749,399749,10100017,,AB_10100017,1.61052698E9,E,,f69bc996-6985-5e87-b350-34209e81aa56
119942,"DDB1 antibody",DDB1,"mouse, rat, dog, human","BD Biosciences",612488,"monoclonal antibody",,"(BD Biosciences Cat# 612488, RRID:AB_399789)","Applications: Immunofluorescence, Western blot",,AB_399789,399789,10100018,,AB_10100018,1.61052698E9,E,,3df6c555-159a-5704-8273-d01c37f07c41
128391,"APOBEC3G (CEM15) Antibody (C-term)","APOBEC3G (CEM15)  (C-term)","human, h",Abgent,AP1351d,"monoclonal antibody",,"(Abgent Cat# AP1351d, RRID:AB_352713)","manufacturer recommendations:   ELISA; WB,IHC,E",,AB_352713,352713,10107809,,AB_10107809,1.61052698E9,E,,bf7a963f-c987-5cd3-9d42-2ab021496552
119951,"CD34 antibody",CD34,human,"BD Biosciences",340859,"monoclonal antibody",,"(BD Biosciences Cat# 340859, RRID:AB_400147)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry",,AB_400147,400147,10100026,,AB_10100026,1.61052698E9,E,,fb31cad5-f35d-5381-b74b-e0121a64bb74
119953,"Glycophorin A antibody","CD235a (Glycophorin A)",human,"BD Biosciences",340947,"monoclonal antibody",,"(BD Biosciences Cat# 340947, RRID:AB_400188)","Applications: Flow cytometry",,AB_400188,400188,10100028,,AB_10100028,1.61052698E9,E,,33945428-d122-5070-9a25-88a7237185fe
119963,"Ig, k Light Chain antibody","Ig, &kappa; light chain",human,"BD Biosciences",346587,"monoclonal antibody",,"(BD Biosciences Cat# 346587, RRID:AB_400253)","Applications: Flow cytometry",,AB_400253,400253,10100037,,AB_10100037,1.61052698E9,E,,1f651ad1-b1a7-5ce6-a5d2-acd7e151ea2e
119966,"Goat Anti-Adenovirus Polyclonal Antibody, Unconjugated",Adenovirus,"viral, adenovirus","GenWay Biotech Inc.","18-902-172086-1 ml UnConj","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-902-172086-1 ml UnConj, RRID:AB_1010003)","manufacturer recommendations:",,AB_1010003,1010003,1010003,,AB_1010003,1.61052698E9,E,,a08cbe39-b68a-55d8-9ebe-34eb33f5c7a6
119972,"CD44 antibody",CD44,human,"BD Biosciences",347943,"monoclonal antibody",,"(BD Biosciences Cat# 347943, RRID:AB_400360)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry","PMID:27014645, PMID:30963561",AB_400360,400360,10100045,,AB_10100045,1.61052698E9,E,"27014645, 30963561",eac65a66-bcfc-529a-973b-8c7177587ec6
119975,"Anti-phospho-Bim EL (Ser65) antibody","phospho-Bim EL (Ser65)","h, m, r",Millipore,36-004,"polyclonal antibody",,"(Millipore Cat# 36-004, RRID:AB_310813)","seller recommendations: IgG; IgG Immunoprecipitation; Western Blot; IP, WB",,AB_310813,310813,10100050,,AB_10100050,1.61052698E9,E,,b7f2d1cb-baac-540c-ae3d-8ab6b9fbc365
119978,"Anti-phospho-MKK7/SKK4 (Thr275) antibody","phospho-MKK7/SKK4 (Thr275)",h,Millipore,36-013,"polyclonal antibody",,"(Millipore Cat# 36-013, RRID:AB_310822)","seller recommendations: IgG; IgG WB; Western Blot",,AB_310822,310822,10100053,,AB_10100053,1.61052698E9,E,,6259081f-b36b-5b41-8453-ac467e4b75b6
120102,"CD20 antibody",CD20,"rhesus, cynomolgus, baboon, human","BD Biosciences",559776,"monoclonal antibody",,"(BD Biosciences Cat# 559776, RRID:AB_398670)","Applications: Flow cytometry",,AB_398670,398670,10100166,,AB_10100166,1.61052698E9,E,,fb0e4270-3e77-5771-897e-77cdd3725ba3
120012,"Mouse Anti-LAP1 Monoclonal antibody, Unconjugated, Clone 3","Mouse LAP1  antibody  Clone 3","rat, rat","BD Biosciences",611075,"monoclonal antibody",,"(BD Biosciences Cat# 611075, RRID:AB_398388)","vendor suggested use: IgG1  Immunofluorescence; Western Blot; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Immunofluorescence; Western Blot; Immunofluorescence, Western Blot",,AB_398388,398388,10100084,,AB_10100084,1.61052698E9,E,,f0c505d1-0e03-53f1-b114-734260650e9b
120014,"CD61 antibody","CD61 (Integrin &beta;3 chain)",human,"BD Biosciences",611140,"monoclonal antibody",,"(BD Biosciences Cat# 611140, RRID:AB_398451)","Applications: Western blot, Immunofluorescence",,AB_398451,398451,10100086,,AB_10100086,1.61052698E9,E,,593a4980-f8d6-5647-be72-a6497bd59681
120020,"CD3 Magnetic Particles - DM antibody",CD3,human,"BD Biosciences",552593,"monoclonal antibody",,"(BD Biosciences Cat# 552593, RRID:AB_398523)","Applications: Cell separation",,AB_398523,398523,10100091,,AB_10100091,1.61052698E9,E,,e34420da-9747-5bef-b1b1-10136cf6304b
2687493,"Siglec-H Antibody, anti-mouse, APC, REAlease®",Siglec-H,mouse,"Miltenyi Biotec",130-120-198,"monoclonal antibody","Clone REAL248","(Miltenyi Biotec Cat# 130-120-198, RRID:AB_2752037)","Antigen distribution: dendritic cells",,AB_2752037,2752037,2752037,,AB_2752037,1.61052698E9,E,,fcbb510a-5774-5e63-bca1-f9ed45886d19
120027,"Actin antibody",Actin,"canine, chicken/bird, mouse, rat, human, chicken, dog, human, mouse, rat","BD Biosciences",612657,"monoclonal antibody",,"(BD Biosciences Cat# 612657, RRID:AB_399901)","Flow cytometry, Immunohistochemistry-formalin (antigen retrieval required), Immunohistochemistry-frozen","PMID:21280044, PMID:28833141, PMID:30713099, PMID:31042462",AB_399901,399901,10100098,,AB_10100098,1.61052698E9,E,"21280044, 28833141, 30713099, 31042462",33949541-d9a2-5593-b951-cb233fc88284
120031,"CD33 antibody",CD33,human,"BD Biosciences",333946,"monoclonal antibody",,"(BD Biosciences Cat# 333946, RRID:AB_399961)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry",PMID:30827681,AB_399961,399961,10100101,,AB_10100101,1.61052698E9,E,30827681,dc025a79-5790-52ac-889b-321da8c97a8b
120038,"Bcl-2 antibody",Bcl-2,human,"BD Biosciences",340575,"monoclonal antibody",,"(BD Biosciences Cat# 340575, RRID:AB_2064430)","Applications: Flow cytometry, Intracellular Staining",,AB_2064430,2064430,10100108,,AB_10100108,1.61052698E9,E,,656b2f53-c5e9-579b-8f48-afbfd5be0786
120044,"CD22 antibody",CD22,human,"BD Biosciences",340707,"monoclonal antibody",,"(BD Biosciences Cat# 340707, RRID:AB_400107)","Applications: Flow cytometry",,AB_400107,400107,10100113,,AB_10100113,1.61052698E9,E,,320495ca-56aa-559d-a95e-271762c26d3c
120045,"CD4 antibody",CD4,human,"BD Biosciences",340854,"monoclonal antibody",,"(BD Biosciences Cat# 340854, RRID:AB_400142)","Applications: Flow cytometry",,AB_400142,400142,10100114,,AB_10100114,1.61052698E9,E,,f5ea6960-e47a-55f6-8b0c-3cd431bb955c
120059,"Bovine IL-2 Affinity Purified Polyclonal Ab antibody","Bovine IL-2 Affinity Purified  Ab","bovine, bovine","R and D Systems",AF2465,"polyclonal antibody",,"(R and D Systems Cat# AF2465, RRID:AB_2125720)","vendor recommendations: IgG  ELISA Capture (Matched Pair), Immunocytochemistry, Western Blot; Immunohistochemistry; Immunocytochemistry; Western Blot; ELISA",,AB_2125720,2125720,10100127,,AB_10100127,1.61052698E9,E,,03f99232-204d-554b-b20f-95a8eaeee0cf
120100,"CD56 Magnetic Particles - DM antibody","CD56 (NCAM-1)","rhesus, human","BD Biosciences",557775,"monoclonal antibody",,"(BD Biosciences Cat# 557775, RRID:AB_398633)","Applications: Cell separation",,AB_398633,398633,10100164,,AB_10100164,1.61052698E9,E,,84afdaff-de75-57ff-925e-543ead700d5b
120060,"Mouse Progranulin Affinity Purified Polyclonal Ab antibody","Mouse Progranulin Affinity Purified  Ab",mouse,"R and D Systems",AF2557,"polyclonal antibody",,"(R and D Systems Cat# AF2557, RRID:AB_2114504)","vendor recommendations: IgG  Western Blot; Immunocytochemistry; Immunohistochemistry; Immunohistochemistry, Western Blot","PMID:20737593, PMID:28640985",AB_2114504,2114504,10100128,,AB_10100128,1.61052698E9,E,"20737593, 28640985",f198a5b1-623a-58e5-ab08-a3cc309c2b7b
120067,"Mouse IL-18 BPc Biotinylated Affinity Purified PAb antibody","Mouse IL-18 BPc ylated Affinity Purified PAb",mouse,"R and D Systems",BAF129,"polyclonal antibody",,"(R and D Systems Cat# BAF129, RRID:AB_416700)","vendor recommendations: IgG  Western Blot; Western Blot",,AB_416700,416700,10100134,,AB_10100134,1.61052698E9,E,,43ac7097-775c-5d6c-846e-b60d13a6e1ef
120084,"Mouse Anti-Adenovirus hexon Monoclonal Antibody, Unconjugated","Adenovirus hexon","viral, adenovirus","GenWay Biotech Inc.","20-511-241946-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-241946-0.1 mg, RRID:AB_1010014)","manufacturer recommendations: ELISA; Immunofluorescence; Other; Enzyme Immunoassay, Immunofluorescence",,AB_1010014,1010014,1010014,,AB_1010014,1.61052698E9,E,,184d19d8-c2f0-55c9-8fea-a0532082bab5
120093,"IL-2 antibody",IL-2,"rhesus, cynomolgus, baboon, human","BD Biosciences",554563,"monoclonal antibody",,"(BD Biosciences Cat# 554563, RRID:AB_398570)","Applications: ELISA Capture, Intracellular block/flow cytometry",,AB_398570,398570,10100158,,AB_10100158,1.61052698E9,E,,6dc178bf-369b-5acf-a304-8374c8fa9e7f
120097,"IL-16 antibody",IL-16,human,"BD Biosciences",554734,"monoclonal antibody",,"(BD Biosciences Cat# 554734, RRID:AB_398585)","Applications: Intracellular staining (flow cytometry), ELISA",,AB_398585,398585,10100161,,AB_10100161,1.61052698E9,E,,0cb0e58a-ba1e-51c5-82b0-cd91c446d50d
120246,"Rabbit Anti-Streptococcus group A Polyclonal Antibody, Fluorescein Conjugated","Rabbit Streptococcus group A   Fluorescein","bacteria/archaea, streptococcus group a",GeneTex,GTX40752,"polyclonal antibody",,"(GeneTex Cat# GTX40752, RRID:AB_424235)","Discontinued; manufacturer recommendations: IgG  Immunofluorescence; Immunofluorescence",,AB_424235,424235,10100301,Discontinued,AB_10100301,1.61052698E9,E,,67d12383-004b-5362-a979-d21a7890f54d
120107,"Mouse Anti-Lysophospholipase Monoclonal antibody, Unconjugated, Clone 22","Mouse Lysophospholipase  antibody  Clone 22","human, rat, human, rat","BD Biosciences",611228,"monoclonal antibody",,"(BD Biosciences Cat# 611228, RRID:AB_398758)","vendor suggested use: IgG1  Western Blot; Immunofluorescence; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Western Blot; Immunofluorescence; Immunofluorescence, Western Blot",,AB_398758,398758,10100170,,AB_10100170,1.61052698E9,E,,f448155c-25a5-5e03-919a-5bc918506ffe
120112,"Phospholipase Cb4 antibody","Phospholipase C&beta;4","human, mouse, fly, rat","BD Biosciences",611540,"monoclonal antibody",,"(BD Biosciences Cat# 611540, RRID:AB_398998)","Applications: Western blot, Bioimaging, Immunofluorescence",,AB_398998,398998,10100175,,AB_10100175,1.61052698E9,E,,ac2d8588-ce63-5825-bb12-bb5183cb3ab9
120131,"CD4/CD62L antibody","CD62L (L-Selectin)",human,"BD Biosciences",349513,"monoclonal antibody",,"(BD Biosciences Cat# 349513, RRID:AB_400410)","Applications: Flow cytometry",,AB_400410,400410,10100197,,AB_10100197,1.61052698E9,E,,f6e56f32-37b3-5016-95b4-7cea30a82596
120114,"Mouse Anti-TNASP Monoclonal antibody, Unconjugated, Clone 5","Mouse TNASP  antibody  Clone 5","rat, mouse, rat","BD Biosciences",611592,"monoclonal antibody",,"(BD Biosciences Cat# 611592, RRID:AB_399034)","vendor suggested use: IgG1  Western Blot; Immunofluorescence; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Western Blot; Immunofluorescence; Immunofluorescence, Western Blot",,AB_399034,399034,10100177,,AB_10100177,1.61052698E9,E,,dbbc1f58-a5b1-59ab-bda0-f3a8a1115314
120117,"Rabbit Anti-Human ELN Polyclonal Antibody, Unconjugated","Human ELN",human,"GenWay Biotech Inc.","18-783-77565-1 ml","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-783-77565-1 ml, RRID:AB_1010017)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry-P, ELISA",,AB_1010017,1010017,1010017,,AB_1010017,1.61052698E9,E,,5988ce58-b91a-54bd-9f8c-73ef0804240f
120121,"CD4 antibody",CD4,human,"BD Biosciences",341095,"monoclonal antibody",,"(BD Biosciences Cat# 341095, RRID:AB_400218)","Applications: Flow cytometry",,AB_400218,400218,10100183,,AB_10100183,1.61052698E9,E,,f7f1cb57-9fa0-5127-ac05-eb3466c297e3
120124,"IgG antibody",IgG,human,"BD Biosciences",345140,"monoclonal antibody",,"(BD Biosciences Cat# 345140, RRID:AB_400246)","Applications: ELISA",,AB_400246,400246,10100186,,AB_10100186,1.61052698E9,E,,bcedba8b-d9f5-544e-9b4d-34f9d3ced9b6
120137,"CD8 antibody",CD8,human,"BD Biosciences",340584,"monoclonal antibody",,"(BD Biosciences Cat# 340584, RRID:AB_400526)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry",PMID:30753824,AB_400526,400526,10100202,,AB_10100202,1.61052698E9,E,30753824,e46e86f4-c1cb-5b6d-9d52-da2ba7321a8b
120143,"Human FCRL4/FcRH4 Biotinylated Affinity Purified PAb antibody","Human FCRL4/FcRH4 ylated Affinity Purified PAb",human,"R and D Systems",BAF2426,"polyclonal antibody",,"(R and D Systems Cat# BAF2426, RRID:AB_2104580)","vendor recommendations: IgG  Western Blot; Immunocytochemistry; Immunohistochemistry; Immunohistochemistry, Western Blot",,AB_2104580,2104580,10100208,,AB_10100208,1.61052698E9,E,,ee1f4168-bdce-56e9-a170-0b8144db2105
120148,"Human HAPLN1 Biotinylated Affinity Purified PAb antibody","Human HAPLN1 ylated Affinity Purified PAb",human,"R and D Systems",BAF2608,"polyclonal antibody",,"(R and D Systems Cat# BAF2608, RRID:AB_2116134)","vendor recommendations: IgG  Western Blot; Western Blot",PMID:30253762,AB_2116134,2116134,10100212,,AB_10100212,1.61052698E9,E,30253762,691ecc8d-9aca-53e0-b5f9-eb94b4697dac
120151,"Mouse Complement C3d Biotinylated Affinity Purified PAb antibody","Mouse Complement C3d ylated Affinity Purified PAb",mouse,"R and D Systems",BAF2655,"polyclonal antibody",,"(R and D Systems Cat# BAF2655, RRID:AB_2066621)","vendor recommendations: IgG  Western Blot; Western Blot",,AB_2066621,2066621,10100215,,AB_10100215,1.61052698E9,E,,9d5c9def-94ac-5b23-80f1-c87f03c818c9
120152,"Mouse CTLA-4 Biotinylated Affinity Purified PAb antibody","Mouse CTLA-4 ylated Affinity Purified PAb",mouse,"R and D Systems",BAF476,"polyclonal antibody",,"(R and D Systems Cat# BAF476, RRID:AB_2087649)","vendor recommendations: IgG  ELISA; Western Blot; ELISA Detection (Matched Pair), Western Blot",,AB_2087649,2087649,10100216,,AB_10100216,1.61052698E9,E,,6227704a-1f89-55c3-94fc-013f77cffe4c
