proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
"KCB Cat# KCB 200002LZJ, RRID:CVCL_A9FT","CVCL_A9FT KCB; KCB 200002LZJ",CVCL_A9FT,KCB,"KCB 200002LZJ",MM-L2,MML2,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB0002LZJ
 KCB; KCB 200002LZJ
 Wikidata; Q108820946",,,"Group: Non-human primate cell line.
Derived from sampling site: Lung.",,"CVCL_A9FQ ! MM-K2
CVCL_A9JV ! MM-S4",Female,1.63240269E9,E,c7b05a5d-fdf0-5185-921b-e933d7e33959
"KCB Cat# KCB 2018025ZJ, RRID:CVCL_A9FG","CVCL_A9FG KCB; KCB 2018025ZJ",CVCL_A9FG,KCB,"KCB 2018025ZJ",MM-S10,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB18025ZJ
 KCB; KCB 2018025ZJ
 Wikidata; Q108820948",,,"Group: Non-human primate cell line.
Derived from sampling site: Skin.",,,"Sex unspecified",1.63240269E9,E,a2f094c6-a447-5fee-86b3-fa81e6db066c
"KCB Cat# KCB 200698SZJ, RRID:CVCL_A9FH","CVCL_A9FH KCB; KCB 200698SZJ",CVCL_A9FH,KCB,"KCB 200698SZJ",MM-S7,MMS7,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB0698SZJ
 KCB; KCB 200698SZJ
 Wikidata; Q108820951",,,"Group: Non-human primate cell line.
Derived from sampling site: Skin.",,"CVCL_A9FI ! MM-M7",Male,1.63240269E9,E,5faf4804-12da-5a6a-abf1-dd188e9e11b4
"KCB Cat# KCB 200002SZJ, RRID:CVCL_A9JV","CVCL_A9JV KCB; KCB 200002SZJ",CVCL_A9JV,KCB,"KCB 200002SZJ",MM-S4,MMS4,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB00022ZJ
 KCB; KCB 200002SZJ
 Wikidata; Q108820950",,,"Group: Non-human primate cell line.
Derived from sampling site: Skin.",,"CVCL_A9FQ ! MM-K2
CVCL_A9FT ! MM-L2",Female,1.63240269E9,E,5532c24e-4777-5a3b-b0d6-99cf722f6f12
RRID:CVCL_B3ST,CVCL_B3ST,CVCL_B3ST,,,MA-108,"MA 108, MA108, Microbiological Associates-108","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta",,PMID:4626908,PMID:4626908,"Group: Non-human primate cell line.
Derived from sampling site: Fetal spleen.",,,"Sex unspecified",1.64163098E9,E,cf945e21-7d76-511b-9f84-567cc4abbfdf
"ECACC Cat# 89101303, RRID:CVCL_4160","CVCL_4160 ECACC; 89101303",CVCL_4160,ECACC,89101303,DBS-FRhL-2,"DBS-FRHL-2, DBSFRhL-2, DBSFRHL-2, DBSFRhL2, FRhL-2, FrHL-2, FrhL2, Division of Biologics Standards-Fetal Rhesus Lung-2","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0002721
 CLDB; cl1004
 ATCC; CL-160
 ATCC; CCL-160
 ECACC; 89101303
 IZSLER; BS CL 215
 Wikidata; Q54828612","Patent:US4040905, PMID:4203458, PMID:4348695, PMID:7065527","Patent:US4040905, PMID:4203458, PMID:4348695, PMID:7065527","Group: Non-human primate cell line.
Group: Patented cell line.
Group: Vaccine production cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-160.
Biotechnology: Was used from 1997 to 1999 for the production of the rhesus rotavirus vaccine-tetravalent (RRV-TV) by Wyeth Laboratories (Trade Name: RotaShield).
Characteristics: Senesces at ~74 PDL.
Discontinued: ATCC; CCL-160; true.
Discontinued: IZSLER; BS CL 215; probable.
Derived from sampling site: Fetal lung.",,,Male,1.57122406E9,E,fed9f321-c858-5724-a483-e4f1c198f97e
"ATCC Cat# CL-160, RRID:CVCL_4160","CVCL_4160 ATCC; CL-160",CVCL_4160,ATCC,CL-160,DBS-FRhL-2,"DBS-FRHL-2, DBSFRhL-2, DBSFRHL-2, DBSFRhL2, FRhL-2, FrHL-2, FrhL2, Division of Biologics Standards-Fetal Rhesus Lung-2","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0002721
 CLDB; cl1004
 ATCC; CL-160
 ATCC; CCL-160
 ECACC; 89101303
 IZSLER; BS CL 215
 Wikidata; Q54828612","Patent:US4040905, PMID:4203458, PMID:4348695, PMID:7065527","Patent:US4040905, PMID:4203458, PMID:4348695, PMID:7065527","Group: Non-human primate cell line.
Group: Patented cell line.
Group: Vaccine production cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-160.
Biotechnology: Was used from 1997 to 1999 for the production of the rhesus rotavirus vaccine-tetravalent (RRV-TV) by Wyeth Laboratories (Trade Name: RotaShield).
Characteristics: Senesces at ~74 PDL.
Discontinued: ATCC; CCL-160; true.
Discontinued: IZSLER; BS CL 215; probable.
Derived from sampling site: Fetal lung.",,,Male,1.57122406E9,E,7eb94159-89a0-5136-b0c6-6b52c317c538
"ATCC Cat# CCL-160, RRID:CVCL_4160","CVCL_4160 ATCC; CCL-160",CVCL_4160,ATCC,CCL-160,DBS-FRhL-2,"DBS-FRHL-2, DBSFRhL-2, DBSFRHL-2, DBSFRhL2, FRhL-2, FrHL-2, FrhL2, Division of Biologics Standards-Fetal Rhesus Lung-2","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0002721
 CLDB; cl1004
 ATCC; CL-160
 ATCC; CCL-160
 ECACC; 89101303
 IZSLER; BS CL 215
 Wikidata; Q54828612","Patent:US4040905, PMID:4203458, PMID:4348695, PMID:7065527","Patent:US4040905, PMID:4203458, PMID:4348695, PMID:7065527","Group: Non-human primate cell line.
Group: Patented cell line.
Group: Vaccine production cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-160.
Biotechnology: Was used from 1997 to 1999 for the production of the rhesus rotavirus vaccine-tetravalent (RRV-TV) by Wyeth Laboratories (Trade Name: RotaShield).
Characteristics: Senesces at ~74 PDL.
Discontinued: ATCC; CCL-160; true.
Discontinued: IZSLER; BS CL 215; probable.
Derived from sampling site: Fetal lung.",,,Male,1.57122406E9,E,d28bd423-4821-5669-8327-3b70e3aeb601
"IZSLER Cat# BS CL 215, RRID:CVCL_4160","CVCL_4160 IZSLER; BS CL 215",CVCL_4160,IZSLER,"BS CL 215",DBS-FRhL-2,"DBS-FRHL-2, DBSFRhL-2, DBSFRHL-2, DBSFRhL2, FRhL-2, FrHL-2, FrhL2, Division of Biologics Standards-Fetal Rhesus Lung-2","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0002721
 CLDB; cl1004
 ATCC; CL-160
 ATCC; CCL-160
 ECACC; 89101303
 IZSLER; BS CL 215
 Wikidata; Q54828612","Patent:US4040905, PMID:4203458, PMID:4348695, PMID:7065527","Patent:US4040905, PMID:4203458, PMID:4348695, PMID:7065527","Group: Non-human primate cell line.
Group: Patented cell line.
Group: Vaccine production cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-160.
Biotechnology: Was used from 1997 to 1999 for the production of the rhesus rotavirus vaccine-tetravalent (RRV-TV) by Wyeth Laboratories (Trade Name: RotaShield).
Characteristics: Senesces at ~74 PDL.
Discontinued: ATCC; CCL-160; true.
Discontinued: IZSLER; BS CL 215; probable.
Derived from sampling site: Fetal lung.",,,Male,1.57122406E9,E,45dd36ac-fa55-5f06-a3a3-9183b8f222f7
"ECACC Cat# 98020308, RRID:CVCL_4275","CVCL_4275 ECACC; 98020308",CVCL_4275,ECACC,98020308,PMK,"pMK, Primary Macaque Kidney","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0008472
 ECACC; 98020308
 Wikidata; Q54947646",,,"Group: Non-human primate cell line.
Discontinued: ECACC; 98020308; probable.
Derived from sampling site: Kidney.",,,,1.57122406E9,E,79add44b-6d05-5f16-93bd-6111bebd4cb6
"Coriell Cat# AG08316, RRID:CVCL_H986","CVCL_H986 Coriell; AG08316",CVCL_H986,Coriell,AG08316,AG08316,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033962
 Coriell; AG08316
 Wikidata; Q54741868",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Lung.",,"CVCL_H987 ! AG08318",Female,1.57122406E9,E,e84e0bd0-893b-54ae-baa4-69c5b3b85d89
"Coriell Cat# AG08318, RRID:CVCL_H987","CVCL_H987 Coriell; AG08318",CVCL_H987,Coriell,AG08318,AG08318,AG08318A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033960
 Coriell; AG08318
 Wikidata; Q54741870",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Thoracic aorta; smooth muscle.",,"CVCL_H986 ! AG08316",Female,1.57122406E9,E,f21c391c-7aed-50e5-9d20-acf5d6ab9aac
"ATCC Cat# CRL-6306, RRID:CVCL_S377","CVCL_S377 ATCC; CRL-6306",CVCL_S377,ATCC,CRL-6306,DBS/Rh.Lu,"DBS/RH.LU, DBS/Rh-Lu","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","ATCC; CRL-6306
 Wikidata; Q54828613",,,"Group: Non-human primate cell line.
Part of: Naval Biosciences Laboratory (NBL) collection (transferred to ATCC in 1982).
Discontinued: ATCC; CRL-6306; true.
Derived from sampling site: Fetal lung.",,,"Sex unspecified",1.57122406E9,E,f3084aa7-41d9-5f44-86da-6d82d91fb8d6
RRID:CVCL_1E36,CVCL_1E36,CVCL_1E36,,,FRhL-4,"Fetal Rhesus Lung-4","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54835163","PMID:4203458, PMID:4633070","PMID:4203458, PMID:4633070","Group: Non-human primate cell line.
Derived from sampling site: Fetal lung.",,"CVCL_4522 ! FRhK-4",Female,1.57122406E9,E,8c8a0768-f399-5f56-a718-a77a7330e037
"KCB Cat# KCB 2015001YJ, RRID:CVCL_A9FJ","CVCL_A9FJ KCB; KCB 2015001YJ",CVCL_A9FJ,KCB,"KCB 2015001YJ",MM-E1,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB15001YJ
 KCB; KCB 2015001YJ
 Wikidata; Q108820940",,,"Group: Non-human primate cell line.",,,Female,1.63240269E9,E,e11fa032-099d-5bfa-ac0f-9e1f6f048591
RRID:CVCL_0A70,CVCL_0A70,CVCL_0A70,,,MA-101,"MA 101, MA101, Microbiological Associates-101","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54903681","PMID:4626908, PMID:6500159","PMID:4626908, PMID:6500159","Group: Non-human primate cell line.
Derived from sampling site: Fetal lung.",,,"Sex unspecified",1.57122406E9,E,65c67521-9b6d-5041-bbdc-6b45723bdd16
RRID:CVCL_1E37,CVCL_1E37,CVCL_1E37,,,DBS-FRhL-1,"FRhL-1, FRhL1, Division of Biologics Standards-Fetal Rhesus Lung-1","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54828611",PMID:4633070,PMID:4633070,"Group: Non-human primate cell line.
Derived from sampling site: Fetal lung.",,,Male,1.57122406E9,E,0cb30688-6468-5b6d-86c9-5caa363b4029
"Coriell Cat# AG07107, RRID:CVCL_2I52","CVCL_2I52 Coriell; AG07107",CVCL_2I52,Coriell,AG07107,AG07107,AG07107A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035625
 Coriell; AG07107
 Wikidata; Q54740552",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,037680eb-bb2e-5369-9c0c-41b74d172f9d
"Coriell Cat# AG07108, RRID:CVCL_2I53","CVCL_2I53 Coriell; AG07108",CVCL_2I53,Coriell,AG07108,AG07108,AG07108A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035642
 Coriell; AG07108
 Wikidata; Q54740554",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,0c1d4cb8-931a-5e8c-a978-ded64309fca5
"Coriell Cat# AG07127, RRID:CVCL_2I54","CVCL_2I54 Coriell; AG07127",CVCL_2I54,Coriell,AG07127,AG07127,AG07127A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035592
 Coriell; AG07127
 Wikidata; Q54740578",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,10ab968d-0629-5c1b-b4a0-8c97a97d437b
"Coriell Cat# AG07128, RRID:CVCL_2I55","CVCL_2I55 Coriell; AG07128",CVCL_2I55,Coriell,AG07128,AG07128,AG07128A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035612
 Coriell; AG07128
 Wikidata; Q54740579",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,2dfe3eb7-683b-5ebb-9904-2babb05721b3
"Coriell Cat# AG06249, RRID:CVCL_2I32","CVCL_2I32 Coriell; AG06249",CVCL_2I32,Coriell,AG06249,AG06249,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035338
 Coriell; AG06249
 Wikidata; Q54740191",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,b70e6c13-3d1e-5639-828a-6079f8aaf40e
"Coriell Cat# AG06252, RRID:CVCL_2I33","CVCL_2I33 Coriell; AG06252",CVCL_2I33,Coriell,AG06252,AG06252,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035337
 Coriell; AG06252
 Wikidata; Q54740193",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,8d4e44f2-7401-5b3a-b1b7-3201371d2042
"Coriell Cat# AG06253, RRID:CVCL_2I34","CVCL_2I34 Coriell; AG06253",CVCL_2I34,Coriell,AG06253,AG06253,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035340
 Coriell; AG06253
 Wikidata; Q54740195",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,b214c782-77f7-5457-a2dd-90dd81fc09b8
"Coriell Cat# AG07098, RRID:CVCL_2I40","CVCL_2I40 Coriell; AG07098",CVCL_2I40,Coriell,AG07098,AG07098,AG07098A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035661
 Coriell; AG07098
 Wikidata; Q54740541",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,e424d38f-86c2-57f1-b60b-5f740a2d9907
"Coriell Cat# AG07109, RRID:CVCL_2I45","CVCL_2I45 Coriell; AG07109",CVCL_2I45,Coriell,AG07109,AG07109,AG07109A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035641
 Coriell; AG07109
 Wikidata; Q54740557",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,7be9edd7-f3f1-515d-b585-afe43b11d78a
"Coriell Cat# AG07110, RRID:CVCL_2I46","CVCL_2I46 Coriell; AG07110",CVCL_2I46,Coriell,AG07110,AG07110,AG07110A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0035644
 Coriell; AG07110
 Wikidata; Q54740562",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.
Breed/subspecies: Indian.",,,Female,1.57122406E9,E,a19a7ab8-1270-544b-ba4f-2148ebbebf1c
"Coriell Cat# AG08305, RRID:CVCL_2M16","CVCL_2M16 Coriell; AG08305",CVCL_2M16,Coriell,AG08305,AG08305,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033939
 Coriell; AG08305
 Wikidata; Q54741859","CelloPub:CLPUB00597, PMID:21489251","CelloPub:CLPUB00597, PMID:21489251","Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.",,,Male,1.57122406E9,E,77fe1429-bd1d-5e1a-a228-18067e51adb1
"Coriell Cat# AG08308, RRID:CVCL_2M17","CVCL_2M17 Coriell; AG08308",CVCL_2M17,Coriell,AG08308,AG08308,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033955
 Coriell; AG08308
 Wikidata; Q54741861",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.",,,Male,1.57122406E9,E,2ccac3c4-7900-5cb2-8eac-1d19f734cd91
"Coriell Cat# AG08312, RRID:CVCL_2M18","CVCL_2M18 Coriell; AG08312",CVCL_2M18,Coriell,AG08312,AG08312,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033956
 Coriell; AG08312
 Wikidata; Q54741866","CelloPub:CLPUB00597, PMID:21489251","CelloPub:CLPUB00597, PMID:21489251","Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.",,,Female,1.57122406E9,E,ed2e873b-b7d4-5b51-bc69-919336722922
"Coriell Cat# AG08319, RRID:CVCL_2M19","CVCL_2M19 Coriell; AG08319",CVCL_2M19,Coriell,AG08319,AG08319,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033966
 Coriell; AG08319
 Wikidata; Q54741873",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.",,"CVCL_2M20 ! AG08320",Female,1.57122406E9,E,5a24e051-dc2d-5231-8fd6-5a3a28be4bb9
"Coriell Cat# AG08320, RRID:CVCL_2M20","CVCL_2M20 Coriell; AG08320",CVCL_2M20,Coriell,AG08320,AG08320,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033963
 Coriell; AG08320
 Wikidata; Q54741876",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Lung.",,"CVCL_2M19 ! AG08319",Female,1.57122406E9,E,7efa86e2-cdae-5933-a011-3fd2918e5817
"Coriell Cat# AG08323, RRID:CVCL_2M21","CVCL_2M21 Coriell; AG08323",CVCL_2M21,Coriell,AG08323,AG08323,AG08323A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033972
 Coriell; AG08323
 Wikidata; Q54741878",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Arm; skin.",,"CVCL_2M22 ! AG08324
CVCL_2M23 ! AG08326",Female,1.57122406E9,E,da75f2a7-95bc-5c42-9c71-77e88081b0f2
"Coriell Cat# AG08324, RRID:CVCL_2M22","CVCL_2M22 Coriell; AG08324",CVCL_2M22,Coriell,AG08324,AG08324,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033969
 Coriell; AG08324
 Wikidata; Q54741880",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Lung.",,"CVCL_2M21 ! AG08323
CVCL_2M23 ! AG08326",Female,1.57122406E9,E,ea99841c-4760-5dc3-9956-9617ab83865a
"Coriell Cat# AG08326, RRID:CVCL_2M23","CVCL_2M23 Coriell; AG08326",CVCL_2M23,Coriell,AG08326,AG08326,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0033975
 Coriell; AG08326
 Wikidata; Q54741882",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Derived from sampling site: Thoracic aorta; smooth muscle.",,"CVCL_2M21 ! AG08323
CVCL_2M22 ! AG08324",Female,1.57122406E9,E,40c02696-533d-571c-b0eb-8e148168036b
"Coriell Cat# PR00112, RRID:CVCL_2V41","CVCL_2V41 Coriell; PR00112",CVCL_2V41,Coriell,PR00112,PR00112,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0017931
 BioSamples; SAME39429
 Coriell; PR00112
 Wikidata; Q54947882",PMID:16214744,PMID:16214744,"Group: Non-human primate cell line.
Part of: Integrated Primate Biomaterials and Information Resource (IPBIR).
Discontinued: Coriell; PR00112; probable.
Derived from sampling site: Skin.",,,Male,1.57122406E9,E,422b859a-5595-5db8-90fc-01b03dd65db0
"Coriell Cat# PR00418, RRID:CVCL_2W45","CVCL_2W45 Coriell; PR00418",CVCL_2W45,Coriell,PR00418,PR00418,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0018480
 BioSamples; SAME39307
 Coriell; PR00418
 Wikidata; Q54948040",,,"Group: Non-human primate cell line.
Part of: Integrated Primate Biomaterials and Information Resource (IPBIR).
Discontinued: Coriell; PR00418; probable.
Derived from sampling site: Skin.",,,Female,1.57122406E9,E,f2a67081-cc99-5cd0-805b-6e88faa48d35
"ATCC Cat# CRL-6317, RRID:CVCL_U238","CVCL_U238 ATCC; CRL-6317",CVCL_U238,ATCC,CRL-6317,RhMK,"RHMK, Rhesus Macaque Kidney","Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","ATCC; CRL-6317
 Wikidata; Q54950396",,,"Group: Non-human primate cell line.
Part of: Naval Biosciences Laboratory (NBL) collection (transferred to ATCC in 1982).
Discontinued: ATCC; CRL-6317; true.
Derived from sampling site: Kidney.",,,"Sex unspecified",1.57122406E9,E,8d65a4c4-19d3-5fb5-b632-971ced4c44b0
RRID:CVCL_KR62,CVCL_KR62,CVCL_KR62,,,UCLAi090-A,riPSC90,"Induced pluripotent stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54989662",PMID:28677539,PMID:28677539,"Group: Non-human primate cell line.
From: University of California, Los Angeles; Los Angeles; USA.
Derived from sampling site: Trunk; skin. Cell type=Fibroblast.",,,Male,1.57122406E9,E,8b1e825a-129c-562e-9de9-831bdb582c09
RRID:CVCL_WT91,CVCL_WT91,CVCL_WT91,,,UCLAi089-A,riPSC89,"Induced pluripotent stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q98133847",PMID:27879222,PMID:27879222,"Group: Non-human primate cell line.
From: University of California, Los Angeles; Los Angeles; USA.
Derived from sampling site: Trunk; skin. Cell type=Fibroblast.",,,Male,1.57122406E9,E,5f0f24a8-e562-5094-bd55-3228889f1b63
"BCRC Cat# 60095, RRID:CVCL_4522","CVCL_4522 BCRC; 60095",CVCL_4522,BCRC,60095,FRhK-4,"FRHK-4, Frhk-4, FRhK4, Fetal Rhesus Kidney-4","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0003388
 CLDB; cl1385
 ATCC; CRL-1688
 BCRC; 60095
 CCLV; CCLV-RIE 0873
 CCRID; 3101MONGNO18
 CCRID; 4201MON-CCTCC00036
 CCTCC; GDC0036
 IZSLER; BS CL 115
 Wikidata; Q54835161","PMID:4633070, PMID:28046048","PMID:4633070, PMID:28046048","Group: Non-human primate cell line.
Characteristics: Susceptible to infection by poliovirus type 1, type 2 and type 3 (PubMed=28046048).
Derived from sampling site: Fetal kidney.",,"CVCL_1E36 ! FRhL-4",Female,1.57122406E9,E,6de77da0-8c02-5122-9908-d1facda9206c
"CCLV Cat# CCLV-RIE 0873, RRID:CVCL_4522","CVCL_4522 CCLV; CCLV-RIE 0873",CVCL_4522,CCLV,"CCLV-RIE 0873",FRhK-4,"FRHK-4, Frhk-4, FRhK4, Fetal Rhesus Kidney-4","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0003388
 CLDB; cl1385
 ATCC; CRL-1688
 BCRC; 60095
 CCLV; CCLV-RIE 0873
 CCRID; 3101MONGNO18
 CCRID; 4201MON-CCTCC00036
 CCTCC; GDC0036
 IZSLER; BS CL 115
 Wikidata; Q54835161","PMID:4633070, PMID:28046048","PMID:4633070, PMID:28046048","Group: Non-human primate cell line.
Characteristics: Susceptible to infection by poliovirus type 1, type 2 and type 3 (PubMed=28046048).
Derived from sampling site: Fetal kidney.",,"CVCL_1E36 ! FRhL-4",Female,1.61133402E9,E,39a4abdb-db23-5c12-9298-c63ad1b1f1c4
"ATCC Cat# CRL-1688, RRID:CVCL_4522","CVCL_4522 ATCC; CRL-1688",CVCL_4522,ATCC,CRL-1688,FRhK-4,"FRHK-4, Frhk-4, FRhK4, Fetal Rhesus Kidney-4","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0003388
 CLDB; cl1385
 ATCC; CRL-1688
 BCRC; 60095
 CCLV; CCLV-RIE 0873
 CCRID; 3101MONGNO18
 CCRID; 4201MON-CCTCC00036
 CCTCC; GDC0036
 IZSLER; BS CL 115
 Wikidata; Q54835161","PMID:4633070, PMID:28046048","PMID:4633070, PMID:28046048","Group: Non-human primate cell line.
Characteristics: Susceptible to infection by poliovirus type 1, type 2 and type 3 (PubMed=28046048).
Derived from sampling site: Fetal kidney.",,"CVCL_1E36 ! FRhL-4",Female,1.57122406E9,E,5987c2c9-330c-5476-82a9-7893edde45db
