e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2079445,"Mouse Anti-Human CD4 Monoclonal Antibody, Unconjugated, Clone B-A1","Human CD4",human,Diaclone,854.033.020,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 854.033.020, RRID:AB_596315)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596315,596315,596315,,AB_596315,1.61052698E9,E,,36814885-b1a2-514f-8560-0de969163a44
2079446,"Mouse Anti-Human CD4 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-A1","Human CD4",human,Diaclone,954.032.010,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 954.032.010, RRID:AB_596316)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596316,596316,596316,,AB_596316,1.61052698E9,E,,0b450850-a754-569b-9d74-466ac76ebb9d
2079453,"Mouse Anti-Human CD40 Monoclonal Antibody, Unconjugated, Clone B-B20","Human CD40",human,Diaclone,854.280.000,"monoclonal antibody","Clone B-B20","(Diaclone Cat# 854.280.000, RRID:AB_596322)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596322,596322,596322,,AB_596322,1.61052698E9,E,,7f02bb03-9492-55f1-a704-0e14868369a4
2079454,"Mouse Anti-Human CD41a / GPIIIb Monoclonal Antibody, FITC Conjugated, Clone DD4.1","Human CD41a / GPIIIb",human,Diaclone,853.421.010,"monoclonal antibody","Clone DD4.1","(Diaclone Cat# 853.421.010, RRID:AB_596323)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596323,596323,596323,,AB_596323,1.61052698E9,E,,e9b43a64-84ad-5c42-88a9-3e1234d4952f
2079455,"Mouse Anti-Human CD41a / GPIIIb Monoclonal Antibody, Unconjugated, Clone DD4.1","Human CD41a / GPIIIb",human,Diaclone,853.223.020,"monoclonal antibody","Clone DD4.1","(Diaclone Cat# 853.223.020, RRID:AB_596324)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596324,596324,596324,,AB_596324,1.61052698E9,E,,6370a309-ba8a-50ff-b95a-bbaca656de8b
2079456,"Mouse Anti-Human CD41a / GPIIIb Monoclonal Antibody, Phycoerythrin Conjugated, Clone DD4.1","Human CD41a / GPIIIb",human,Diaclone,852.582.010,"monoclonal antibody","Clone DD4.1","(Diaclone Cat# 852.582.010, RRID:AB_596325)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596325,596325,596325,,AB_596325,1.61052698E9,E,,d76e49ee-2eb3-5dad-b3d6-af79453796c6
2079459,"Mouse Anti-Human CD42b / GPIb Monoclonal Antibody, Unconjugated, Clone AK2","Human CD42b / GPIb",human,Diaclone,853.233.020,"monoclonal antibody","Clone AK2","(Diaclone Cat# 853.233.020, RRID:AB_596328)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596328,596328,596328,,AB_596328,1.61052698E9,E,,8210bb35-0052-56fe-a985-40e76e134c7d
2079466,"Mouse Anti-Human CD44 / PGP-1 Monoclonal Antibody, Unconjugated, Clone B-F24","Human CD44 / PGP-1",human,Diaclone,852.603.020,"monoclonal antibody","Clone B-F24","(Diaclone Cat# 852.603.020, RRID:AB_596334)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596334,596334,596334,,AB_596334,1.61052698E9,E,,42469e04-8c5a-549f-a672-27407f160de8
2079467,"Mouse Anti-Human CD44 / PGP-1 Monoclonal Antibody, Unconjugated, Clone B-F24","Human CD44 / PGP-1",human,Diaclone,852.600.000,"monoclonal antibody","Clone B-F24","(Diaclone Cat# 852.600.000, RRID:AB_596335)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596335,596335,596335,,AB_596335,1.61052698E9,E,,aedc7793-9ac6-5a26-9678-38ee9f63d7d9
2079471,"Mouse Anti-Human CD45 Monoclonal Antibody, Unconjugated, Clone B-A11","Human CD45",human,Diaclone,854.300.000,"monoclonal antibody","Clone B-A11","(Diaclone Cat# 854.300.000, RRID:AB_596339)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596339,596339,596339,,AB_596339,1.61052698E9,E,,7bb5bc5d-92e1-50b9-80ab-7badf6a2ae54
2079475,"Mouse Anti-Human CD45RA Monoclonal Antibody, Unconjugated, Clone B-C15","Human CD45RA",human,Diaclone,854.323.020,"monoclonal antibody","Clone B-C15","(Diaclone Cat# 854.323.020, RRID:AB_596342)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596342,596342,596342,,AB_596342,1.61052698E9,E,,92bd7cc6-8e23-5b97-9ce6-0037d0ba95bf
2079478,"Mouse Anti-Human CD45RA Monoclonal Antibody, Unconjugated, Clone B-C15","Human CD45RA",human,Diaclone,854.325.025,"monoclonal antibody","Clone B-C15","(Diaclone Cat# 854.325.025, RRID:AB_596345)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596345,596345,596345,,AB_596345,1.61052698E9,E,,34f64c00-b291-5a53-89a9-94c767cfc8b7
2079482,"Mouse Anti-Human CD45RO Monoclonal Antibody, FITC Conjugated, Clone UCHL1","Human CD45RO",human,Diaclone,854.331.010,"monoclonal antibody","Clone UCHL1","(Diaclone Cat# 854.331.010, RRID:AB_596348)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596348,596348,596348,,AB_596348,1.61052698E9,E,,94b03bec-caad-52de-9131-5339a5b94763
2079483,"Mouse Anti-Human CD45RO Monoclonal Antibody, Phycoerythrin Conjugated, Clone UCHL1","Human CD45RO",human,Diaclone,854.332.010,"monoclonal antibody","Clone UCHL1","(Diaclone Cat# 854.332.010, RRID:AB_596349)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596349,596349,596349,,AB_596349,1.61052698E9,E,,fb4ce0fd-244d-5be6-b56e-a493ee8ebee7
2079488,"Mouse Anti-Human CD49b Monoclonal Antibody, FITC Conjugated, Clone AK-7","Human CD49b",human,Diaclone,853.431.010,"monoclonal antibody","Clone AK-7","(Diaclone Cat# 853.431.010, RRID:AB_596353)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_596353,596353,596353,,AB_596353,1.61052698E9,E,,c650e751-2f85-5e2b-8935-f8c96a163d82
2079506,"Mouse Anti-Human CD5 Monoclonal Antibody, Unconjugated, Clone B-B8","Human CD5",human,Diaclone,854.043.020,"monoclonal antibody","Clone B-B8","(Diaclone Cat# 854.043.020, RRID:AB_596370)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596370,596370,596370,,AB_596370,1.61052698E9,E,,a3d97cff-b04e-5be4-83fe-76931c3bd17a
2079509,"Mouse Anti-Human CD5 Monoclonal Antibody, Unconjugated, Clone B-A1","Human CD5",human,Diaclone,854.040.000,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 854.040.000, RRID:AB_596373)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596373,596373,596373,,AB_596373,1.61052698E9,E,,2706e46a-ba0a-583e-a9d9-fc03cc2c4594
2079519,"Mouse Anti-Human CD54 Monoclonal Antibody, Unconjugated, Clone B-H17","Human CD54",human,Diaclone,852.693.020,"monoclonal antibody","Clone B-H17","(Diaclone Cat# 852.693.020, RRID:AB_596383)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596383,596383,596383,,AB_596383,1.61052698E9,E,,28009932-80a4-5a75-a771-72355a81d81a
2079522,"Mouse Anti-Human CD55 Monoclonal Antibody, Biotin Conjugated, Clone 143.30","Human CD55",human,Diaclone,854.354.010,"monoclonal antibody","Clone 143.30","(Diaclone Cat# 854.354.010, RRID:AB_596386)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596386,596386,596386,,AB_596386,1.61052698E9,E,,a6559501-d317-53c7-8149-0e775bf9b7c6
2079529,"Mouse Anti-Human CD56 / NCAM Monoclonal Antibody, Unconjugated, Clone B-A19","Human CD56 / NCAM",human,Diaclone,852.700.000,"monoclonal antibody","Clone B-A19","(Diaclone Cat# 852.700.000, RRID:AB_596393)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596393,596393,596393,,AB_596393,1.61052698E9,E,,e051e7a0-cf12-5887-9180-24b1a196573f
2079530,"Mouse Anti-Human CD57 Monoclonal Antibody, Unconjugated, Clone NK1","Human CD57",human,Diaclone,853.463.020,"monoclonal antibody","Clone NK1","(Diaclone Cat# 853.463.020, RRID:AB_596394)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596394,596394,596394,,AB_596394,1.61052698E9,E,,11af8d20-cc88-538a-8724-ceb0b0d61f90
2079531,"Mouse Anti-Human CD58 Monoclonal Antibody, Unconjugated, Clone B-L28","Human CD58",human,Diaclone,854.633.020,"monoclonal antibody","Clone B-L28","(Diaclone Cat# 854.633.020, RRID:AB_596395)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596395,596395,596395,,AB_596395,1.61052698E9,E,,041e95cf-60ed-515d-816f-d7c84f5dde59
2079535,"Mouse Anti-Human CD59 Monoclonal Antibody, FITC Conjugated, Clone MEM43","Human CD59",human,Diaclone,854.361.010,"monoclonal antibody","Clone MEM43","(Diaclone Cat# 854.361.010, RRID:AB_596399)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596399,596399,596399,,AB_596399,1.61052698E9,E,,215e41e6-f3c1-51e5-bb65-3cea36c036ec
2079536,"Mouse Anti-Human CD59 Monoclonal Antibody, Phycoerythrin Conjugated, Clone MEM43","Human CD59",human,Diaclone,854.362.010,"monoclonal antibody","Clone MEM43","(Diaclone Cat# 854.362.010, RRID:AB_596400)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596400,596400,596400,,AB_596400,1.61052698E9,E,,a07799eb-5872-54da-8f98-b80e3738ca7b
2079543,"Mouse Anti-Human CD62E Monoclonal Antibody, Unconjugated, Clone B-P7","Human CD62E",human,Diaclone,852.733.020,"monoclonal antibody","Clone B-P7","(Diaclone Cat# 852.733.020, RRID:AB_596407)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596407,596407,596407,,AB_596407,1.61052698E9,E,,ec26d12a-8c6b-5a54-a7a7-0e940fce86cd
2079544,"Mouse Anti-Human CD62E Monoclonal Antibody, Unconjugated, Clone B-P7","Human CD62E",human,Diaclone,852.730.000,"monoclonal antibody","Clone B-P7","(Diaclone Cat# 852.730.000, RRID:AB_596408)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596408,596408,596408,,AB_596408,1.61052698E9,E,,a77a002f-b6e3-515e-8abb-01e76b80a3c8
2079551,"Mouse Anti-Human CD62P Monoclonal Antibody, Biotin Conjugated, Clone AK6","Human CD62P",human,Diaclone,852.754.010,"monoclonal antibody","Clone AK6","(Diaclone Cat# 852.754.010, RRID:AB_596415)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596415,596415,596415,,AB_596415,1.61052698E9,E,,c5b1a5ae-8def-5259-8232-62fc127bb727
2079552,"Mouse Anti-Human CD63 Monoclonal Antibody, Unconjugated, Clone TS63","Human CD63",human,Diaclone,857.770.000,"monoclonal antibody","Clone TS63","(Diaclone Cat# 857.770.000, RRID:AB_596416)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596416,596416,596416,,AB_596416,1.61052698E9,E,,b5bf17fd-fcde-5492-87b1-1cc33b2f1545
2079622,"Mouse Anti-Human IgG1 Monoclonal Antibody, Biotin Conjugated, Clone B-Z1","Human IgG1",human,Diaclone,857.074.010,"monoclonal antibody","Clone B-Z1","(Diaclone Cat# 857.074.010, RRID:AB_596483)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596483,596483,596483,,AB_596483,1.61052698E9,E,,7f9f739c-4b0f-51e1-935b-896a91aa2876
2079563,"Mouse Anti-Human CD71 Monoclonal Antibody, Unconjugated, Clone B-G24","Human CD71",human,Diaclone,854.390.000,"monoclonal antibody","Clone B-G24","(Diaclone Cat# 854.390.000, RRID:AB_596427)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596427,596427,596427,,AB_596427,1.61052698E9,E,,0dbda3a2-e808-553a-8ff5-5306716ca073
2079564,"Mouse Anti-Human CD75 Monoclonal Antibody, Unconjugated, Clone B-L5","Human CD75",human,Diaclone,854.423.020,"monoclonal antibody","Clone B-L5","(Diaclone Cat# 854.423.020, RRID:AB_596428)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596428,596428,596428,,AB_596428,1.61052698E9,E,,fe97a378-253f-545d-8117-9ce35ad54b2a
2079568,"Mouse Anti-Human CD8 Monoclonal Antibody, Unconjugated, Clone B-Z31","Human CD8",human,Diaclone,854.963.020,"monoclonal antibody","Clone B-Z31","(Diaclone Cat# 854.963.020, RRID:AB_596432)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596432,596432,596432,,AB_596432,1.61052698E9,E,,9082fe40-f7cf-5d39-af80-0255ae6c0fdd
2079570,"Mouse Anti-Human CD8 Monoclonal Antibody, FITC Conjugated, Clone B-Z31","Human CD8",human,Diaclone,854.961.010,"monoclonal antibody","Clone B-Z31","(Diaclone Cat# 854.961.010, RRID:AB_596434)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596434,596434,596434,,AB_596434,1.61052698E9,E,,5aaa2f8b-4e89-57aa-a1f4-1e8d7c62dcf9
2079576,"Mouse Anti-Human CD80 / B7 / BB1 Monoclonal Antibody, FITC Conjugated, Clone BB-1","Human CD80 / B7 / BB1",human,Diaclone,853.251.010,"monoclonal antibody","Clone BB-1","(Diaclone Cat# 853.251.010, RRID:AB_596440)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596440,596440,596440,,AB_596440,1.61052698E9,E,,a0d80d76-5dd6-5b9d-b708-0182e08e0f11
2079577,"Mouse Anti-Human CD81 Monoclonal Antibody, Unconjugated, Clone TS81","Human CD81",human,Diaclone,857.780.000,"monoclonal antibody","Clone TS81","(Diaclone Cat# 857.780.000, RRID:AB_596441)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Western Blot; Flow Cytometry, Immunoprecipitation, Western Blot",,AB_596441,596441,596441,,AB_596441,1.61052698E9,E,,1e18f25c-ad8c-5a3e-8a85-19073a815650
2079579,"Mouse Anti-Human CD82 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-L2","Human CD82",human,Diaclone,854.442.010,"monoclonal antibody","Clone B-L2","(Diaclone Cat# 854.442.010, RRID:AB_596443)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596443,596443,596443,,AB_596443,1.61052698E9,E,,ecb4cb94-977d-5d0c-bf65-e1a4dade0863
2079582,"Mouse Anti-Human CD82 Monoclonal Antibody, Unconjugated, Clone B-L2","Human CD82",human,Diaclone,854.445.025,"monoclonal antibody","Clone B-L2","(Diaclone Cat# 854.445.025, RRID:AB_596446)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596446,596446,596446,,AB_596446,1.61052698E9,E,,fe8e15b1-b032-5fd6-96f8-f94506a7dc2e
2079583,"Mouse Anti-Human CD86 Monoclonal Antibody, FITC Conjugated, Clone B-T7","Human CD86",human,Diaclone,854.451.010,"monoclonal antibody","Clone B-T7","(Diaclone Cat# 854.451.010, RRID:AB_596447)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596447,596447,596447,,AB_596447,1.61052698E9,E,,b43dcf79-f99e-5676-87d1-c70bc2bebdec
2079586,"Mouse Anti-Human CD86 Monoclonal Antibody, Unconjugated, Clone B-T7","Human CD86",human,Diaclone,854.450.000,"monoclonal antibody","Clone B-T7","(Diaclone Cat# 854.450.000, RRID:AB_596450)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596450,596450,596450,,AB_596450,1.61052698E9,E,,771ae20b-5258-572c-945f-f8ac69706c20
2079587,"Mouse Anti-Human CD9 Monoclonal Antibody, Unconjugated, Clone TS9","Human CD9",human,Diaclone,857.750.000,"monoclonal antibody","Clone TS9","(Diaclone Cat# 857.750.000, RRID:AB_596451)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Western Blot; Flow Cytometry, Immunoprecipitation, Western Blot",,AB_596451,596451,596451,,AB_596451,1.61052698E9,E,,634767b5-9d6a-5674-a5cb-4fc688cf192a
2079588,"Mouse Anti-Human CD95 Monoclonal Antibody, Unconjugated, Clone B-D29","Human CD95",human,Diaclone,853.033.020,"monoclonal antibody","Clone B-D29","(Diaclone Cat# 853.033.020, RRID:AB_596452)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596452,596452,596452,,AB_596452,1.61052698E9,E,,92634966-b41a-5f52-bd07-2eb4ad227937
2079591,"Mouse Anti-Human CD95 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-G27","Human CD95",human,Diaclone,853.002.010,"monoclonal antibody","Clone B-G27","(Diaclone Cat# 853.002.010, RRID:AB_596455)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596455,596455,596455,,AB_596455,1.61052698E9,E,,826a8040-54b4-580a-82b7-811603afc8cc
2079595,"Mouse Anti-Human CD99 Monoclonal Antibody, Unconjugated, Clone B-N24","Human CD99",human,Diaclone,854.613.020,"monoclonal antibody","Clone B-N24","(Diaclone Cat# 854.613.020, RRID:AB_596459)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596459,596459,596459,,AB_596459,1.61052698E9,E,,fc3c39ab-8a33-57bf-b055-a6e0dd58dfeb
2079597,"Mouse Anti-Human CD99 Monoclonal Antibody, Unconjugated, Clone B-N24","Human CD99",human,Diaclone,854.610.000,"monoclonal antibody","Clone B-N24","(Diaclone Cat# 854.610.000, RRID:AB_596460)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596460,596460,596460,,AB_596460,1.61052698E9,E,,159e43bc-9bfe-5f62-bbf5-a04b0bbb4a06
2079602,"Mouse Anti-Human HLA Class I Monoclonal Antibody, Unconjugated, Clone W6/32","Human HLA Class I",human,Diaclone,857.220.000,"monoclonal antibody","Clone W6/32","(Diaclone Cat# 857.220.000, RRID:AB_596465)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596465,596465,596465,,AB_596465,1.61052698E9,E,,bc795ddd-a45d-5313-9eba-8d81a58bac0b
2079606,"Mouse Anti-Human HLA Class II-DR Monoclonal Antibody, FITC Conjugated, Clone B-F1","Human HLA Class II-DR",human,Diaclone,857.031.010,"monoclonal antibody","Clone B-F1","(Diaclone Cat# 857.031.010, RRID:AB_596469)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596469,596469,596469,,AB_596469,1.61052698E9,E,,5418842f-ad62-576d-b36f-69846607e56f
2079614,"Mouse Anti-Human HLA II DG+DR+DP Monoclonal Antibody, Phycoerythrin Conjugated, Clone IQU9","Human HLA II DG+DR+DP",human,Diaclone,857.132.010,"monoclonal antibody","Clone IQU9","(Diaclone Cat# 857.132.010, RRID:AB_596476)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596476,596476,596476,,AB_596476,1.61052698E9,E,,0825fbd2-f8f7-5d68-bf58-b0834a5ecf8c
2079619,"Mouse Anti-Human IgG1 Monoclonal Antibody, Biotin Conjugated, Clone B-Z1","Human IgG1",human,Diaclone,857.072.010,"monoclonal antibody","Clone B-Z1","(Diaclone Cat# 857.072.010, RRID:AB_596480)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596480,596480,596480,,AB_596480,1.61052698E9,E,,278f9d8d-763d-5769-8294-e11800db8219
2079634,"Mouse Anti-Human IgM Monoclonal Antibody, Phycoerythrin Conjugated, Clone D.D5","Human IgM",human,Diaclone,857.902.010,"monoclonal antibody","Clone D.D5","(Diaclone Cat# 857.902.010, RRID:AB_596494)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596494,596494,596494,,AB_596494,1.61052698E9,E,,4e2e2868-a6a4-5b2f-85b1-1ab7aca770c9
2079637,"Mouse Anti-Human IL-12p35+p70 Monoclonal Antibody, Unconjugated, Clone B-T21","Human IL-12p35+p70",human,Diaclone,855.120.005,"monoclonal antibody","Clone B-T21","(Diaclone Cat# 855.120.005, RRID:AB_596497)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596497,596497,596497,,AB_596497,1.61052698E9,E,,82a36e54-b703-54c1-816c-8b75d2a2708b
2079643,"Mouse Anti-Human IL-13 Monoclonal Antibody, Unconjugated, Clone B-B13","Human IL-13",human,Diaclone,855.140.005,"monoclonal antibody","Clone B-B13","(Diaclone Cat# 855.140.005, RRID:AB_596502)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596502,596502,596502,,AB_596502,1.61052698E9,E,,36709f50-fcb2-5dd2-9eca-44174d3515cf
2079653,"Mouse Anti-Human IL-2 Monoclonal Antibody, FITC Conjugated, Clone B-G5","Human IL-2",human,Diaclone,855.021.019,"monoclonal antibody","Clone B-G5","(Diaclone Cat# 855.021.019, RRID:AB_596512)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596512,596512,596512,,AB_596512,1.61052698E9,E,,7edb3d2b-cdb2-5dd7-9c81-1180128d7f9f
2079658,"Mouse Anti-Human IL-6 Monoclonal Antibody, Unconjugated, Clone B-E8","Human IL-6",human,Diaclone,855.050.005,"monoclonal antibody","Clone B-E8","(Diaclone Cat# 855.050.005, RRID:AB_596517)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596517,596517,596517,,AB_596517,1.61052698E9,E,,93e9c207-bb85-5ab6-b1ab-f5f7f493d18e
2079666,"Mouse Anti-Human TNF-alpha Monoclonal Antibody, Unconjugated, Clone B-C7","Human TNF-alpha",human,Diaclone,855.150.005,"monoclonal antibody","Clone B-C7","(Diaclone Cat# 855.150.005, RRID:AB_596525)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596525,596525,596525,,AB_596525,1.61052698E9,E,,8d496698-1710-5559-9fc9-68a27fdcf5f5
2079682,"Mouse Anti-Human TRAIL R2 / DR5 Monoclonal Antibody, Unconjugated, Clone B-K29","Human TRAIL R2 / DR5",human,Diaclone,854.860.000,"monoclonal antibody","Clone B-K29","(Diaclone Cat# 854.860.000, RRID:AB_596541)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Other; Flow Cytometry, Neutralization, Biological Assay",,AB_596541,596541,596541,,AB_596541,1.61052698E9,E,,e3da176f-c9b9-5d4f-a8f2-16898db31293
2079685,"Mouse Anti-Human TRAIL R3 / DcR1 Monoclonal Antibody, Unconjugated, Clone B-D44","Human TRAIL R3 / DcR1",human,Diaclone,854.890.000,"monoclonal antibody","Clone B-D44","(Diaclone Cat# 854.890.000, RRID:AB_596544)","manufacturer recommendations: Flow Cytometry; Other; Inhibition, Flow Cytometry",,AB_596544,596544,596544,,AB_596544,1.61052698E9,E,,b93c7e58-7317-5e41-9379-e66960b6fef1
2079313,"Mouse Anti-Human CD14 Monoclonal Antibody, Unconjugated, Clone B-A8","Human CD14",human,Diaclone,854.110.000,"monoclonal antibody","Clone B-A8","(Diaclone Cat# 854.110.000, RRID:AB_596186)","manufacturer recommendations: Other; Biological Assay",,AB_596186,596186,596186,,AB_596186,1.61052698E9,E,,4429e12d-c69c-5082-b9e3-30a8a85b6cad
2079670,"Mouse Anti-Human TRAIL / APO2L Monoclonal Antibody, Unconjugated, Clone B-S23","Human TRAIL / APO2L",human,Diaclone,853.083.020,"monoclonal antibody","Clone B-S23","(Diaclone Cat# 853.083.020, RRID:AB_596529)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596529,596529,596529,,AB_596529,1.61052698E9,E,,981914a8-5e95-5c37-8181-676b7ea54a33
1546705,"Mouse Anti-Human CD3 / CD19 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-D3","Human CD3 / CD19",human,Diaclone,873.037.050,"monoclonal antibody","Clone B-B11 Clone B-D3","(Diaclone Cat# 873.037.050, RRID:AB_1587054)","manufacturer recommendations:",,AB_1587054,1587054,1587054,,AB_1587054,1.61052698E9,E,,018c54f0-8306-54b1-b4cf-9c6434cd3bc1
1546676,"Mouse Anti-Human Perforin Monoclonal Antibody, FITC Conjugated, Clone B-D48","Human Perforin",human,Diaclone,854.951.010,"monoclonal antibody","Clone B-D48","(Diaclone Cat# 854.951.010, RRID:AB_1587025)","manufacturer recommendations:",,AB_1587025,1587025,1587025,,AB_1587025,1.61052698E9,E,,63a6e61d-943c-562e-889a-4b58af0a70b2
1546706,"Mouse Anti-Human CD3 / CD25 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-B10","Human CD3 / CD25",human,Diaclone,873.013.050,"monoclonal antibody","Clone B-B11 Clone B-B10","(Diaclone Cat# 873.013.050, RRID:AB_1587055)","manufacturer recommendations:",,AB_1587055,1587055,1587055,,AB_1587055,1.61052698E9,E,,bb270ebe-dbee-5e09-b3b9-d418676c5c11
1546708,"Mouse Anti-Human CD3 / CD4 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-A1","Human CD3 / CD4",human,Diaclone,873.046.050,"monoclonal antibody","Clone B-B11 Clone B-A1","(Diaclone Cat# 873.046.050, RRID:AB_1587057)","manufacturer recommendations:",,AB_1587057,1587057,1587057,,AB_1587057,1.61052698E9,E,,28d50e38-c6ed-5d8a-b25a-08062efd5006
1546710,"Mouse Anti-Human CD3 / CD56 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-A19","Human CD3 / CD56",human,Diaclone,873.014.050,"monoclonal antibody","Clone B-B11 Clone B-A19","(Diaclone Cat# 873.014.050, RRID:AB_1587059)","manufacturer recommendations:",,AB_1587059,1587059,1587059,,AB_1587059,1.61052698E9,E,,7c362156-d20a-5b72-a406-1b5831710f52
1546736,"Mouse Anti-Human CD8 / HLA-DR Monoclonal Antibody, FITC / PE Conjugated, Clone B-H7 Clone B-F1","Human CD8 / HLA-DR",human,Diaclone,873.026.050,"monoclonal antibody","Clone B-H7 Clone B-F1","(Diaclone Cat# 873.026.050, RRID:AB_1587086)","manufacturer recommendations:",,AB_1587086,1587086,1587086,,AB_1587086,1.61052698E9,E,,cdc18c7a-a236-557a-8f1c-01affabb09d7
1546742,"Mouse Anti-Human IL-1b Monoclonal Antibody, PE Conjugated, Clone B-A15","Human IL-1b",human,Diaclone,855.012.019,"monoclonal antibody","Clone B-A15","(Diaclone Cat# 855.012.019, RRID:AB_1587092)","manufacturer recommendations:",,AB_1587092,1587092,1587092,,AB_1587092,1.61052698E9,E,,dddf7ecf-54c3-5131-9e77-f0f9feec5646
1546744,"Mouse Anti-Human Perforin Monoclonal Antibody, PE Conjugated, Clone B-D48","Human Perforin",human,Diaclone,854.952.010,"monoclonal antibody","Clone B-D48","(Diaclone Cat# 854.952.010, RRID:AB_1587094)","manufacturer recommendations:",,AB_1587094,1587094,1587094,,AB_1587094,1.61052698E9,E,,500cb9f4-36d6-5571-9ced-43232cc42950
