e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1735946,"Mouse Anti-Human Macrophage Inflammatory Protein-3 beta (CCL19) antibody",CCL19,human,ProSpec,"ANT- 213","monoclonal antibody",,"(ProSpec Cat# ANT- 213, RRID:AB_2071412)","Useful for",,AB_2071412,2071412,2071412,,AB_2071412,1.61052698E9,E,,e638a197-3fbd-5705-bd6c-61a7bc2cf980
1736900,"Mouse Anti Human Eotaxin-2 antibody",CCL24,human,ProSpec,"ANT- 127","monoclonal antibody",,"(ProSpec Cat# ANT- 127, RRID:AB_2072375)","Useful for",,AB_2072375,2072375,2072375,,AB_2072375,1.61052698E9,E,,cb18dda0-9cc3-5959-a545-82a3a2c7cce1
1737656,"Mouse Anti Human CD1A (T6, LEU6) antibody",CD1A,human,ProSpec,"ANT- 206","monoclonal antibody",,"(ProSpec Cat# ANT- 206, RRID:AB_2073142)","Useful for",,AB_2073142,2073142,2073142,,AB_2073142,1.61052698E9,E,,83b80c26-bc4c-5451-8e13-3b4cb847705f
1750724,"Mouse Anti Human Granulocyte Colony Stimulating Factor Biotinylated antibody",CSF3,human,ProSpec,"ANT- 240","monoclonal antibody",,"(ProSpec Cat# ANT- 240, RRID:AB_2085975)","Useful for",,AB_2085975,2085975,2085975,,AB_2085975,1.61052698E9,E,,87625bb2-bf5b-5d7a-8ae6-eb381c84e51b
1750725,"Mouse Anti Human Granulocyte Colony Stimulating Factor antibody",CSF3,human,ProSpec,"ANT- 184","monoclonal antibody",,"(ProSpec Cat# ANT- 184, RRID:AB_2085976)","Useful for",,AB_2085976,2085976,2085976,,AB_2085976,1.61052698E9,E,,97d16fc6-5ea3-5729-8831-47ed128fa0b7
1765230,"Mouse Anti Myc antibody",MYC,human,ProSpec,"ANT- 223","monoclonal antibody",,"(ProSpec Cat# ANT- 223, RRID:AB_2148463)","Useful for",,AB_2148463,2148463,2148463,,AB_2148463,1.61052698E9,E,,ce0288a4-1cd3-59f8-ac75-1fd5dfce6376
1787264,"Mouse Anti Human Interferon-alpha Neutralizing antibody",IFNA1,human,ProSpec,"ANT- 122","monoclonal antibody",,"(ProSpec Cat# ANT- 122, RRID:AB_2122342)","Useful for neutralization",,AB_2122342,2122342,2122342,,AB_2122342,1.61052698E9,E,,8b8a375b-47b3-5d9b-95bd-d8ceee6ce09a
1727963,"Mouse Anti Human Bone Morphogenetic protein-2 antibody",BMP2,human,ProSpec,"ANT- 183","monoclonal antibody",,"(ProSpec Cat# ANT- 183, RRID:AB_2063346)","Useful for",,AB_2063346,2063346,2063346,,AB_2063346,1.61052698E9,E,,daa2b5f9-26dd-5f94-9581-45747fa1c7a4
1737574,"Mouse Anti Human CD4-FITC antibody",CD4,human,ProSpec,"ANT- 132","monoclonal antibody",,"(ProSpec Cat# ANT- 132, RRID:AB_2073060)","Useful for",,AB_2073060,2073060,2073060,,AB_2073060,1.61052698E9,E,,eecb51b2-d615-5a6f-abeb-3b04b4b2c2c4
1738369,"Hamster Anti Mouse CD28 Biotinylated antibody",Cd28,mouse,ProSpec,"ANT- 272","monoclonal antibody",,"(ProSpec Cat# ANT- 272, RRID:AB_2073860)","Useful for",,AB_2073860,2073860,2073860,,AB_2073860,1.61052698E9,E,,e6ff2713-a2c1-572a-9f24-88244395a7aa
1739481,"Rat Anti Mouse CD86 FITC antibody",Cd86,mouse,ProSpec,"ANT- 285","monoclonal antibody",,"(ProSpec Cat# ANT- 285, RRID:AB_2074987)","Useful for",,AB_2074987,2074987,2074987,,AB_2074987,1.61052698E9,E,,a7746da0-80ba-5858-ad57-f310c3b1661b
1764994,"Mouse Anti Human FAS (CD95) Blocking antibody",FAS,human,ProSpec,"ANT- 205","monoclonal antibody",,"(ProSpec Cat# ANT- 205, RRID:AB_2100366)","Useful for neutralization",,AB_2100366,2100366,2100366,,AB_2100366,1.61052698E9,E,,27d3ea86-cf21-5e9e-9ab7-a8480c7561a9
1787697,"Mouse Anti Human Interferon-beta antibody",IFNB1,human,ProSpec,"ANT- 185","monoclonal antibody",,"(ProSpec Cat# ANT- 185, RRID:AB_2122761)","Useful for",,AB_2122761,2122761,2122761,,AB_2122761,1.61052698E9,E,,bb3531ab-4c42-5236-bfa2-a202e71d752c
1789580,"Mouse Anti Human Interleukin-15 antibody",IL15,human,ProSpec,"ANT- 115","monoclonal antibody",,"(ProSpec Cat# ANT- 115, RRID:AB_2124585)","Useful for",,AB_2124585,2124585,2124585,,AB_2124585,1.61052698E9,E,,26051236-2ff5-53d6-9881-703516515284
1789907,"Mouse Anti Human Interleukin-1 Receptor Anatagonsit antibody",IL1R1,human,ProSpec,"ANT- 238","monoclonal antibody",,"(ProSpec Cat# ANT- 238, RRID:AB_2124899)","Useful for",,AB_2124899,2124899,2124899,,AB_2124899,1.61052698E9,E,,46a86dbd-571a-5df6-9356-0e48d4e9d0d0
1790123,"Rat Anti Mouse Interleukin-10 antibody",Il10,mouse,ProSpec,"ANT- 113","monoclonal antibody",,"(ProSpec Cat# ANT- 113, RRID:AB_2125110)","Useful for",,AB_2125110,2125110,2125110,,AB_2125110,1.61052698E9,E,,f5196359-3dd6-5617-b443-45af94eab227
1813552,"Polyclonal Rabbit Anti Myc antibody",MYC,human,ProSpec,"ANT- 235","polyclonal antibody",,"(ProSpec Cat# ANT- 235, RRID:AB_2148461)","Useful for",,AB_2148461,2148461,2148461,,AB_2148461,1.61052698E9,E,,23f26d8c-335b-5a3b-9ea6-101425df41af
1813742,"Mouse Anti Myc Peroxidase Conjugated antibody",MYC,human,ProSpec,"ANT- 224","monoclonal antibody",,"(ProSpec Cat# ANT- 224, RRID:AB_2148462)","Useful for",,AB_2148462,2148462,2148462,,AB_2148462,1.61052698E9,E,,3c2a81bd-85bf-5826-a468-853bf31e4223
1965012,"Mouse Anti Human Interleukin-7 antibody",IL7,human,ProSpec,"ANT- 110","monoclonal antibody",,"(ProSpec Cat# ANT- 110, RRID:AB_2296029)","Useful for",,AB_2296029,2296029,2296029,,AB_2296029,1.61052698E9,E,,f3342bce-a9a8-5d2e-8f01-7a9756dbc42e
1739483,"Rat Anti Mouse CD86 antibody",Cd86,mouse,ProSpec,"ANT- 283","monoclonal antibody",,"(ProSpec Cat# ANT- 283, RRID:AB_2074989)","Useful for",,AB_2074989,2074989,2074989,,AB_2074989,1.61052698E9,E,,7e5c03d0-4195-55b6-9a7b-54608e427844
1739856,"Mouse Anti Human CD8-Biotinylated antibody",CD8B,human,ProSpec,"ANT- 134","monoclonal antibody",,"(ProSpec Cat# ANT- 134, RRID:AB_2075366)","Useful for",,AB_2075366,2075366,2075366,,AB_2075366,1.61052698E9,E,,693790e2-cac2-50a9-8c54-a65ccea38f83
1960389,"Mouse Anti Human IgA Sec Component antibody",CD79A,human,ProSpec,"ANT- 174","monoclonal antibody",,"(ProSpec Cat# ANT- 174, RRID:AB_2291375)","Useful for",,AB_2291375,2291375,2291375,,AB_2291375,1.61052698E9,E,,86d28136-ffe7-5a7a-a981-43fdfe3962b1
1962484,"Mouse Anti Human Erythropoietin antibody",EPO,human,ProSpec,"ANT- 187","monoclonal antibody",,"(ProSpec Cat# ANT- 187, RRID:AB_2293478)","Useful for",,AB_2293478,2293478,2293478,,AB_2293478,1.61052698E9,E,,51b43b73-bde3-597c-b6d7-3b064c011aaa
1964879,"Mouse Anti Human IL-1 beta Biotinylated antibody",IL1B,human,ProSpec,"ANT- 249","monoclonal antibody",,"(ProSpec Cat# ANT- 249, RRID:AB_2295896)","Useful for",,AB_2295896,2295896,2295896,,AB_2295896,1.61052698E9,E,,a4fdf4db-7a68-5423-9e85-ff2306908475
1839951,"Mouse Anti Human CD45 FITC antibody",PTPRC,human,ProSpec,"ANT- 262","monoclonal antibody",,"(ProSpec Cat# ANT- 262, RRID:AB_2174127)","Useful for",,AB_2174127,2174127,2174127,,AB_2174127,1.61052698E9,E,,10ec00fc-9ce6-57f1-90e2-f11e37bcde3d
1906716,"Mouse Anti Human CD45 Biotinylated antibody",PTPRC,human,ProSpec,"ANT- 261","monoclonal antibody",,"(ProSpec Cat# ANT- 261, RRID:AB_2237899)","Useful for",,AB_2237899,2237899,2237899,,AB_2237899,1.61052698E9,E,,df577a85-1d31-599a-87c5-544b08fabb51
1844650,"Polyclonal Rabbit Anti Human Pancreatitis-associated protein antibody",REG3A,human,ProSpec,"ANT- 218","polyclonal antibody",,"(ProSpec Cat# ANT- 218, RRID:AB_2178578)","Useful for",,AB_2178578,2178578,2178578,,AB_2178578,1.61052698E9,E,,030f114e-008d-5759-b302-28904c947b0a
1869415,"Rat Anti Mouse CD90 Thy-1.1 antibody",Thy1,mouse,ProSpec,"ANT- 140","monoclonal antibody",,"(ProSpec Cat# ANT- 140, RRID:AB_2201287)","Useful for",,AB_2201287,2201287,2201287,,AB_2201287,1.61052698E9,E,,564f0376-016c-581e-b751-2f14975e8f80
1884581,"Mouse Anti Human Vimentin antibody",VIM,human,ProSpec,"ANT- 245","monoclonal antibody",,"(ProSpec Cat# ANT- 245, RRID:AB_2216131)","Useful for",,AB_2216131,2216131,2216131,,AB_2216131,1.61052698E9,E,,81606b42-f04a-5f05-b51d-091eeb1b5461
1897338,"Mouse Anti-Human Macrophage Inflammatory Protein-1a (CCL3) antibody",CCL3,human,ProSpec,"ANT- 118","monoclonal antibody",,"(ProSpec Cat# ANT- 118, RRID:AB_2228575)","Useful for",,AB_2228575,2228575,2228575,,AB_2228575,1.61052698E9,E,,112730af-7c4c-5191-b267-5d4360b1ede6
1897480,"Mouse Anti-Human Macrophage Inflammatory Protein-3 antibody",CCL23,human,ProSpec,"ANT- 121","monoclonal antibody",,"(ProSpec Cat# ANT- 121, RRID:AB_2228717)","Useful for",,AB_2228717,2228717,2228717,,AB_2228717,1.61052698E9,E,,4de98150-6826-5420-b63a-2c8fd3b37f92
1897907,"Mouse Anti Human CD44 Biotinylated antibody",CD44,human,ProSpec,"ANT- 243","monoclonal antibody",,"(ProSpec Cat# ANT- 243, RRID:AB_2229157)","Useful for",,AB_2229157,2229157,2229157,,AB_2229157,1.61052698E9,E,,64557082-fdd6-557a-9fe6-94b68661642d
1902272,"Rat Anti Mouse Interleukin-12p75 antibody",Il12b,mouse,ProSpec,"ANT- 209","monoclonal antibody",,"(ProSpec Cat# ANT- 209, RRID:AB_2233574)","Useful for",,AB_2233574,2233574,2233574,,AB_2233574,1.61052698E9,E,,83af9a93-0f7b-56ba-b2c1-b83fcf9a752f
1912145,"Mouse Anti Human CD57 Biotin antibody",B3GAT1,human,ProSpec,"ANT- 288","monoclonal antibody",,"(ProSpec Cat# ANT- 288, RRID:AB_2243364)","Useful for",,AB_2243364,2243364,2243364,,AB_2243364,1.61052698E9,E,,96bdd4b7-1815-517e-9e42-aa6a09ddd497
1938826,"Mouse Anti Human E-Selectin antibody",SELE,human,ProSpec,"ANT- 237","monoclonal antibody",,"(ProSpec Cat# ANT- 237, RRID:AB_2270209)","Useful for",,AB_2270209,2270209,2270209,,AB_2270209,1.61052698E9,E,,3949a79e-1e0b-55a5-947b-0449850de21b
1740494,"Rat Anti Mouse CD80 antibody",Cd80,mouse,ProSpec,"ANT- 133","monoclonal antibody",,"(ProSpec Cat# ANT- 133, RRID:AB_2076011)","Useful for",,AB_2076011,2076011,2076011,,AB_2076011,1.61052698E9,E,,8b13f466-ecad-55e6-9060-d3630b9b96a4
1739737,"Rat Anti Mouse CD8 FITC antibody",Cd8a,mouse,ProSpec,"ANT- 282","monoclonal antibody",,"(ProSpec Cat# ANT- 282, RRID:AB_2075246)","Useful for",,AB_2075246,2075246,2075246,,AB_2075246,1.61052698E9,E,,267b2a5f-4a32-5e5a-8109-b91477fc7d9c
1917695,"Mouse Anti Human IL-1 beta FITC antibody",IL1B,human,ProSpec,"ANT- 250","monoclonal antibody",,"(ProSpec Cat# ANT- 250, RRID:AB_2248958)","Useful for",,AB_2248958,2248958,2248958,,AB_2248958,1.61052698E9,E,,2d6d5a36-2d4b-5a8f-a88a-f4a4b21b06dc
1928418,"Mouse Anti Human Macrophage/Monocyte Chemotactic & Activating Factor antibody",CCL2,human,ProSpec,"ANT- 119","monoclonal antibody",,"(ProSpec Cat# ANT- 119, RRID:AB_2259743)","Useful for",,AB_2259743,2259743,2259743,,AB_2259743,1.61052698E9,E,,20a305df-323f-5536-aa0f-f4a7c0f1ca31
1948945,"Mouse Anti Human Interferon-alpha Western Blot antibody",IFNA13,human,ProSpec,"ANT- 208","monoclonal antibody",,"(ProSpec Cat# ANT- 208, RRID:AB_2280046)","Useful for western blot",,AB_2280046,2280046,2280046,,AB_2280046,1.61052698E9,E,,f43bf7d1-d552-54d7-92fd-13dccbca769e
1949064,"Mouse Anti Human Interleukin-3 antibody",IL3,human,ProSpec,"ANT- 106","monoclonal antibody",,"(ProSpec Cat# ANT- 106, RRID:AB_2280165)","Useful for",,AB_2280165,2280165,2280165,,AB_2280165,1.61052698E9,E,,076158f2-ab9b-5f6c-ab32-3d5f264ff0a9
1962663,"Mouse Anti Human FAS (CD95) Blocking/Activating antibody",FAS,human,ProSpec,"ANT- 204","monoclonal antibody",,"(ProSpec Cat# ANT- 204, RRID:AB_2293661)","Useful for neutralization",,AB_2293661,2293661,2293661,,AB_2293661,1.61052698E9,E,,27ace804-9a7c-51a5-a7d2-916fb7ccad91
1964984,"Mouse Anti Human Interleukin-2 receptor antibody",IL2RA,human,ProSpec,"ANT- 104","monoclonal antibody",,"(ProSpec Cat# ANT- 104, RRID:AB_2296001)","Useful for",,AB_2296001,2296001,2296001,,AB_2296001,1.61052698E9,E,,f86f0cdf-fd76-5ec5-a622-c034992c7178
1973140,"Mouse Anti Human Vascular Endothelial Growth Factor antibody",VEGFA,human,ProSpec,"ANT- 125","monoclonal antibody",,"(ProSpec Cat# ANT- 125, RRID:AB_2304188)","Useful for",,AB_2304188,2304188,2304188,,AB_2304188,1.61052698E9,E,,3d319d7a-a6ac-5d9c-b53c-d65ad7919c1a
