e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
85454,"14-3-3 beta antibody [4E1]","14-3-3 beta antibody [4E1]","mouse, rat, mouse, human, rat",Abcam,ab12341,"monoclonal antibody",,"(Abcam Cat# ab12341, RRID:AB_299028)","validation status unknown, seller recommendations provided in 2012:2b;2  ELISA, IP, WB; Western Blot; ELISA; Immunoprecipitation",,AB_299028,299028,10067682,,AB_10067682,1.61052698E9,E,,7e79e6fb-6912-511f-9eb7-ff79a8273dbb
1981432,"14-3-3 beta antibody [4E1]","14-3-3 beta","human, mouse, rat",Abcam,ab12341,"monoclonal antibody","Clone 4E1","(Abcam Cat# ab12341, RRID:AB_299028)","validation status unknown, seller recommendations provided in 2012: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_299028,299028,299028,,AB_299028,1.61052698E9,E,,e0e97416-6731-56d6-948a-6bdb3edd2b5b
1983230,"14-3-3 beta antibody [60C10]","14-3-3 beta","human, mouse, rat",Abcam,ab16859,"monoclonal antibody","Clone 60C10","(Abcam Cat# ab16859, RRID:AB_302549)","validation status unknown, seller recommendations provided in 2012: ELISA; Western Blot; ELISA, Western Blot",,AB_302549,302549,302549,,AB_302549,1.61052698E9,E,,776aa36c-2131-5089-aabf-463e6d347253
112793,"14-3-3 beta antibody [60C10]","14-3-3 beta antibody [60C10]","human, mouse, rat, rat, human, mouse",Abcam,ab16859,"monoclonal antibody",,"(Abcam Cat# ab16859, RRID:AB_302549)","validation status unknown, seller recommendations provided in 2012:2b;2  ELISA, WB; Western Blot; ELISA",,AB_302549,302549,10093357,,AB_10093357,1.61052698E9,E,,9511fa82-f146-5b67-a571-81913662234e
958038,"14-3-3 beta antibody [J2E9]","14-3-3 beta antibody [J2E9]",human,Abcam,ab118963,"monoclonal antibody",,"(Abcam Cat# ab118963, RRID:AB_10901948)","validation status unknown, seller recommendations provided in 2012:2a;2a  ELISA, IHC-P, WB; Immunohistochemistry; Western Blot; ELISA; Immunohistochemistry - fixed",,AB_10901948,10901948,10901948,,AB_10901948,1.61052698E9,E,,e23bbb0e-feaa-5077-a133-b9c5d08e23cc
1586668,"14-3-3 beta antibody [J2E9]","Human 14-3-3 beta",human,Abcam,ab82160,"monoclonal antibody","Clone J2E9","(Abcam Cat# ab82160, RRID:AB_1658484)","validation status unknown, seller recommendations provided in 2012: ELISA; Western Blot; ELISA, Western Blot",,AB_1658484,1658484,1658484,,AB_1658484,1.61052698E9,E,,ffc2894a-7643-5fa5-9744-76b06a51b61c
2265377,"14-3-3 Beta Antibody [J2E9]","14-3-3 Beta",human,ProSci,48-078,"monoclonal antibody",[J2E9],"(ProSci Cat# 48-078, RRID:AB_2329921)",,,AB_2329921,2329921,2329921,,AB_2329921,1.61052698E9,E,,c98e010a-991b-5342-aed7-0956aecdd416
486038,"14-3-3 beta antibody [J2E9]","14-3-3 beta antibody [J2E9]",human,Abcam,ab82160,"monoclonal antibody",,"(Abcam Cat# ab82160, RRID:AB_1658484)","validation status unknown, seller recommendations provided in 2012:2a;2a  ELISA; Western Blot; ELISA, WB",,AB_1658484,1658484,10450293,,AB_10450293,1.61052698E9,E,,5414dc3e-36cb-5c06-912e-398f13ef969e
773234,"14-3-3 beta antibody [N1C2]","14-3-3 beta","human, mouse, rat",GeneTex,GTX113296S,"polyclonal antibody",,"(GeneTex Cat# GTX113296S, RRID:AB_10728470)","Applications: WB, ICC/IF, IHC-P",,AB_10728470,10728470,10728470,,AB_10728470,1.61052698E9,E,,96bcb45f-09ff-52ad-bd4e-e8ad3dea5e36
1666873,"14-3-3 beta antibody [N1C2]","14-3-3 beta","human, mouse, rat",GeneTex,GTX113296,"polyclonal antibody",,"(GeneTex Cat# GTX113296, RRID:AB_1952625)","Applications: WB, ICC/IF, IHC-P",,AB_1952625,1952625,1952625,,AB_1952625,1.61052698E9,E,,5f352a10-962b-5282-a0a1-9d5af9e9f12a
537217,"14-3-3 beta antibody [N1C2]","14-3-3 beta","human, mouse, rat",GeneTex,GTX113296,"polyclonal antibody",,"(GeneTex Cat# GTX113296, RRID:AB_1952625)","Applications: WB, ICC/IF, IHC-P",,AB_1952625,1952625,10499546,,AB_10499546,1.61052698E9,E,,4c12c192-0b25-5d1b-8700-1aa7720edef5
540481,"14-3-3 beta antibody [N1C3]","14-3-3 beta","human, mouse",GeneTex,GTX113297,"polyclonal antibody",,"(GeneTex Cat# GTX113297, RRID:AB_1952627)","Applications: WB, ICC/IF, IHC-P",,AB_1952627,1952627,10502660,,AB_10502660,1.61052698E9,E,,6d138b50-04eb-5c9f-81a6-35ba8497000e
1666875,"14-3-3 beta antibody [N1C3]","14-3-3 beta","human, mouse",GeneTex,GTX113297,"polyclonal antibody",,"(GeneTex Cat# GTX113297, RRID:AB_1952627)","Applications: WB, ICC/IF, IHC-P",,AB_1952627,1952627,1952627,,AB_1952627,1.61052698E9,E,,992bf920-0b99-5168-8fd8-fa465d174e74
779374,"14-3-3 beta antibody [N1C3]","14-3-3 beta","human, mouse",GeneTex,GTX113297S,"polyclonal antibody",,"(GeneTex Cat# GTX113297S, RRID:AB_10734260)","Applications: WB, ICC/IF, IHC-P",,AB_10734260,10734260,10734260,,AB_10734260,1.61052698E9,E,,26c84f20-4c26-58cf-a706-92e64118d5aa
387952,"14-3-3 beta antibody [N3C2], Internal","14-3-3 beta antibody [N3C2] Internal",human,GeneTex,GTX104757,"polyclonal antibody",,"(GeneTex Cat# GTX104757, RRID:AB_1240389)","Discontinued; manufacturer recommendations:   Immunocytochemistry; Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; Immunocytochemistry, Immunofluorescence, Immunohistochemistry, Western Blot.    Suggested starting dilutions are as follows. WB: 1:500-1:3000,IHC-P: 1:100-1:500(Suggested antigen retrieval using heat mediated 10mM Citrate buffer(PH6.0) or Tris-EDTA buffer ( PH8.0)),ICC/IF:1:100-1:200. Not yet tested in other applications. Optimal working dilutions should be determined experimentally by the end user.",,AB_1240389,1240389,10352853,Discontinued,AB_10352853,1.61052698E9,E,,dee47886-9dc7-50bc-ae5b-5743ac69c25b
1982707,"14-3-3 beta antibody, prediluted","14-3-3 beta, prediluted",human,Abcam,ab15262,"polyclonal antibody",,"(Abcam Cat# ab15262, RRID:AB_301800)","validation status unknown, seller recommendations provided in 2012: Immunohistochemistry; Immunohistochemistry-P",,AB_301800,301800,301800,,AB_301800,1.61052698E9,E,,1272bf35-288c-50b8-84a7-d1b14a27e825
83295,"14-3-3 beta antibody, prediluted","14-3-3 beta antibody prediluted","human, human",Abcam,ab15262,"polyclonal antibody",,"(Abcam Cat# ab15262, RRID:AB_301800)","validation status unknown, seller recommendations provided in 2012:  IHC-P, WB; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot",,AB_301800,301800,10065646,,AB_10065646,1.61052698E9,E,,a6cf4d1f-05e4-518d-9ded-58e469451d45
214777,"14-3-3beta/epsilon/zeta (3C8) antibody","14-3-3beta/epsilon/zeta (3C8)","mouse, rat, human, mouse, rat, human","Santa Cruz Biotechnology",sc-59420,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-59420, RRID:AB_771468)","validation status unknown check with seller; recommendations:    Immunoprecipitation; Flow Cytometry; Immunohistochemistry; Western Blot; WB, IP",,AB_771468,771468,10189045,,AB_10189045,1.61052698E9,E,,22cf8c14-8d04-5ee6-8942-4122acf0af9c
2127472,"14-3-3beta/epsilon/zeta (3C8) antibody","YWHAB, YWHAE, YWHAZ","human, mouse, rat","Santa Cruz Biotechnology",sc-59420,"monoclonal antibody",3C8,"(Santa Cruz Biotechnology Cat# sc-59420, RRID:AB_771468)","validation status unknown check with seller; recommendations:  Western Blot; Western Blotting, Immunoprecipitation",,AB_771468,771468,771468,,AB_771468,1.61052698E9,E,,88c95f08-163e-5f25-879c-afe2a148f335
2005556,"14-3-3 beta + epsilon + zeta antibody [3C8]","14-3-3 beta / epsilon / zeta","human, mouse, rat",GeneTex,GTX12346,"monoclonal antibody","Clone 3C8","(GeneTex Cat# GTX12346, RRID:AB_366954)","Applications: WB",,AB_366954,366954,366954,,AB_366954,1.61052698E9,E,,16a6321c-c78d-5080-b5f4-68ad71127890
957770,"14-3-3 beta + epsilon + zeta antibody [3C8]","14-3-3 beta + epsilon + zeta antibody [3C8]","human, mouse, rat, mouse, rat, human",Abcam,ab115176,"monoclonal antibody",,"(Abcam Cat# ab115176, RRID:AB_10901697)","validation status unknown, seller recommendations provided in 2012:2b;2  WB; Western Blot",,AB_10901697,10901697,10901697,,AB_10901697,1.61052698E9,E,,4e1afa92-7b0b-51a0-8fcd-ecb134cb85bb
103351,"14-3-3 beta + epsilon + zeta antibody [3C8]","14-3-3 beta + epsilon + zeta [3C8] antibody","human, mouse, rat",GeneTex,GTX12346,"monoclonal antibody",,"(GeneTex Cat# GTX12346, RRID:AB_366954)","Applications: WB",,AB_366954,366954,10084399,,AB_10084399,1.61052698E9,E,,9e07590b-43e0-56b9-8636-e3ca7ab05769
658657,"14-3-3 &beta;/&epsilon;/&zeta;, mAb (3C8) antibody","14-3-3 &beta;/&epsilon;/&zeta; mAb (3C8)","mouse, human, rat, human, mouse and rat  &beta, /&epsilon, /&zeta, works","Enzo Life Sciences",ADI-KAM-CC013,"monoclonal antibody",,"(Enzo Life Sciences Cat# ADI-KAM-CC013, RRID:AB_10618215)","manufacturer recommendations: IgG2b  Western Blot (1-10&micro;g/ml, ECL), Optimal conditions must be determined individually for each application.; Western Blot",,AB_10618215,10618215,10618215,,AB_10618215,1.61052698E9,E,,a350ab48-ee20-5958-954d-4bcc10c34209
1941998,"14-3-3 beta, epsilon, zeta Mab Mo xHu antibody",YWHAB,human,"US Biological",0014-03C,"monoclonal antibody",9A68,"(US Biological Cat# 0014-03C, RRID:AB_2273151)","Useful for",,AB_2273151,2273151,2273151,,AB_2273151,1.61052698E9,E,,fe821fc6-dfed-5d53-839b-7b8fbbd37991
1988066,"14-3-3 beta/epsilon/zeta Monoclonal Antibody (3C8)","Human 14-3-3 beta / epsilon / zeta","human, mouse","Enzo Life Sciences",KAM-CC013E,"monoclonal antibody","Clone 3C8","(Enzo Life Sciences Cat# KAM-CC013E, RRID:AB_311670)","manufacturer recommendations: Western Blot; Western blot",,AB_311670,311670,311670,,AB_311670,1.61052698E9,E,,d0645156-a8c1-5d1e-a207-8f238298c665
1668156,"14-3-3 beta/epsilon/zeta Monoclonal Antibody (3C8)","14-3-3 beta/epsilon/zeta","human, mouse, rat","Thermo Fisher Scientific",MA1-34561,"monoclonal antibody","Clone 3C8","(Thermo Fisher Scientific Cat# MA1-34561, RRID:AB_1954768)","Applications: WB (1-10 µg/mL)",,AB_1954768,1954768,1954768,,AB_1954768,1.61052698E9,E,,96c53afe-1870-5ad7-85a8-52ffc456754c
1886130,"14-3-3 beta/epsilon/zeta Monoclonal Antibody (3C8)",Ywhab,"human, mouse","Enzo Life Sciences",KAM-CC013E,"monoclonal antibody",,"(Enzo Life Sciences Cat# KAM-CC013E, RRID:AB_2217638)","Useful for western blot",,AB_2217638,2217638,2217638,,AB_2217638,1.61052698E9,E,,b1687b5b-1dd8-5d9b-9d58-bc3c6334f879
1886131,"14-3-3 beta/epsilon/zeta Monoclonal Antibody (3C8)",YWHAB,"human, mouse","Enzo Life Sciences",KAM-CC013E,"monoclonal antibody",,"(Enzo Life Sciences Cat# KAM-CC013E, RRID:AB_2217638)","Useful for western blot",,AB_2217638,2217638,2217638,,AB_2217638,1.61052698E9,E,,5b872e65-8f24-5e99-b4d7-7ee7e2b2049b
657487,"14-3-3 &beta;, mAb (4E1) antibody","14-3-3 &beta; mAb (4E1)","mouse, rat, mouse and rat  &beta","Enzo Life Sciences",ADI-KAM-CC014,"monoclonal antibody",,"(Enzo Life Sciences Cat# ADI-KAM-CC014, RRID:AB_10617093)","manufacturer recommendations: IgG2b  Immunoprecipitation; Western Blot; Immunoprecipitation (5-10&micro;g/ml), Western Blot (1-5&micro;g/ml, colorimetric), Optimal conditions must be determined individually for each application.",,AB_10617093,10617093,10617093,,AB_10617093,1.61052698E9,E,,45834d60-1296-53b8-9f8d-59c854988e34
2720930,"14-3-3 beta Monoclonal Antibody (3)","14-3-3 beta",human,"Thermo Fisher Scientific",MA5-29647,"monoclonal antibody","Clone 3","(Thermo Fisher Scientific Cat# MA5-29647, RRID:AB_2785474)","Applications: ELISA (1:1,000-1:2,000), ICC/IF (1:20-1:100), Flow (1:25-1:100)",,AB_2785474,2785474,2785474,,AB_2785474,1.61052698E9,E,,71698032-1aa8-5faa-81ba-49a1a38492d6
1886145,"14-3-3 beta Monoclonal Antibody (4E1)",Ywhab,mouse,"Enzo Life Sciences",KAM-CC014E,"monoclonal antibody",,"(Enzo Life Sciences Cat# KAM-CC014E, RRID:AB_2217652)","Useful for western blot, immunoprecipitation",,AB_2217652,2217652,2217652,,AB_2217652,1.61052698E9,E,,46a60f89-c952-5527-9fba-b4f60e413c01
2720381,"14-3-3 beta Monoclonal Antibody (5)","14-3-3 beta","cynomolgus monkey","Thermo Fisher Scientific",MA5-28985,"monoclonal antibody","Clone 5","(Thermo Fisher Scientific Cat# MA5-28985, RRID:AB_2784925)","Applications: WB (1:500-1:2,000), ELISA (1:1,000-1:2,000), IP (4-6 µL/mg of lysate)",,AB_2784925,2784925,2784925,,AB_2784925,1.61052698E9,E,,26b4803b-2667-5859-89a4-c98ce0a25aef
2834031,"14-3-3 beta Monoclonal Antibody (5B5G10)","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",MA5-38663,"monoclonal antibody","clone 5B5G10","(Thermo Fisher Scientific Cat# MA5-38663, RRID:AB_2898575)","Applications: Flow (1:200-1:400), ICC/IF (1:200-1:1,000), IHC (P) (1:200-1:1,000), WB (1:500-1:2,000), ELISA (1:10,000)",,AB_2898575,2898575,2898575,,AB_2898575,1.64158643E9,E,,f8152e66-1468-5df5-aa16-0f78551560e1
741736,"14-3-3 beta Monoclonal Antibody (60C10)","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",LF-MA0074,"monoclonal antibody","Clone 60C10","(Thermo Fisher Scientific Cat# LF-MA0074, RRID:AB_1069870)","Discontinued: 2021; Applications: WB (1:1000)",,AB_1069870,1069870,1069870,"Discontinued: 2021",AB_1069870,1.61052698E9,E,,f098a676-98fb-53b0-b2c6-7fc68bd5364c
2737953,"14-3-3 beta Monoclonal Antibody (9-26)","14-3-3 beta","human, mouse, rat, zebrafish","Thermo Fisher Scientific",MA5-32862,"monoclonal antibody","Clone 9-26","(Thermo Fisher Scientific Cat# MA5-32862, RRID:AB_2802497)","Applications: WB (1:1,000-1:2,000), ICC/IF (1:100), IHC (1:200)",,AB_2802497,2802497,2802497,,AB_2802497,1.61052698E9,E,,781d1af5-2937-5e38-9606-56842a6b5e84
593729,"14-3-3&beta;, pAb antibody","14-3-3&beta; pAb","works, human, mouse and rat &beta","Enzo Life Sciences",BML-SA421,"polyclonal antibody",,"(Enzo Life Sciences Cat# BML-SA421, RRID:AB_10554848)","manufacturer recommendations:   Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10554848,10554848,10554848,,AB_10554848,1.61052698E9,E,,3eed09f5-6124-54b6-8bf2-25f29d21439b
578741,"14-3-3&beta;, pAb antibody","14-3-3&beta; pAb","works, human, mouse, rat, bovine, sheep &beta, is highly specific for the &beta, isoform, bovine","Enzo Life Sciences",BML-SA474,"polyclonal antibody",,"(Enzo Life Sciences Cat# BML-SA474, RRID:AB_10540167)","manufacturer recommendations:   Affinity Chromatography, ELISA, Immunohistochemistry (1:600), Western Blot (HRP/ECL detection (1:3000)), Optimal conditions must be determined individually for each application.",,AB_10540167,10540167,10540167,,AB_10540167,1.61052698E9,E,,f2f04590-751f-5ae3-ac2f-3ed8cedf818e
1215942,"14-3-3 beta Polyclonal Antibody","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",PA5-22264,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-22264, RRID:AB_11152898)","Applications: IHC (P) (1:100-1:1,000), WB (1:5,000-1:20,000), ICC/IF (1:100-1:1,000)",,AB_11152898,11152898,11152898,,AB_11152898,1.61052698E9,E,,0fe6be62-05df-5e94-9216-520bf09dece3
2838414,"14-3-3 beta Polyclonal Antibody","14-3-3 beta",human,"Thermo Fisher Scientific",PA5-118365,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-118365, RRID:AB_2902958)","Applications: IP (1-5 μL/mg of lysate), WB (1:500-1:2,000)",,AB_2902958,2902958,2902958,,AB_2902958,1.64158643E9,E,,c3ca68d7-382e-5f63-ba73-72207885bbb6
1886109,"14-3-3 beta Polyclonal Antibody","14-3-3 beta",human,"Thermo Fisher Scientific",PA5-15477,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-15477, RRID:AB_2217616)","Applications: IHC (P) (1:50-1:100), WB (1:1,000), ICC/IF (1:10-1:50)",,AB_2217616,2217616,2217616,,AB_2217616,1.61052698E9,E,,e5b8c5eb-acb6-5451-9472-6d21ee36c098
2066085,"14-3-3 beta Polyclonal Antibody","14-3-3 beta",rat,"Thermo Fisher Scientific",PA1-4647,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA1-4647, RRID:AB_2218098)","Applications: WB (1:1,000), ICC/IF (1:100)",PMID:25834043,AB_2218098,2218098,2218098,,AB_2218098,1.61052698E9,E,25834043,c0a2f42e-5158-5e95-8b41-79b15960d333
2739826,"14-3-3 beta Polyclonal Antibody","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",PA5-87727,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-87727, RRID:AB_2804370)","Applications: WB (1:500-1:2,000), ICC/IF (1:50-1:200), IHC (P) (1:50-1:100)",,AB_2804370,2804370,2804370,,AB_2804370,1.61052698E9,E,,14cd4a7f-6ae9-5e4a-8c1e-41d7c345c3e1
2738644,"14-3-3 beta Polyclonal Antibody","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",PA5-86410,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-86410, RRID:AB_2803188)","Applications: WB (1:500-1:1,000), IP (1:50-1:200), IHC (P) (1:50-1:200), ICC/IF (1:50-1:200)",,AB_2803188,2803188,2803188,,AB_2803188,1.61052698E9,E,,786e7b57-135b-54a0-897a-5da6bd92a370
2738122,"14-3-3 beta Polyclonal Antibody","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",PA5-85865,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-85865, RRID:AB_2802666)","Applications: ICC/IF (1:200), WB (1:5,000)",,AB_2802666,2802666,2802666,,AB_2802666,1.61052698E9,E,,4d0d5457-e033-5625-a0c8-9a3754ff1b78
2481044,"14-3-3 beta Polyclonal Antibody","14-3-3 beta epitope: P31946",human,"Thermo Fisher Scientific",PA5-28112,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-28112, RRID:AB_2545588)","Discontinued: 2018; Vendor recommended applications: WB (1:500-1:3000), IHC (P) (1:100-1:1000), IF (1:100-1:1000), ICC (1:100-1:1000)",,AB_2545588,2545588,2545588,"Discontinued: 2018",AB_2545588,1.61052698E9,E,,e27be1c7-8f25-501e-acfc-7d95424178e2
1886142,"14-3-3 beta Polyclonal Antibody","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",PA1-37002,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA1-37002, RRID:AB_2217649)","Applications: IHC (P) (1:100), WB (1:1,000), ICC/IF (5 µg/mL)",,AB_2217649,2217649,2217649,,AB_2217649,1.61052698E9,E,,1c508080-60a4-5620-8457-b0eb6901b694
1040576,"14-3-3 beta Polyclonal Antibody","14-3-3 beta","human, mouse, non-human primate, rat","Thermo Fisher Scientific",PA5-17425,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-17425, RRID:AB_10983751)","Applications: WB (1:1,000)",,AB_10983751,10983751,10983751,,AB_10983751,1.61052698E9,E,,fc74bb87-fd3c-5944-adf2-a541f8db1794
2723826,"14-3-3 beta Polyclonal Antibody","14-3-3 beta",human,"Thermo Fisher Scientific",PA5-81126,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-81126, RRID:AB_2788370)","Applications: ELISA (1:5,000-1:10,000), IP (1-4 µL/mg of lysate), WB (1:500-1:2,000)",,AB_2788370,2788370,2788370,,AB_2788370,1.61052698E9,E,,89c600f4-4a12-5e4f-8755-93c5fd2b93b3
2482619,"14-3-3 beta Polyclonal Antibody","14-3-3 beta","human, mouse","Thermo Fisher Scientific",PA5-29689,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-29689, RRID:AB_2547163)","Applications: WB (1:1,000-1:10,000), IHC (P) (1:100-1:1,000), ICC/IF (1:100-1:1,000)",,AB_2547163,2547163,2547163,,AB_2547163,1.61052698E9,E,,c27dc93a-a99b-5155-850b-489ab3ada3a4
741747,"14-3-3 beta Polyclonal Antibody","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",LF-PA0077,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# LF-PA0077, RRID:AB_1069871)","Discontinued: 2020; Applications: WB (1:2000)",,AB_1069871,1069871,1069871,"Discontinued: 2020",AB_1069871,1.61052698E9,E,,9db8df34-7261-50d8-a40e-1c7583958ca7
142094,"14-3-3 &beta; Protein Anti-Human Rabbit IgG Affinity Purify antibody","14-3-3 &beta; Protein Human Rabbit IgG Affinity Purify",human,"Tecan (IBL)",18641,unknown,,"(Tecan (IBL) Cat# 18641, RRID:AB_494461)","manufacturer recommendations:   WB.",,AB_494461,494461,10120422,,AB_10120422,1.61052698E9,E,,43d00ef0-cb6b-585c-a073-c7dc08ddba83
2785123,"14-3-3 beta Recombinant Rabbit Monoclonal Antibody (ARC1453)","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",MA5-35767,"recombinant antibody","Clone ARC1453","(Thermo Fisher Scientific Cat# MA5-35767, RRID:AB_2849667)","Applications: WB (1:500-1:2,000)",,AB_2849667,2849667,2849667,,AB_2849667,1.61052698E9,E,,0e66ec47-aa7b-5e20-bd5e-d2cf2fc7d772
2745153,"14-3-3 beta Recombinant Rabbit Monoclonal Antibody (SD0837)","14-3-3 beta","human, mouse, rat","Thermo Fisher Scientific",MA5-32419,"recombinant antibody","Clone SD0837","(Thermo Fisher Scientific Cat# MA5-32419, RRID:AB_2809697)","Applications: ICC/IF (1:100-1:500), Flow (1:50-1:100), IHC (1:50-1:200), WB (1:1,000-1:5,000)",,AB_2809697,2809697,2809697,,AB_2809697,1.61052698E9,E,,5d0048cc-8cb7-5d3d-93e3-2bf65348c2d0
916265,"14-3-3 beta + zeta (phospho S184 + S186) antibody","14-3-3 beta + zeta (phospho S184 + S186) antibody","mouse, human, mouse",Abcam,ab111856,"polyclonal antibody",,"(Abcam Cat# ab111856, RRID:AB_10862825)","validation status unknown, seller recommendations provided in 2012:  Western Blot; WB",,AB_10862825,10862825,10862825,,AB_10862825,1.61052698E9,E,,078a1033-4ba0-51ef-8814-3f9ca6a09fc7
447463,"14-3-3 beta + zeta (phospho S185) antibody","14-3-3 beta + zeta (phospho S185) antibody","sheep, bovine, human, mouse, rat, rabbit, human, mouse, rat, cow, rabbit, sheep",Abcam,ab79166,"polyclonal antibody",,"(Abcam Cat# ab79166, RRID:AB_1604158)","validation status unknown, seller recommendations provided in 2012:  Western Blot; WB",,AB_1604158,1604158,10412321,,AB_10412321,1.61052698E9,E,,74958290-89b9-59f6-911c-da845a59243b
111584,"14-3-3 beta + zeta [22-IID8B] antibody","14-3-3 beta + zeta [22-IID8B] antibody","cross-reacts with human, mouse, rat, cow, dog, monkey, pig, rabbit and sheep not yet tested in other species, bovine, canine, mouse, rat, rabbit, porcine, sheep, human, non-human primate",GeneTex,GTX12347,"monoclonal antibody",,"(GeneTex Cat# GTX12347, RRID:AB_381411)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunocytochemistry; ICC, IHC, WB, Immunocytochemistry, Immunohistochemistry, Western blot. The usefulness of this product in other applications has not been determined., ICC: Use at an assay dependent dilution. IHC: Use at a dilution of 1/50. WB: Use at a concentration of 1 &micro;g/ml. Predicted molecular weight: 29 and 30 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_381411,381411,10092203,Discontinued,AB_10092203,1.61052698E9,E,,cc042c45-13a8-58dd-8c21-a84c1b2c0798
132132,"14-3-3 beta + zeta [4E2] antibody","14-3-3 beta + zeta [4E2] antibody","bovine, porcine, rat, canine, human, mouse, non-human primate, sheep, cross-reacts with human, mouse, rat, cow, dog, monkey, pig and sheep not yet tested in other species",GeneTex,GTX14114,"monoclonal antibody",,"(GeneTex Cat# GTX14114, RRID:AB_373251)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunocytochemistry; Western Blot; ICC: Use at a dilution of 1/50. WB: Use at a concentration of 1 &micro;g/ml. Predicted molecular weight: 30 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ICC, WB, Immunocytochemistry, Western blot. The usefulness of this product in other applications has not been determined.",,AB_373251,373251,10111239,Discontinued,AB_10111239,1.61052698E9,E,,45b394b1-6b63-5933-a465-4f8a00fd7719
1574540,"14-3-3 beta + zeta antibody","14-3-3 beta / zeta","human, mouse",Abcam,ab79194,"polyclonal antibody",,"(Abcam Cat# ab79194, RRID:AB_1640179)","validation status unknown, seller recommendations provided in 2012: ELISA; Western Blot; ELISA, Western Blot",,AB_1640179,1640179,1640179,,AB_1640179,1.61052698E9,E,,977a3758-2e3c-5464-ba6e-3d97cff6c378
460837,"14-3-3 beta + zeta antibody","14-3-3 beta + zeta antibody","human, mouse",Abcam,ab79194,"polyclonal antibody",,"(Abcam Cat# ab79194, RRID:AB_1640179)","validation status unknown, seller recommendations provided in 2012:  ELISA, WB; Western Blot; ELISA",,AB_1640179,1640179,10425752,,AB_10425752,1.61052698E9,E,,927a7a8e-7ab7-541a-8ec1-8555a82b8587
84562,"14-3-3 beta + zeta antibody [22-IID8B]","14-3-3 beta + zeta antibody [22-IID8B]","human, mouse, rat, chicken, cow, dog, monkey, pig, rabbit, sheep, human, rabbit, mouse, non-human primate, rat, porcine, sheep, canine, bovine, chicken/bird",Abcam,ab12347,"monoclonal antibody",,"(Abcam Cat# ab12347, RRID:AB_299031)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Immunocytochemistry; Immunohistochemistry - fixed; Western Blot; ICC, IHC-P, WB",,AB_299031,299031,10066841,,AB_10066841,1.61052698E9,E,,820f39fd-25cf-5136-879e-6ec87c690378
84161,"14-3-3 beta + zeta antibody [4E2]","14-3-3 beta + zeta antibody [4E2]","human, mouse, rat, cow, dog, monkey, pig, sheep, porcine, sheep, mouse, non-human primate, rat, canine, bovine, human",Abcam,ab14114,"monoclonal antibody",,"(Abcam Cat# ab14114, RRID:AB_300918)","validation status unknown, seller recommendations provided in 2012:  Immunocytochemistry; Western Blot; ICC, WB",,AB_300918,300918,10066469,,AB_10066469,1.61052698E9,E,,4db78147-6f7e-51fe-8297-c276e7995179
