e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
947390,"Rabbit anti-human, mouse, rat HMGB4 Polyclonal Antibody","Rabbit anti-human mouse rat HMGB4",,AMSBIO,PA1042,unknown,,"(AMSBIO Cat# PA1042, RRID:AB_10891905)","manufacturer recommendations:",,AB_10891905,10891905,10891905,,AB_10891905,1.61052698E9,E,,728c6f93-0479-587e-97ab-a532573b4284
947392,"Rabbit anti-human, mouse, rat Connexin26 Polyclonal Antibody","Rabbit anti-human mouse rat Connexin26",,AMSBIO,PA1025,unknown,,"(AMSBIO Cat# PA1025, RRID:AB_10891907)","manufacturer recommendations:",,AB_10891907,10891907,10891907,,AB_10891907,1.61052698E9,E,,663b7f4c-6560-52a4-a7ae-e84821d880da
947398,"Anti-Tissue Factor Pathway Inhibitor TFPI (34 KDa) monoclonal antibody","Tissue Factor Pathway Inhibitor TFPI (34 KDa) monoclonal antibody",,AMSBIO,MA-1011b-5,unknown,,"(AMSBIO Cat# MA-1011b-5, RRID:AB_10891912)","manufacturer recommendations: IgG1",,AB_10891912,10891912,10891912,,AB_10891912,1.61052698E9,E,,e57e263e-856d-5069-b21c-46673f1cd64c
947411,"Anti-Drap 1/P28 monoclonal antibody (clone 5G3/E10)","Drap 1/P28 monoclonal antibody (clone 5G3/E10)",,AMSBIO,TM-301B-55,unknown,,"(AMSBIO Cat# TM-301B-55, RRID:AB_10891923)","manufacturer recommendations: IgG1",,AB_10891923,10891923,10891923,,AB_10891923,1.61052698E9,E,,02bcced1-e917-5dfc-8bf3-5ca84b4e5f99
947414,"Goat Anti-Mouse IgG Polyclonal Antibody(0.5mg) TRITC Conjugated","Goat Mouse IgG  (0.5mg) TRITC",,AMSBIO,BA1089-0.5,unknown,,"(AMSBIO Cat# BA1089-0.5, RRID:AB_10891926)","manufacturer recommendations:",,AB_10891926,10891926,10891926,,AB_10891926,1.61052698E9,E,,bcb8c7ac-4109-5668-aae6-fa932ac0ca17
947416,"Anti-human NGF monoclonal antibody","human NGF monoclonal antibody",human,AMSBIO,MA-341-5,unknown,,"(AMSBIO Cat# MA-341-5, RRID:AB_10891928)","manufacturer recommendations: IgG2a",,AB_10891928,10891928,10891928,,AB_10891928,1.61052698E9,E,,0d1095c3-070b-57ac-b491-3f543b28165b
947421,"Mouse anti-human Bcl-2 monoclonal antibody ( Clone No. BL-2 )","Mouse anti-human Bcl-2 monoclonal antibody ( Clone No. BL-2 )",,AMSBIO,MA1004,unknown,,"(AMSBIO Cat# MA1004, RRID:AB_10891932)","manufacturer recommendations:",,AB_10891932,10891932,10891932,,AB_10891932,1.61052698E9,E,,a0ed9854-e069-53a4-a1ef-1dc7f3123c91
947425,"Anti-RAP74 monoclonal antibody (clone 7E7/G11)","RAP74 monoclonal antibody (clone 7E7/G11)",,AMSBIO,TM-101C-55,unknown,,"(AMSBIO Cat# TM-101C-55, RRID:AB_10891936)","manufacturer recommendations: IgG1",,AB_10891936,10891936,10891936,,AB_10891936,1.61052698E9,E,,199da0d1-0ee0-5cba-98e5-54789696b754
947427,"Rabbit anti rat MMP2 pAb antibody","Rabbit anti rat MMP2 pAb",rat,AMSBIO,TP220,unknown,,"(AMSBIO Cat# TP220, RRID:AB_10892115)","manufacturer recommendations:",,AB_10892115,10892115,10892115,,AB_10892115,1.61052698E9,E,,0c0368d8-6cf8-5eab-b36e-146e95591c40
947433,"Mouse anti-rabbit IgG Polyclonal Antibody(0.5mg)","Mouse anti-rabbit IgG  (0.5mg)",,AMSBIO,BM2004-0.5,unknown,,"(AMSBIO Cat# BM2004-0.5, RRID:AB_10891943)","manufacturer recommendations:",,AB_10891943,10891943,10891943,,AB_10891943,1.61052698E9,E,,00bcbdf8-a843-5b91-bb26-5dff2b4b2435
947487,"Rabbit anti rat MCP-1 (1-73) pAb antibody","Rabbit anti rat MCP-1 (1-73) pAb",rat,AMSBIO,TP209,unknown,,"(AMSBIO Cat# TP209, RRID:AB_10891992)","manufacturer recommendations:",,AB_10891992,10891992,10891992,,AB_10891992,1.61052698E9,E,,82ee9582-780e-5c91-a5f7-a9f42b96b0cb
947489,"Ab Human Large Proteoglycan, purified antibody","Ab Human Large Proteoglycan purified",,AMSBIO,270428-1,unknown,,"(AMSBIO Cat# 270428-1, RRID:AB_10891994)","manufacturer recommendations:",,AB_10891994,10891994,10891994,,AB_10891994,1.61052698E9,E,,a333868a-84c0-54cc-a4e8-b4bca4a94906
947610,"Rabbit anti-human, mouse, rat AKT1/2 Polyclonal Antibody","Rabbit anti-human mouse rat AKT1/2",,AMSBIO,PA1301,unknown,,"(AMSBIO Cat# PA1301, RRID:AB_10892108)","manufacturer recommendations:",,AB_10892108,10892108,10892108,,AB_10892108,1.61052698E9,E,,a70ba4c5-2d35-5511-bd50-bc9cc982fce8
947613,"Anti-human IGF-Binding protein 4 monoclonal antibody","human IGF-Binding protein 4 monoclonal antibody",human,AMSBIO,MA-361-5,unknown,,"(AMSBIO Cat# MA-361-5, RRID:AB_10892110)","manufacturer recommendations: IgG1",,AB_10892110,10892110,10892110,,AB_10892110,1.61052698E9,E,,e48111de-2c0c-5b2d-8708-5e41e7973970
947615,"Mouse anti-human, rabbit, chicken Tropomyosin(36kD) monoclonal antibody ( Clone No. TM-36 )","Mouse anti-human rabbit chicken Tropomyosin(36kD) monoclonal antibody ( Clone No. TM-36 )",,AMSBIO,MA1096,unknown,,"(AMSBIO Cat# MA1096, RRID:AB_10892112)","manufacturer recommendations:",,AB_10892112,10892112,10892112,,AB_10892112,1.61052698E9,E,,2fe7807e-0496-51dc-9686-3bdc2f2e6c15
947627,"Human Poly[ADP-ribose] Polymerase-1 (PARP) antibody","Human Poly[ADP-ribose] Polymerase-1 (PARP)",human,AMSBIO,PT-5020a-9,unknown,,"(AMSBIO Cat# PT-5020a-9, RRID:AB_10892124)","manufacturer recommendations:",,AB_10892124,10892124,10892124,,AB_10892124,1.61052698E9,E,,e337053b-b8cc-5921-92a9-f0847c83a92c
947633,"Ab-Keratan Sulfate/Human,(BCD-4)(mo)(M),Affin. antibody","Ab-Keratan Sulfate/Human(BCD-4)(mo)(M)Affin.",,AMSBIO,270429-1,unknown,,"(AMSBIO Cat# 270429-1, RRID:AB_10892131)","manufacturer recommendations:",,AB_10892131,10892131,10892131,,AB_10892131,1.61052698E9,E,,72fdabe2-fc88-58df-b6cd-00a257dc4a37
947635,"Anti-human Complement Activation Blocker-2 (CAB-2) monoclonal antibody","human Complement Activation Blocker-2 (CAB-2) monoclonal antibody",human,AMSBIO,MA-1301-5,unknown,,"(AMSBIO Cat# MA-1301-5, RRID:AB_10892133)","manufacturer recommendations: IgG1",,AB_10892133,10892133,10892133,,AB_10892133,1.61052698E9,E,,9acad41f-ba6f-5b74-b290-c675654b4bd4
947640,"Ab Asialo GM1, purified antibody","Ab Asialo GM1 purified",,AMSBIO,370610-1,unknown,,"(AMSBIO Cat# 370610-1, RRID:AB_10892138)","manufacturer recommendations:",,AB_10892138,10892138,10892138,,AB_10892138,1.61052698E9,E,,263fde6d-cad0-548b-8c96-9a2d2c914d57
947641,"Rabbit anti rat lymphotactin pAb antibody","Rabbit anti rat lymphotactin pAb",rat,AMSBIO,TP205,unknown,,"(AMSBIO Cat# TP205, RRID:AB_10892139)","manufacturer recommendations:",,AB_10892139,10892139,10892139,,AB_10892139,1.61052698E9,E,,4ba6e4ce-2b87-5a04-80a3-e2516917697c
947694,"Anti-human Sirtuin type 1 (SIRT 1) monoclonal antibody","human Sirtuin type 1 (SIRT 1) monoclonal antibody",human,AMSBIO,TM-501-55,unknown,,"(AMSBIO Cat# TM-501-55, RRID:AB_10892188)","manufacturer recommendations: IgG1",,AB_10892188,10892188,10892188,,AB_10892188,1.61052698E9,E,,ceecd0e2-dd15-50a8-8cde-42fce3e9e4e0
947695,"Rabbit anti-human, mouse, rat DRD1 Polyclonal Antibody","Rabbit anti-human mouse rat DRD1",,AMSBIO,PA1231,unknown,,"(AMSBIO Cat# PA1231, RRID:AB_10892189)","manufacturer recommendations:",,AB_10892189,10892189,10892189,,AB_10892189,1.61052698E9,E,,0c570674-3cfe-542c-a25b-b292b5ad17fd
947699,"Rabbit anti-human,rat,mouse,rabbit(cartilage) Gremlin 1 Polyclonal Antibody","Rabbit anti-humanratmouserabbit(cartilage) Gremlin 1",,AMSBIO,PA1319,unknown,,"(AMSBIO Cat# PA1319, RRID:AB_10892192)","manufacturer recommendations:",,AB_10892192,10892192,10892192,,AB_10892192,1.61052698E9,E,,a146cb79-4c0f-5637-8cab-2f4d0e202354
947700,"Goat Anti-Human IgA Polyclonal Antibody(0.25mg)","Goat Human IgA  (0.25mg)",,AMSBIO,BA1066-0.25,unknown,,"(AMSBIO Cat# BA1066-0.25, RRID:AB_10892193)","manufacturer recommendations:",,AB_10892193,10892193,10892193,,AB_10892193,1.61052698E9,E,,11714fb7-a7a0-5002-9fdb-2ce9bb79cd34
947702,"Anti-Glycoprotein 2 of Andes Virus monoclonal antibody","Glycoprotein 2 of Andes Virus monoclonal antibody","infectious disease",AMSBIO,HNM-6023AX1-5,unknown,,"(AMSBIO Cat# HNM-6023AX1-5, RRID:AB_10892196)","manufacturer recommendations: IgG2b",,AB_10892196,10892196,10892196,,AB_10892196,1.61052698E9,E,,48417c03-5293-54e1-9280-8acd15135e0d
947703,"Mouse anti Phosphoserine monoclonal antibody ( Clone No. PS-53 )","Mouse anti Phosphoserine monoclonal antibody ( Clone No. PS-53 )",,AMSBIO,MA1084,unknown,,"(AMSBIO Cat# MA1084, RRID:AB_10892197)","manufacturer recommendations:",,AB_10892197,10892197,10892197,,AB_10892197,1.61052698E9,E,,163f12f6-ca8b-5dfa-9bdf-6e0b548de599
947827,"Anti-human Suppressor of RNA Polymerase B (SRB7) monoclonal antibody","human Suppressor of RNA Polymerase B (SRB7) monoclonal antibody",human,AMSBIO,TM-1201X-55,unknown,,"(AMSBIO Cat# TM-1201X-55, RRID:AB_10892310)","manufacturer recommendations: IgG2b",,AB_10892310,10892310,10892310,,AB_10892310,1.61052698E9,E,,5b7eacf9-0faf-56f1-ad22-d41e06fb1989
947832,"Rabbit anti-human, rat Smad 1,2,3,5 Polyclonal Antibody","Rabbit anti-human rat Smad 1235",,AMSBIO,PA1331,unknown,,"(AMSBIO Cat# PA1331, RRID:AB_10892315)","manufacturer recommendations:",,AB_10892315,10892315,10892315,,AB_10892315,1.61052698E9,E,,8f9f63ef-0d2f-513e-82dc-68cce26f8286
947840,"Anti-human NGF polyclonal antibody","human NGF polyclonal antibody",human,AMSBIO,PA-343-9,unknown,,"(AMSBIO Cat# PA-343-9, RRID:AB_10892322)","manufacturer recommendations:",,AB_10892322,10892322,10892322,,AB_10892322,1.61052698E9,E,,49239330-217c-597e-89b9-5d8e1d686c95
947842,"anti mouse IL-5, mAb, clone TRFK5, purified antibody","anti mouse IL-5 mAb clone TRFK5 purified",mouse,AMSBIO,212-01-135EX,unknown,,"(AMSBIO Cat# 212-01-135EX, RRID:AB_10892324)","manufacturer recommendations:",,AB_10892324,10892324,10892324,,AB_10892324,1.61052698E9,E,,cb7e6bef-ce60-5a7d-9092-f304cef14719
948084,"anti human IL-4, mAb clone 3H4, Biotin antibody","anti human IL-4 mAb clone 3H4",human,AMSBIO,211-44-234B,unknown,,"(AMSBIO Cat# 211-44-234B, RRID:AB_10892546)","manufacturer recommendations:",,AB_10892546,10892546,10892546,,AB_10892546,1.61052698E9,E,,becbf069-acfe-5618-990f-bc5f0da538e8
947872,"Rabbit anti-human CD71 Polyclonal Antibody","Rabbit anti-human CD71",,AMSBIO,PA1023,unknown,,"(AMSBIO Cat# PA1023, RRID:AB_10892352)","manufacturer recommendations:",,AB_10892352,10892352,10892352,,AB_10892352,1.61052698E9,E,,e46bf17c-1b3e-5293-b860-5e6b2979b12c
947879,"Ab Mouse Heparan Sulfate Proteoglycan, purified antibody","Ab Mouse Heparan Sulfate Proteoglycan purified",,AMSBIO,270804-1,unknown,,"(AMSBIO Cat# 270804-1, RRID:AB_10892359)","manufacturer recommendations:",,AB_10892359,10892359,10892359,,AB_10892359,1.61052698E9,E,,c5e82edf-aa85-5d63-b9e6-9ddf40a0e01d
947882,"Mouse anti-human, mouse, rat, chicken, frog Talin monoclonal antibody ( Clone No. Tal-33 )","Mouse anti-human mouse rat chicken frog Talin monoclonal antibody ( Clone No. Tal-33 )",,AMSBIO,MA1092,unknown,,"(AMSBIO Cat# MA1092, RRID:AB_10892361)","manufacturer recommendations:",,AB_10892361,10892361,10892361,,AB_10892361,1.61052698E9,E,,1dd9ea07-f00d-5eb6-ae14-2f4871061cb4
947885,"Anti-human T-Cell Surface Glycoprotein CD8 monoclonal antibody","human T-Cell Surface Glycoprotein CD8 monoclonal antibody",human,AMSBIO,MA-CD8-6,unknown,,"(AMSBIO Cat# MA-CD8-6, RRID:AB_10892364)","manufacturer recommendations: IgG2a",,AB_10892364,10892364,10892364,,AB_10892364,1.61052698E9,E,,13d23d8b-7190-56e5-b018-8ad71bee1d7f
947917,"anti human IL-4, mAb clone 4D9, purified antibody","anti human IL-4 mAb clone 4D9 purified",human,AMSBIO,211-44-134AX,unknown,,"(AMSBIO Cat# 211-44-134AX, RRID:AB_10892393)","manufacturer recommendations:",,AB_10892393,10892393,10892393,,AB_10892393,1.61052698E9,E,,19b22aed-ff25-579b-a519-c6aae9f3aec8
947918,"Anti-RAP74 monoclonal antibody (clone 6H10/F10)","RAP74 monoclonal antibody (clone 6H10/F10)",,AMSBIO,TM-101B-55,unknown,,"(AMSBIO Cat# TM-101B-55, RRID:AB_10892394)","manufacturer recommendations: IgG1",,AB_10892394,10892394,10892394,,AB_10892394,1.61052698E9,E,,ce7d0923-87ea-5fef-98ae-85b597c96ea6
947919,"Anti-human Integrin Beta 1 (CD29) monoclonal antibody","human Integrin Beta 1 (CD29) monoclonal antibody",human,AMSBIO,MA-4001-6,unknown,,"(AMSBIO Cat# MA-4001-6, RRID:AB_10892395)","manufacturer recommendations: IgG1",,AB_10892395,10892395,10892395,,AB_10892395,1.61052698E9,E,,61184761-5ecb-51db-870e-ddb16b6ef6a2
947925,"Anti-Helicobacter pylori Vac (toxin) antigen polyclonal antibody","Helicobacter pylori Vac (toxin) antigen polyclonal antibody",,AMSBIO,HPP-5013-9,unknown,,"(AMSBIO Cat# HPP-5013-9, RRID:AB_10892400)","manufacturer recommendations:",,AB_10892400,10892400,10892400,,AB_10892400,1.61052698E9,E,,34937992-7dd4-538a-a1fe-9f9a15e1abe9
948085,"Ab GD3 (Hu), purified antibody","Ab GD3 (Hu) purified",,AMSBIO,270554-1,unknown,,"(AMSBIO Cat# 270554-1, RRID:AB_10892547)","manufacturer recommendations:",,AB_10892547,10892547,10892547,,AB_10892547,1.61052698E9,E,,6e613f01-e3c7-5f50-a61c-8fb9e33ee402
948032,"anti mouse IL-3, mAb, clone MP2-43D11, purified antibody","anti mouse IL-3 mAb clone MP2-43D11 purified",mouse,AMSBIO,212-01-133DX,unknown,,"(AMSBIO Cat# 212-01-133DX, RRID:AB_10892499)","manufacturer recommendations:",,AB_10892499,10892499,10892499,,AB_10892499,1.61052698E9,E,,3a51fb90-cc47-52cf-8639-20a85fdac729
948035,"Anti-breast cancer 40/60/100/200 kD glycoprotein comp. monoclonal antibody","breast cancer 40/60/100/200 kD glycoprotein comp. monoclonal antibody",,AMSBIO,MA-651-5,unknown,,"(AMSBIO Cat# MA-651-5, RRID:AB_10892501)","manufacturer recommendations: IgG3",,AB_10892501,10892501,10892501,,AB_10892501,1.61052698E9,E,,fd2a6f78-aead-592f-b9a7-782f43a059e3
948083,"Anti-human EGF receptor monoclonal antibody","human EGF receptor monoclonal antibody",human,AMSBIO,MR-011-8,unknown,,"(AMSBIO Cat# MR-011-8, RRID:AB_10892545)","manufacturer recommendations: IgG1",,AB_10892545,10892545,10892545,,AB_10892545,1.61052698E9,E,,d27fb8b9-6ca7-5ae8-9b2b-32d22efdcb28
948094,"Mouse anti-human, mouse, rat, chicken Paxillin monoclonal antibody ( Clone No. PAX-14 )","Mouse anti-human mouse rat chicken Paxillin monoclonal antibody ( Clone No. PAX-14 )",,AMSBIO,MA1080,unknown,,"(AMSBIO Cat# MA1080, RRID:AB_10892555)","manufacturer recommendations:",,AB_10892555,10892555,10892555,,AB_10892555,1.61052698E9,E,,10804bfc-147e-5c82-9315-0f991588363c
948097,"Anti-Herpes simplex virus 1 gG monoclonal antibody","Herpes simplex virus 1 gG monoclonal antibody","infectious disease",AMSBIO,HS1M-321-5,unknown,,"(AMSBIO Cat# HS1M-321-5, RRID:AB_10892558)","manufacturer recommendations: IgG1",,AB_10892558,10892558,10892558,,AB_10892558,1.61052698E9,E,,54792897-671e-5a52-93d4-c9d2af3e9dae
948101,"anti human IFN-alpha, mAb clone 144 BS, purified antibody","anti human IFN-alpha mAb clone 144 BS purified",human,AMSBIO,211-44-128AX,unknown,,"(AMSBIO Cat# 211-44-128AX, RRID:AB_10892561)","manufacturer recommendations:",,AB_10892561,10892561,10892561,,AB_10892561,1.61052698E9,E,,d669560a-9609-56d2-aa90-3ec0378ff242
948102,"Ab Ganglioside GT1a GMR11 (mo), purified antibody","Ab Ganglioside GT1a GMR11 (mo) purified",,AMSBIO,370700-1,unknown,,"(AMSBIO Cat# 370700-1, RRID:AB_10892562)","manufacturer recommendations:",,AB_10892562,10892562,10892562,,AB_10892562,1.61052698E9,E,,3cb0665b-5ce3-50b8-a932-f6a430ba680b
948103,"Goat Anti-Rabbit IgG Polyclonal Antibody(0.5mg)","Goat Rabbit IgG  (0.5mg)",,AMSBIO,BA1054-0.5,unknown,,"(AMSBIO Cat# BA1054-0.5, RRID:AB_10892563)","manufacturer recommendations:",,AB_10892563,10892563,10892563,,AB_10892563,1.61052698E9,E,,4edb14a1-c1f7-559d-a9ab-0f02ff068244
948104,"Human c-Myc antibody","Human c-Myc",human,AMSBIO,PT-5005a-9,unknown,,"(AMSBIO Cat# PT-5005a-9, RRID:AB_10892564)","manufacturer recommendations:",,AB_10892564,10892564,10892564,,AB_10892564,1.61052698E9,E,,d0765432-a533-5026-a2ae-605119e3c3a3
948107,"Anti-HPV6 E7 antigen monoclonal antibody","HPV6 E7 antigen monoclonal antibody",,AMSBIO,HP7M-1511-5,unknown,,"(AMSBIO Cat# HP7M-1511-5, RRID:AB_10892567)","manufacturer recommendations: IgG1",,AB_10892567,10892567,10892567,,AB_10892567,1.61052698E9,E,,3ddb2062-9b73-56cf-8dea-614e42baf58c
948108,"anti human IFN-alpha, mAb clone 144 BS, purified antibody","anti human IFN-alpha mAb clone 144 BS purified",human,AMSBIO,211-44-128A,unknown,,"(AMSBIO Cat# 211-44-128A, RRID:AB_10892568)","manufacturer recommendations:",,AB_10892568,10892568,10892568,,AB_10892568,1.61052698E9,E,,ecece91c-f2ab-5062-94e0-4519351cfc8e
948133,"Anti-Hepatitis C virus core antigen monoclonal antibody","Hepatitis C virus core antigen monoclonal antibody","infectious disease",AMSBIO,HCM-071-5,unknown,,"(AMSBIO Cat# HCM-071-5, RRID:AB_10892593)","manufacturer recommendations: IgG1",,AB_10892593,10892593,10892593,,AB_10892593,1.61052698E9,E,,d6827b3c-2800-5c06-b66a-fe66f248f421
948134,"Anti-Herpes simplex virus 1 gG polyclonal antibody","Herpes simplex virus 1 gG polyclonal antibody","infectious disease",AMSBIO,HS1P-323-9,unknown,,"(AMSBIO Cat# HS1P-323-9, RRID:AB_10892594)","manufacturer recommendations:",,AB_10892594,10892594,10892594,,AB_10892594,1.61052698E9,E,,aa6538de-e3a4-509a-b5e1-6dde0554b329
977164,"Ab Keratan Sulfate, purified antibody","Ab Keratan Sulfate purified",,AMSBIO,270427-1,unknown,,"(AMSBIO Cat# 270427-1, RRID:AB_10920069)","manufacturer recommendations:",,AB_10920069,10920069,10920069,,AB_10920069,1.61052698E9,E,,b7290b98-a456-5b65-9858-8673fc4dd89b
977510,"Piscirickettsia salmonis 7G4/D9 antibody","Piscirickettsia salmonis 7G4/D9",,AMSBIO,FM-140AX-5,unknown,,"(AMSBIO Cat# FM-140AX-5, RRID:AB_10920418)","manufacturer recommendations: IgG2b",,AB_10920418,10920418,10920418,,AB_10920418,1.61052698E9,E,,784131a1-1b99-5892-bd9e-e297ca2f8302
977142,"Anti-human PDGF-BB monoclonal antibody","human PDGF-BB monoclonal antibody",human,AMSBIO,MA-071-5,unknown,,"(AMSBIO Cat# MA-071-5, RRID:AB_10920048)","manufacturer recommendations: IgG1",,AB_10920048,10920048,10920048,,AB_10920048,1.61052698E9,E,,bf92baff-96ad-5fba-b820-a7d46e70e825
977143,"rat anti mouse follicular dendritic cells mAb clone FDC-M2","rat anti mouse follicular dendritic cells mAb clone FDC-M2",mouse,AMSBIO,212-MK-1FDCM2,unknown,,"(AMSBIO Cat# 212-MK-1FDCM2, RRID:AB_10920049)","manufacturer recommendations:",,AB_10920049,10920049,10920049,,AB_10920049,1.61052698E9,E,,3b51a784-b794-54a9-a9e1-906b94381ed3
977147,"Goat Anti-Mouse IgG Polyclonal Antibody(0.5mg) FITC Conjugated","Goat Mouse IgG  (0.5mg) FITC",,AMSBIO,BA1101-0.5,unknown,,"(AMSBIO Cat# BA1101-0.5, RRID:AB_10920052)","manufacturer recommendations:",,AB_10920052,10920052,10920052,,AB_10920052,1.61052698E9,E,,957f40f1-e264-5a6c-8506-eb0728c92742
977149,"Anti-human IGF-Binding protein 6 polyclonal antibody","human IGF-Binding protein 6 polyclonal antibody",human,AMSBIO,PB-383-9,unknown,,"(AMSBIO Cat# PB-383-9, RRID:AB_10920054)","manufacturer recommendations:",,AB_10920054,10920054,10920054,,AB_10920054,1.61052698E9,E,,a6aec6bd-08a8-5693-9ac4-76f7d06171d6
977150,"Anti-human P-glycoprotein (MDR protein) monoclonal antibody","human P-glycoprotein (MDR protein) monoclonal antibody",human,AMSBIO,MA-6911-5,unknown,,"(AMSBIO Cat# MA-6911-5, RRID:AB_10920055)","manufacturer recommendations: IgG1",,AB_10920055,10920055,10920055,,AB_10920055,1.61052698E9,E,,fad9dd6d-2eba-587e-96c3-34b930e9a5ad
977155,"Anti-Excision Repair Cross Complement (ERCC2) monoclonal antibody","Excision Repair Cross Complement (ERCC2) monoclonal antibody",,AMSBIO,TM-021X-55,unknown,,"(AMSBIO Cat# TM-021X-55, RRID:AB_10920060)","manufacturer recommendations: IgG2b",,AB_10920060,10920060,10920060,,AB_10920060,1.61052698E9,E,,921df038-d997-5783-b11a-3d795f514cef
977159,"anti mouse IL-6 (Histology), mAb, clone MP5-20F3, purified antibody","anti mouse IL-6 (Histology) mAb clone MP5-20F3 purified",mouse,AMSBIO,212-01-136F,unknown,,"(AMSBIO Cat# 212-01-136F, RRID:AB_10920064)","manufacturer recommendations:",,AB_10920064,10920064,10920064,,AB_10920064,1.61052698E9,E,,7cad53d1-6836-5dc7-9fbd-f6d0afb6215e
977321,"Rabbit anti-human, mouse, rat RAGE Polyclonal Antibody","Rabbit anti-human mouse rat RAGE",,AMSBIO,PA1069,unknown,,"(AMSBIO Cat# PA1069, RRID:AB_10920229)","manufacturer recommendations:",,AB_10920229,10920229,10920229,,AB_10920229,1.61052698E9,E,,58d50547-f05c-5bce-8df6-e3612f4b1064
977341,"Anti-human MHC Class I monoclonal antibody","human MHC Class I monoclonal antibody",human,AMSBIO,MA-MHC1-5,unknown,,"(AMSBIO Cat# MA-MHC1-5, RRID:AB_10920249)","manufacturer recommendations: IgG2a",,AB_10920249,10920249,10920249,,AB_10920249,1.61052698E9,E,,741c5c31-5c7d-50ad-a3a8-b7e5b4f52775
977323,"Mouse anti-human, mouse, rat alpha-Smooth Muscle Actin monoclonal antibody ( Clone No. 1A4 )","Mouse anti-human mouse rat alpha-Smooth Muscle Actin monoclonal antibody ( Clone No. 1A4 )",,AMSBIO,MA1106,unknown,,"(AMSBIO Cat# MA1106, RRID:AB_10920231)","manufacturer recommendations:",,AB_10920231,10920231,10920231,,AB_10920231,1.61052698E9,E,,346dcdeb-fcbe-5c06-92e1-0ed9932f8b4f
977324,"Rabbit anti-human, mouse, rat CD40 Polyclonal Antibody","Rabbit anti-human mouse rat CD40",,AMSBIO,PA1019,unknown,,"(AMSBIO Cat# PA1019, RRID:AB_10920232)","manufacturer recommendations:",,AB_10920232,10920232,10920232,,AB_10920232,1.61052698E9,E,,97f84ab0-1b82-553f-827e-082e71f0dd02
977325,"Mouse anti-human, rat Pan cytokeratin monoclonal antibody ( Clone No. IML-91 )","Mouse anti-human rat Pan cytokeratin monoclonal antibody ( Clone No. IML-91 )",,AMSBIO,MA1081,unknown,,"(AMSBIO Cat# MA1081, RRID:AB_10920233)","manufacturer recommendations:",,AB_10920233,10920233,10920233,,AB_10920233,1.61052698E9,E,,4fce884e-d4de-5c11-a2f1-83afe0264a9e
977330,"Rabbit anti-human, mouse, rat MIF Polyclonal Antibody","Rabbit anti-human mouse rat MIF",,AMSBIO,PA1052,unknown,,"(AMSBIO Cat# PA1052, RRID:AB_10920238)","manufacturer recommendations:",,AB_10920238,10920238,10920238,,AB_10920238,1.61052698E9,E,,2a2b7b44-fc69-5b94-8b31-b5068474c8f9
977331,"Ab Ganglioside GD3 GMR19 (mo), purified antibody","Ab Ganglioside GD3 GMR19 (mo) purified",,AMSBIO,370635-1,unknown,,"(AMSBIO Cat# 370635-1, RRID:AB_10920239)","manufacturer recommendations:",,AB_10920239,10920239,10920239,,AB_10920239,1.61052698E9,E,,b523f411-47c7-54eb-a14b-6ee13b1f5384
977337,"Anti-Mi-2 autoantigen 240 KDa (Chromodomain Helicase-DNA-binding protein 3) monoclonal antibody","Mi-2 autoantigen 240 KDa (Chromodomain Helicase-DNA-binding protein 3) monoclonal antibody",,AMSBIO,TM-831-55,unknown,,"(AMSBIO Cat# TM-831-55, RRID:AB_10920245)","manufacturer recommendations: IgG1",,AB_10920245,10920245,10920245,,AB_10920245,1.61052698E9,E,,e687fd92-b6ab-5164-9ac2-2fe478a6412c
977346,"Human N-Myc antibody","Human N-Myc",human,AMSBIO,PT-5001a-9,unknown,,"(AMSBIO Cat# PT-5001a-9, RRID:AB_10920254)","manufacturer recommendations:",,AB_10920254,10920254,10920254,,AB_10920254,1.61052698E9,E,,108ce1d8-cd93-58ff-920e-b86e29a0403f
977511,"Rabbit anti-human, mouse, rat EDNR-B Polyclonal Antibody","Rabbit anti-human mouse rat EDNR-B",,AMSBIO,PA1031,unknown,,"(AMSBIO Cat# PA1031, RRID:AB_10920419)","manufacturer recommendations:",,AB_10920419,10920419,10920419,,AB_10920419,1.61052698E9,E,,12bb041d-a2d5-5ce5-959e-14f2b5902243
977514,"Rabbit anti-rat MRGPRC (SNSR) Polyclonal Antibody","Rabbit anti-rat MRGPRC (SNSR)",,AMSBIO,PA1208,unknown,,"(AMSBIO Cat# PA1208, RRID:AB_10920421)","manufacturer recommendations:",,AB_10920421,10920421,10920421,,AB_10920421,1.61052698E9,E,,084c7f01-9d92-5401-b2ca-d7f33004a00d
977521,"Anti-Helicobacter pylori Cag antigen polyclonal antibody","Helicobacter pylori Cag antigen polyclonal antibody",,AMSBIO,HPP-5003-9,unknown,,"(AMSBIO Cat# HPP-5003-9, RRID:AB_10920428)","manufacturer recommendations:",PMID:29024645,AB_10920428,10920428,10920428,,AB_10920428,1.61052698E9,E,29024645,478de5ef-fd25-54d8-a306-b8d0d2f226de
