e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
16617,"ZWINT Antibody",ZWINT,human,Novus,NB100-2363,"polyclonal antibody",,"(Novus Cat# NB100-2363, RRID:AB_10000650)",Immunoprecipitation,,AB_10000650,10000650,10000650,,AB_10000650,1.61052698E9,E,,daa78ea9-9e83-5bee-97e1-f554d39d2b15
16619,"Influenza A Antibody","Influenza A",virus,Novus,NB200-414,"monoclonal antibody","IV F8","(Novus Cat# NB200-414, RRID:AB_10000651)","ELISA, Immunocytochemistry",,AB_10000651,10000651,10000651,,AB_10000651,1.61052698E9,E,,6b2c5cf3-79c9-5ad6-a97f-464ba7ede344
148513,"Influenza A H1N1 Antibody","Influenza A H1N1","reacts with all serotypes of of influenza virus a, virus",Novus,NB200-414,"monoclonal antibody",,"(Novus Cat# NB200-414, RRID:AB_10000651)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry-Paraffin, Immunohistochemistry-Frozen, Western Blot; Immunohistochemistry - frozen; Immunohistochemistry - fixed; Western Blot; Immunohistochemistry",,AB_10000651,10000651,10126326,,AB_10126326,1.61052698E9,E,,3494d652-b05c-598c-aef3-02e2a17afbb3
146843,"CCR7 Antibody",CCR7,"bovine, mouse, rat, non-human primate, human, reacts with human and  mouse 90  sequence identity with bovine and rat proteins",Novus,NB100-712,unknown,,"(Novus Cat# NB100-712, RRID:AB_10000653)","validation status unknown, reseller suggested use: IgG; IgG  Flow Cytometry; Immunohistochemistry; Western Blot; ELISA; Immunohistochemistry - fixed; Immunocytochemistry; ELISA, Flow Cytometry, Immunocytochemistry, Immunohistochemistry-Paraffin, Western Blot",,AB_10000653,10000653,10124775,,AB_10124775,1.61052698E9,E,,8e95de34-5293-5030-950a-8fa1ec03e2f2
34131,"CCR7 Antibody",CCR7,"bovine, human, mouse, primate",Novus,NB100-712,"polyclonal antibody",,"(Novus Cat# NB100-712, RRID:AB_10000653)","ELISA, Flow cytometry / FACS analysis, Immunocytochemistry, Immunohistochemistry, Western Blot",,AB_10000653,10000653,10000653,,AB_10000653,1.61052698E9,E,,7dea01d7-61d5-5f79-9dcf-05cfedac4b24
63410,"CCR7 Antibody",CCR7,"bovine, human, mouse, primate",Novus,NB100-712,"polyclonal antibody",,"(Novus Cat# NB100-712, RRID:AB_10000653)","ELISA, Flow cytometry / FACS analysis, Immunocytochemistry, Immunohistochemistry, Western Blot",,AB_10000653,10000653,10000653,,AB_10000653,1.61052698E9,E,,7f8780db-e5d4-5501-9ad1-2b9c06135ddb
16624,"CCR7 Antibody",CCR7,"bovine, human, mouse, primate",Novus,NB100-712,"polyclonal antibody",,"(Novus Cat# NB100-712, RRID:AB_10000653)","ELISA, Flow cytometry / FACS analysis, Immunocytochemistry, Immunohistochemistry, Western Blot",,AB_10000653,10000653,10000653,,AB_10000653,1.61052698E9,E,,6197dced-1ccf-5df8-b040-f25023075748
16625,"MTM1 Antibody",MTM1,human,Novus,NB300-949,"polyclonal antibody",,"(Novus Cat# NB300-949, RRID:AB_10000654)","Peptide ELISA, Western Blot",,AB_10000654,10000654,10000654,,AB_10000654,1.61052698E9,E,,8263f976-e299-5d96-ae6e-e3cf2684fff4
168330,"Myotubularin Antibody",Myotubularin,"human, bovine, mouse, canine, human, mouse, dog, cow",Novus,NB300-949,unknown,,"(Novus Cat# NB300-949, RRID:AB_10000654)","validation status unknown, reseller suggested use: IgG; IgG  ELISA; Immunohistochemistry; Immunohistochemistry, Peptide ELISA",,AB_10000654,10000654,10144879,,AB_10144879,1.61052698E9,E,,3d72a2d5-dd6d-5ef7-87de-9a27d79952a5
172267,"ErbB3 Antibody",ErbB3,"cross-reacts with human not yet tested in other species, mouse, c elegans/worm, human",Novus,NB100-2725,"monoclonal antibody",,"(Novus Cat# NB100-2725, RRID:AB_10000655)","validation status unknown, reseller suggested use: IgM; IgM  Immunohistochemistry-Paraffin; Immunohistochemistry - fixed; Immunohistochemistry",,AB_10000655,10000655,10148667,,AB_10148667,1.61052698E9,E,,626e8f17-f73c-58ce-afa6-297ca829f799
16627,"ErbB 3 Antibody","ErbB 3",human,Novus,NB100-2725,"monoclonal antibody",RTJ1,"(Novus Cat# NB100-2725, RRID:AB_10000655)",Immunohistochemistry-Paraffin,,AB_10000655,10000655,10000655,,AB_10000655,1.61052698E9,E,,40a40c42-c101-54c5-917a-2ee18a7a64f1
16628,"beta Tubulin Antibody","beta Tubulin","chicken, human, mouse, rat, primate, xenopus, zebra fish, porcine",Novus,NB600-936,"polyclonal antibody",,"(Novus Cat# NB600-936, RRID:AB_10000656)","Immunofluorescence, Immunocytochemistry, Western Blot",,AB_10000656,10000656,10000656,,AB_10000656,1.61052698E9,E,,b0db4fe3-afdb-5ad2-a65b-390222029857
34153,"beta Tubulin Antibody","beta Tubulin","chicken, human, mouse, rat, primate, xenopus, zebra fish, porcine",Novus,NB600-936,"polyclonal antibody",,"(Novus Cat# NB600-936, RRID:AB_10000656)","Immunofluorescence, Immunocytochemistry, Western Blot",,AB_10000656,10000656,10000656,,AB_10000656,1.61052698E9,E,,57da67a8-0eae-5476-a61c-369a64a90c9b
168307,"beta Tubulin Antibody","beta Tubulin","reacts with human, mouse, rat, chinese hamster, chicken, xenopus, pig, and zebrafish 100  sequence identity with primate protein, hamster, xenopus/amphibian, porcine, chicken/bird, mouse, human, non-human primate, rat, zebrafish/fish",Novus,NB600-936,unknown,,"(Novus Cat# NB600-936, RRID:AB_10000656)","validation status unknown, reseller suggested use:   Immunocytochemistry, Immunofluorescence, Western Blot; Western Blot; Immunofluorescence; Immunocytochemistry",,AB_10000656,10000656,10144856,,AB_10144856,1.61052698E9,E,,f93720ec-88ea-55e4-81dd-136167643742
63411,"beta Tubulin Antibody","beta Tubulin","chicken, human, mouse, rat, primate, xenopus, zebra fish, porcine",Novus,NB600-936,"polyclonal antibody",,"(Novus Cat# NB600-936, RRID:AB_10000656)","Immunofluorescence, Immunocytochemistry, Western Blot",,AB_10000656,10000656,10000656,,AB_10000656,1.61052698E9,E,,52739caa-7988-52a3-bab6-17cd42c77bfe
175841,"M13 bacteriophage Antibody","M13 bacteriophage","cross-reacts with bacteriophage, bacteria/archaea, virus",Novus,NB200-626,unknown,,"(Novus Cat# NB200-626, RRID:AB_10000657)","validation status unknown, reseller suggested use: IgG; IgG  Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry - frozen; Western Blot; Immunohistochemistry-Paraffin, Immunohistochemistry-Frozen, Western Blot",,AB_10000657,10000657,10151961,,AB_10151961,1.61052698E9,E,,b66ac039-bbd0-537a-b7b3-442be3506782
16630,"M13 bacteriophage Antibody","M13 bacteriophage",virus,Novus,NB200-626,"polyclonal antibody",,"(Novus Cat# NB200-626, RRID:AB_10000657)","ELISA, Immunofluorescence",,AB_10000657,10000657,10000657,,AB_10000657,1.61052698E9,E,,b3f0cb05-882d-5faa-8525-90dd9d720c42
16632,"CD41/Integrin alpha 2 beta Antibody","CD41/Integrin alpha 2 beta","human, mouse, rat",Novus,NB100-2614,"monoclonal antibody",M148,"(Novus Cat# NB100-2614, RRID:AB_10000658)",Immunoprecipitation,,AB_10000658,10000658,10000658,,AB_10000658,1.61052698E9,E,,e2233fea-9a51-5cf0-962d-28f2cf0b6cbc
174964,"CD41/Integrin alpha 2 beta Antibody",CD41,"human, mouse, rat",Novus,NB100-2614,"monoclonal antibody",,"(Novus Cat# NB100-2614, RRID:AB_10000658)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunoprecipitation; Immunoprecipitation",,AB_10000658,10000658,10151161,,AB_10151161,1.61052698E9,E,,56f7a4a6-6b9c-5e2e-ace3-f0accb8ea10a
151524,"ATM Kinase Antibody","ATM Kinase","human, mouse",Novus,NB600-622,"monoclonal antibody",,"(Novus Cat# NB600-622, RRID:AB_10000659)","validation status unknown, reseller suggested use: IgG2a; IgG2a  Western Blot; Immunoprecipitation; Immunohistochemistry - fixed; Immunofluorescence; Immunohistochemistry; ELISA; ELISA, Immunofluorescence, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_10000659,10000659,10129139,,AB_10129139,1.61052698E9,E,,09048b96-2201-573c-8f48-659983e74f21
16633,"ATM Kinase Antibody","ATM Kinase","human, mouse",Novus,NB600-622,"monoclonal antibody",7C10D8,"(Novus Cat# NB600-622, RRID:AB_10000659)","Immunofluorescence, Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10000659,10000659,10000659,,AB_10000659,1.61052698E9,E,,4b6db7e4-16bf-534a-ac35-dc2b742823b6
34163,"ATM Kinase Antibody","ATM Kinase","human, mouse",Novus,NB600-622,"monoclonal antibody",7C10D8,"(Novus Cat# NB600-622, RRID:AB_10000659)","Immunofluorescence, Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10000659,10000659,10000659,,AB_10000659,1.61052698E9,E,,5af0cfd2-d53a-51e9-84be-e65cce8a77be
63412,"ATM Kinase Antibody","ATM Kinase","human, mouse",Novus,NB600-622,"monoclonal antibody",7C10D8,"(Novus Cat# NB600-622, RRID:AB_10000659)","Immunofluorescence, Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10000659,10000659,10000659,,AB_10000659,1.61052698E9,E,,f65a1114-cda9-5889-a0f4-ecd80ba2825a
150284,"UBE2A Antibody",UBE2A,"mouse, xenopus/amphibian, c elegans/worm, human  other species not tested  reactivity with human ube2b and the rad6 orthologs of mouse and xenopus is expected based upon sequence identity between these orthologs and human rad6 at the site to which the epitope maps",Novus,NB100-555,unknown,,"(Novus Cat# NB100-555, RRID:AB_10000660)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_10000660,10000660,10127950,,AB_10127950,1.61052698E9,E,,c702169a-b535-5db1-a371-46745b9163e1
16587,"UBE2A Antibody",UBE2A,human,Novus,NB100-555,"polyclonal antibody",,"(Novus Cat# NB100-555, RRID:AB_10000660)","Western Blot",,AB_10000660,10000660,10000660,,AB_10000660,1.61052698E9,E,,9f86a1d0-ce15-5c73-bbbe-71983f9a310f
125231,"OA1 Antibody",OA1,"human, mouse, human 45  identity and homology with mouse",Novus,NLS2123,unknown,,"(Novus Cat# NLS2123, RRID:AB_10000661)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; Immunohistochemistry-Paraffin",,AB_10000661,10000661,10104892,,AB_10104892,1.61052698E9,E,,2863ccc1-d1ec-55d5-8700-c9675393deb4
16636,"OA1 Antibody",OA1,human,Novus,NLS2123,"polyclonal antibody",,"(Novus Cat# NLS2123, RRID:AB_10000661)",Immunohistochemistry-Paraffin,,AB_10000661,10000661,10000661,,AB_10000661,1.61052698E9,E,,b3332d0b-dd4d-5e5b-a4b6-de3d298e4916
175920,"Rad17 Antibody",Rad17,"cross-reacts with s cerevisiae, yeast/fungi, plant",Novus,NB100-2760,"monoclonal antibody",,"(Novus Cat# NB100-2760, RRID:AB_10000662)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Western Blot",,AB_10000662,10000662,10152033,,AB_10152033,1.61052698E9,E,,7858d193-2357-5520-8fe5-7c506a2c79c9
16637,"Rad17 Antibody",Rad17,yeast,Novus,NB100-2760,"monoclonal antibody",1C6/2,"(Novus Cat# NB100-2760, RRID:AB_10000662)","Western Blot",,AB_10000662,10000662,10000662,,AB_10000662,1.61052698E9,E,,aa29deb5-2dc7-520b-a45c-59ab6c4da76c
16639,"Frizzled-8 Antibody",Frizzled-8,human,Novus,NLS4776,"polyclonal antibody",,"(Novus Cat# NLS4776, RRID:AB_10000663)",Immunohistochemistry-Paraffin,PMID:31793879,AB_10000663,10000663,10000663,,AB_10000663,1.61052698E9,E,31793879,bf632e76-7a6f-5f00-937e-7cc45f32311f
99043,"Rabbit Anti-Human Frizzled-8 Polyclonal, Unconjugated antibody","Rabbit Human Frizzled-8",human,Novus,NLS4776,"polyclonal antibody",,"(Novus Cat# NLS4776, RRID:AB_10000663)","validation status unknown, reseller suggested use:   Immunohistochemistry-Paraffin",PMID:31793879,AB_10000663,10000663,10080402,,AB_10080402,1.61052698E9,E,31793879,e24baa56-62c5-5673-8df5-a17aabd4a137
98131,"Caspase 8 Antibody","Caspase 8",human,Novus,NB500-208,"monoclonal antibody",,"(Novus Cat# NB500-208, RRID:AB_10000664)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Western Blot",,AB_10000664,10000664,10079547,,AB_10079547,1.61052698E9,E,,b2474c55-4940-5a8a-b167-353fec367fe9
16641,"Caspase 8 Antibody","Caspase 8",human,Novus,NB500-208,"monoclonal antibody","FLICE 4-1-20","(Novus Cat# NB500-208, RRID:AB_10000664)","Western Blot",,AB_10000664,10000664,10000664,,AB_10000664,1.61052698E9,E,,2e77bc4d-e2b7-5609-b468-55d942741b48
146522,"CD15 Antibody",CD15,"human, c elegans/worm, mouse, cross-reacts with humandoes not cross-react with monkey or pig",Novus,NB500-377,"monoclonal antibody",,"(Novus Cat# NB500-377, RRID:AB_10000665)","validation status unknown, reseller suggested use: IgM; IgM  Immunoprecipitation; Flow Cytometry; Flow Cytometry, Immunoprecipitation",,AB_10000665,10000665,10124473,,AB_10124473,1.61052698E9,E,,66e6a806-ef6b-5889-ae32-d4b3b109936a
16642,"CD15 Antibody",CD15,human,Novus,NB500-377,"monoclonal antibody",MEM-158,"(Novus Cat# NB500-377, RRID:AB_10000665)","Flow cytometry / FACS analysis",,AB_10000665,10000665,10000665,,AB_10000665,1.61052698E9,E,,04cbd14a-ede7-51c5-91ff-40dc672dda5d
98950,"TRPM8 Antibody",TRPM8,"human, this antibody is reactive against human",Novus,NB200-145,unknown,,"(Novus Cat# NB200-145, RRID:AB_10000666)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Immunohistochemistry-Frozen, Western Blot; ELISA; Immunohistochemistry - frozen; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_10000666,10000666,10080318,,AB_10080318,1.61052698E9,E,,dcc8f5c3-530a-58c6-8435-279602139648
16643,"TRPM8 Antibody",TRPM8,human,Novus,NB200-145,"polyclonal antibody",,"(Novus Cat# NB200-145, RRID:AB_10000666)","Immunohistochemistry-Paraffin, Western Blot",,AB_10000666,10000666,10000666,,AB_10000666,1.61052698E9,E,,9bf390c1-2d82-5db8-a773-9268b1e15263
63413,"TRA-1-81 Antibody",TRA-1-81,"human, mouse (-)",Novus,NB100-1833,"monoclonal antibody",TRA-1-81,"(Novus Cat# NB100-1833, RRID:AB_10000667)","Flow cytometry / FACS analysis, Immunofluorescence, Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10000667,10000667,10000667,,AB_10000667,1.61052698E9,E,,f75faf82-fd7b-5f72-9c23-f8454d1764ff
16645,"TRA-1-81 Antibody",TRA-1-81,"human, mouse (-)",Novus,NB100-1833,"monoclonal antibody",TRA-1-81,"(Novus Cat# NB100-1833, RRID:AB_10000667)","Flow cytometry / FACS analysis, Immunofluorescence, Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10000667,10000667,10000667,,AB_10000667,1.61052698E9,E,,94ba0aa0-87f6-5364-894b-af0395a88d32
34198,"TRA-1-81 Antibody",TRA-1-81,"human, mouse (-)",Novus,NB100-1833,"monoclonal antibody",TRA-1-81,"(Novus Cat# NB100-1833, RRID:AB_10000667)","Flow cytometry / FACS analysis, Immunofluorescence, Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10000667,10000667,10000667,,AB_10000667,1.61052698E9,E,,f7d63f31-a277-567c-bdca-2b7576018bb6
152833,"TRA-1-81 Antibody",TRA-1-81,"human, mouse, rat, this antibody reacts with tra-1-81 antigen that is expressed upon the surface of human teratocarcinoma stem cells (ec), human embryonic germ cells (eg) and human embryonic stem cells (es) no immunoreactivity is seen with murine ec, eg or es cells this antibody recognizes antigens that are associated with a pericellular matrix proteoglycan",Novus,NB100-1833,"monoclonal antibody",,"(Novus Cat# NB100-1833, RRID:AB_10000667)","validation status unknown, reseller suggested use: IgM; IgM  Immunohistochemistry - frozen; Immunohistochemistry - fixed; Immunofluorescence; Immunohistochemistry; Flow Cytometry; Western Blot; Flow Cytometry, Immunocytochemistry, Immunofluorescence, Immunohistochemistry-Paraffin, Immunohistochemistry-Frozen, Immunoprecipitation, Western Blot; Immunocytochemistry; Immunoprecipitation",,AB_10000667,10000667,10130386,,AB_10130386,1.61052698E9,E,,fa83ca03-5687-5158-ac07-a09322ef5ad6
171816,"Rabbit Anti-Human BLAP75 Polyclonal, Unconjugated antibody","Rabbit Human BLAP75","reacts with human, human",Novus,NB100-2890,"polyclonal antibody",,"(Novus Cat# NB100-2890, RRID:AB_10000669)","validation status unknown, reseller suggested use:   Immunohistochemistry, Immunohistochemistry-Paraffin; Immunohistochemistry",,AB_10000669,10000669,10148255,,AB_10148255,1.61052698E9,E,,2224995c-033f-54e8-b11e-f6362cfc3bac
16652,"BLAP75 Antibody",BLAP75,human,Novus,NB100-2890,"polyclonal antibody",,"(Novus Cat# NB100-2890, RRID:AB_10000669)","Immunohistochemistry, Immunohistochemistry-Paraffin",,AB_10000669,10000669,10000669,,AB_10000669,1.61052698E9,E,,c59f88b7-8aab-5474-83a8-3f79e6ea1240
175474,"MMP9 Antibody",MMP9,"cross-reacts with human  not yet tested in other species, human, mouse, c elegans/worm",Novus,NB600-1253,"monoclonal antibody",,"(Novus Cat# NB600-1253, RRID:AB_10000670)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Western Blot",,AB_10000670,10000670,10151629,,AB_10151629,1.61052698E9,E,,989e9ba3-8fc5-5fc0-a239-b1a0464574d1
2238396,"MMP9 Antibody",MMP9,human,Novus,NB600-1253,"monoclonal antibody",6-6B,"(Novus Cat# NB600-1253, RRID:AB_10000670)","Western Blot",,AB_10000670,10000670,10000670,,AB_10000670,1.61052698E9,E,,e2132abf-869c-5d9a-92f0-7b57fc90cd3c
16658,"Cdc2 Antibody",Cdc2,xenopus,Novus,NB100-2685,"monoclonal antibody",3E1.1,"(Novus Cat# NB100-2685, RRID:AB_10000671)","Western Blot",,AB_10000671,10000671,10000671,,AB_10000671,1.61052698E9,E,,0321c507-4c40-5435-980a-9b387ba13eb4
172359,"Cdc2 Antibody",Cdc2,"xenopus/amphibian, cross-reacts with xenopus",Novus,NB100-2685,"monoclonal antibody",,"(Novus Cat# NB100-2685, RRID:AB_10000671)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Western Blot",,AB_10000671,10000671,10148751,,AB_10148751,1.61052698E9,E,,fea843b8-ca2a-50ea-8505-773e89223432
176017,"Annexin A2 Antibody","Annexin A2","c elegans/worm, mouse, human, cross-reacts with humannot yet tested in other species",Novus,NB100-2724,"monoclonal antibody",,"(Novus Cat# NB100-2724, RRID:AB_10000672)","validation status unknown, reseller suggested use: IgG2a; IgG2a  Immunohistochemistry; Immunoprecipitation; Western Blot; ELISA; Immunohistochemistry - frozen; ELISA, Immunohistochemistry-Frozen, Immunoprecipitation, Western Blot",,AB_10000672,10000672,10152122,,AB_10152122,1.61052698E9,E,,27ecdfbc-03d4-5f31-bd7e-f2fbb94ccafe
16659,"Annexin II Antibody","Annexin II",human,Novus,NB100-2724,"monoclonal antibody",3D5/4,"(Novus Cat# NB100-2724, RRID:AB_10000672)","ELISA, Immunohistochemistry, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_10000672,10000672,10000672,,AB_10000672,1.61052698E9,E,,bbc34c86-f3ef-5e71-b382-756c1d810d42
174929,"STXBP1 Antibody",STXBP1,"chicken/bird, human, mouse, xenopus/amphibian, bovine, canine, c elegans/worm, non-human primate, rat, rat  expected to react based on homology:  bovine, canine, chicken, human, mouse, primates and xenopus",Novus,NB300-742,unknown,,"(Novus Cat# NB300-742, RRID:AB_10000673)","validation status unknown, reseller suggested use:   Immunohistochemistry-Paraffin, Immunohistochemistry-Frozen, Western Blot; Immunohistochemistry - frozen; Immunohistochemistry; Western Blot; Immunohistochemistry - fixed",,AB_10000673,10000673,10151130,,AB_10151130,1.61052698E9,E,,a7bf93a9-0b4e-52a8-8aa0-698ef2ed7f7f
16662,"STXBP1 Antibody",STXBP1,"chicken, canine, bovine, human, mouse, rat, primate, xenopus",Novus,NB300-742,"polyclonal antibody",,"(Novus Cat# NB300-742, RRID:AB_10000673)","Immunohistochemistry, Western Blot",,AB_10000673,10000673,10000673,,AB_10000673,1.61052698E9,E,,e3a8c850-7e46-5914-89b4-b88aa554ae78
16668,"CD41/Integrin alpha 2 beta Antibody","CD41/Integrin alpha 2 beta",mouse,Novus,NB100-65354-0.1mg,"monoclonal antibody",MWReg30,"(Novus Cat# NB100-65354-0.1mg, RRID:AB_10000674)","Flow cytometry / FACS analysis, Immunohistochemistry-Frozen, Immunoprecipitation",,AB_10000674,10000674,10000674,,AB_10000674,1.61052698E9,E,,d1de9f6f-2970-554b-90a6-311b408bcc4f
746063,"Rat Anti-CD41/Integrin alpha 2 beta Antibody,, Clone MWReg30","Rat CD41/Integrin alpha 2 beta  Clone MWReg30",mouse,Novus,NB100-65354-0.1mg,unknown,,"(Novus Cat# NB100-65354-0.1mg, RRID:AB_10000674)","validation status unknown, reseller suggested use: IgG1  Immunoprecipitation; Flow Cytometry; Immunohistochemistry; Flow cytometry / FACS analysis, Immunoprecipitation, Immunohistochemistry-Frozen",,AB_10000674,10000674,10702685,,AB_10702685,1.61052698E9,E,,d1fc1889-8b01-541d-859a-91383bcc35d7
16669,"Homocysteine Antibody",Homocysteine,"all species",Novus,NB600-1213,"polyclonal antibody",,"(Novus Cat# NB600-1213, RRID:AB_10000675)",ELISA,,AB_10000675,10000675,10000675,,AB_10000675,1.61052698E9,E,,3a83d363-23b3-56f4-b8ce-6969ff58a005
168407,"Homocysteine Antibody",Homocysteine,"all species, guinea pig, human, other invertebrate, zebrafish/fish, drosophila/arthropod, hamster, mouse, other mammalian, plant, xenopus/amphibian, chicken/bird, donkey, goat, mollusc, porcine, amoeba/protozoa, bacteria/archaea, bovine, sheep, horse, rabbit, yeast/fungi, canine, feline, reptile, c elegans/worm, chemical, non-human primate, rat, virus",Novus,NB600-1213,unknown,,"(Novus Cat# NB600-1213, RRID:AB_10000675)","validation status unknown, reseller suggested use: IgG; IgG  ELISA; ELISA",,AB_10000675,10000675,10144958,,AB_10144958,1.61052698E9,E,,160045d5-58ca-50c0-8b38-81cfac7b4f23
16671,"CCR6 Antibody",CCR6,human,Novus,NLS356,"polyclonal antibody",,"(Novus Cat# NLS356, RRID:AB_10000676)",Immunohistochemistry-Paraffin,,AB_10000676,10000676,10000676,,AB_10000676,1.61052698E9,E,,92a3c416-268c-543e-a2c5-98f49aed6eff
97665,"CCR6 Antibody",CCR6,"human  there is 61   mouse identity and 72   mouse homology, mouse, human, c elegans/worm",Novus,NLS356,unknown,,"(Novus Cat# NLS356, RRID:AB_10000676)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry-Paraffin",,AB_10000676,10000676,10079114,,AB_10079114,1.61052698E9,E,,1b7781b7-42d9-5996-86b4-8334c691aa3e
96574,"PACAP Receptor Antibody","PACAP Receptor","human  there is 88   rat identity and 100   rat homology there is 88   mouse identity and 1005   mouse homology, mouse, c elegans/worm, human, rat",Novus,NLS948,unknown,,"(Novus Cat# NLS948, RRID:AB_10000677)","validation status unknown, reseller suggested use:   Immunohistochemistry-Paraffin; Immunohistochemistry; Immunohistochemistry - fixed",,AB_10000677,10000677,10078097,,AB_10078097,1.61052698E9,E,,4631c79f-1b1b-525b-aea7-6128da533dcd
16673,"PACAP Receptor Antibody","PACAP Receptor",human,Novus,NLS948,"polyclonal antibody",,"(Novus Cat# NLS948, RRID:AB_10000677)",Immunohistochemistry-Paraffin,,AB_10000677,10000677,10000677,,AB_10000677,1.61052698E9,E,,c16b05fc-000c-522a-a6e1-90f584c0221d
16674,"ROR alpha Antibody","ROR alpha",human,Novus,NLS2337,"polyclonal antibody",,"(Novus Cat# NLS2337, RRID:AB_10000678)",Immunohistochemistry-Paraffin,,AB_10000678,10000678,10000678,,AB_10000678,1.61052698E9,E,,458cfafa-30de-5c84-ad22-630d0b14cbbe
97450,"ROR alpha Antibody","ROR alpha","human  100  identity/homology with mouse, mouse, plant, human",Novus,NLS2337,unknown,,"(Novus Cat# NLS2337, RRID:AB_10000678)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry-Paraffin",,AB_10000678,10000678,10078915,,AB_10078915,1.61052698E9,E,,ec2b7523-84ec-58ae-8f53-ea3751f6272c
153875,"Tubulin Beta 3 Antibody","Tubulin Beta 3","all (the recognized epitope is conserved within all species), porcine, yeast/fungi, mollusc, zebrafish/fish, chicken/bird, mouse, non-human primate, plant, rat, virus, donkey, goat, horse, rabbit, canine, feline, reptile, amoeba/protozoa, bovine, hamster, sheep, bacteria/archaea, c elegans/worm, chemical, drosophila/arthropod, other mammalian, xenopus/amphibian, guinea pig, human, other invertebrate",Novus,NB500-620,"monoclonal antibody",,"(Novus Cat# NB500-620, RRID:AB_10000679)","validation status unknown, reseller suggested use: IgG1; IgG1  Flow Cytometry, Immunocytochemistry, Immunohistochemistry-Paraffin, Western Blot; Immunocytochemistry; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; Flow Cytometry",,AB_10000679,10000679,10131342,,AB_10131342,1.61052698E9,E,,433bfa67-4e71-5727-be16-c153e5242c15
16680,"Tubulin Beta 3 Antibody","Tubulin Beta 3","all species",Novus,NB500-620,"monoclonal antibody",TU-20,"(Novus Cat# NB500-620, RRID:AB_10000679)","Immunocytochemistry, Immunofluorescence",,AB_10000679,10000679,10000679,,AB_10000679,1.61052698E9,E,,31243588-3b30-52c1-a63b-374637d5dffe
151926,"SGLT1 Antibody","Rabbit SGLT1","human, mouse, rat",Novus,NB300-669,"polyclonal antibody",,"(Novus Cat# NB300-669, RRID:AB_10000680)","validation status unknown, reseller suggested use: IgG  ELISA; Western Blot; Immunoprecipitation; ELISA, Dot Blot, immunoprecipitation, Western Blot",,AB_10000680,10000680,10129509,,AB_10129509,1.61052698E9,E,,eb038613-8099-5f4d-8b7f-bc4109a9f96a
16682,"SGLT1 Antibody",SGLT1,"human, mouse, rat",Novus,NB300-669,"polyclonal antibody",,"(Novus Cat# NB300-669, RRID:AB_10000680)","ELISA, Dot Blot, Immunoprecipitation, Western Blot",,AB_10000680,10000680,10000680,,AB_10000680,1.61052698E9,E,,7e706d51-c3ef-54ee-aa42-1c1e638ceaf7
148939,"AF9 Antibody",AF9,human,Novus,NB100-1564,unknown,,"(Novus Cat# NB100-1564, RRID:AB_10000681)","validation status unknown, reseller suggested use: IgG; IgG  Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_10000681,10000681,10126716,,AB_10126716,1.61052698E9,E,,11168386-7648-50e9-8a87-d42e286cddb7
16683,"AF9 Antibody",AF9,human,Novus,NB100-1564,"polyclonal antibody",,"(Novus Cat# NB100-1564, RRID:AB_10000681)","Immunoprecipitation, Western Blot",,AB_10000681,10000681,10000681,,AB_10000681,1.61052698E9,E,,21282be9-1d8e-5568-b19b-ce6e567b0ab4
16684,"Estrogen Receptor alpha Antibody","Estrogen Receptor alpha",human,Novus,NB200-347,"polyclonal antibody",,"(Novus Cat# NB200-347, RRID:AB_10000682)","Immunoprecipitation, Western Blot",,AB_10000682,10000682,10000682,,AB_10000682,1.61052698E9,E,,fb0bc76c-3c6f-5319-986a-2ddb714784c4
