e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
907792,"Rabbit Anti-Mouse IgG(H+L) Antibody, CF647 Conjugated","Rabbit Mouse IgG(H+L)  CF647",,Biotium,20285,unknown,,"(Biotium Cat# 20285, RRID:AB_10853627)","manufacturer recommendations: IgG",,AB_10853627,10853627,10854832,,AB_10854832,1.61052698E9,E,,95015898-b3a1-56ec-99c3-dfe762f06680
907796,"Rabbit Anti-Guinea pig IgG(H+L) Antibody, CF680 Conjugated","Rabbit Guinea pig IgG(H+L)  CF680",,Biotium,20243-2,unknown,,"(Biotium Cat# 20243-2, RRID:AB_10853153)","manufacturer recommendations: IgG",,AB_10853153,10853153,10854836,,AB_10854836,1.61052698E9,E,,4114eaae-2d57-507b-98bd-da549dc96b7f
907798,"Donkey Anti-Rabbit IgG(H+L) Antibody, Biotin Conjugated","Donkey Rabbit IgG(H+L)",,Biotium,20191-1,unknown,,"(Biotium Cat# 20191-1, RRID:AB_10854838)","manufacturer recommendations: IgG",,AB_10854838,10854838,10854838,,AB_10854838,1.61052698E9,E,,3ead9d73-2a8a-5746-854c-df221f086cb0
907799,"Goat Anti-Mouse IgG(H+L) Antibody, CF405M Conjugated","Goat Mouse IgG(H+L)  CF405M",,Biotium,20180-1,unknown,,"(Biotium Cat# 20180-1, RRID:AB_10854839)","manufacturer recommendations: IgG",,AB_10854839,10854839,10854839,,AB_10854839,1.61052698E9,E,,1a785445-39fe-5f93-b104-7c71f846914b
907815,"Goat Anti-Mouse IgG2b (?2b) Antibody, CF640R Conjugated","Goat Mouse IgG2b (?2b)  CF640R",,Biotium,20271,unknown,,"(Biotium Cat# 20271, RRID:AB_10854081)","manufacturer recommendations: IgG2b",,AB_10854081,10854081,10854853,,AB_10854853,1.61052698E9,E,,88eb9e27-f40f-5f62-83f1-3f9d1f58a7bd
907818,"Rabbit Anti-Mouse IgG(H+L) Antibody, CF647 Conjugated","Rabbit Mouse IgG(H+L)  CF647",,Biotium,20285-1,unknown,,"(Biotium Cat# 20285-1, RRID:AB_10854085)","manufacturer recommendations: IgG",,AB_10854085,10854085,10854856,,AB_10854856,1.61052698E9,E,,11c270ec-6bf9-53d8-9f5b-428db2a04580
907819,"Mouse Anti-IgG Monoclonal Antibody, CF680 Conjugated","Mouse IgG   CF680",,Biotium,20219,"monoclonal antibody",,"(Biotium Cat# 20219, RRID:AB_10853152)","manufacturer recommendations: IgG",,AB_10853152,10853152,10854857,,AB_10854857,1.61052698E9,E,,89b5a6bf-4d5d-53ed-92ca-8bebb4b45d0a
907824,"Rabbit Anti-Guinea pig IgG(H+L) Antibody, CF680 Conjugated","Rabbit Guinea pig IgG(H+L)  CF680",,Biotium,20243-1,unknown,,"(Biotium Cat# 20243-1, RRID:AB_10854095)","manufacturer recommendations: IgG",,AB_10854095,10854095,10854860,,AB_10854860,1.61052698E9,E,,55d8a01e-5c6b-5b49-91ff-b69682ccc7fb
907826,"Donkey Anti-Rabbit IgG(H+L) Antibody, CF750 Conjugated","Donkey Rabbit IgG(H+L)  CF750",,Biotium,20298,unknown,,"(Biotium Cat# 20298, RRID:AB_10853631)","manufacturer recommendations: IgG",,AB_10853631,10853631,10854862,,AB_10854862,1.61052698E9,E,,0f88aa2d-cd07-5f66-82a8-bfc5987fb41b
907830,"Donkey Anti-Goat IgG(H+L) Antibody, CF680R Conjugated","Donkey Goat IgG(H+L)  CF680R",,Biotium,20196-1,unknown,,"(Biotium Cat# 20196-1, RRID:AB_10854866)","manufacturer recommendations: IgG",,AB_10854866,10854866,10854866,,AB_10854866,1.61052698E9,E,,c5137949-3da3-5361-b04b-4730821924c0
907957,"Goat Anti-Rabbit IgG(H+L) Antibody, CF555 Conjugated","Goat Rabbit IgG(H+L)  CF555",,Biotium,20232-1,unknown,,"(Biotium Cat# 20232-1, RRID:AB_10854982)","manufacturer recommendations: IgG",,AB_10854982,10854982,10854982,,AB_10854982,1.61052698E9,E,,a7f67273-6134-58fc-992b-360075a15172
907961,"Goat Anti-Mouse IgG(H+L) Antibody, CF594 Conjugated","Goat Mouse IgG(H+L)  CF594",,Biotium,20110-1,unknown,,"(Biotium Cat# 20110-1, RRID:AB_10854986)","manufacturer recommendations: IgG",,AB_10854986,10854986,10854986,,AB_10854986,1.61052698E9,E,,6467d252-f106-5986-a5aa-606a22975037
907967,"Goat Anti-Mouse IgG(H+L) Antibody, CF640R Conjugated","Goat Mouse IgG(H+L)  CF640R",,Biotium,20175-1,unknown,,"(Biotium Cat# 20175-1, RRID:AB_10853308)","manufacturer recommendations: IgG",,AB_10853308,10853308,10854993,,AB_10854993,1.61052698E9,E,,1de412b3-1f67-5ed6-bd07-9ff5b3b5f42c
907968,"Goat Anti-Mouse IgG(H+L) Antibody, CF 647 Conjugated","Goat Mouse IgG(H+L)  CF 647",,Biotium,20040-1,unknown,,"(Biotium Cat# 20040-1, RRID:AB_10854994)","manufacturer recommendations: IgG",,AB_10854994,10854994,10854994,,AB_10854994,1.61052698E9,E,,a2819f3b-bbbd-583a-93c5-aa8f35c4b063
907973,"Goat Anti-Chicken IgY(H+L) Antibody, CF555 Conjugated","Goat Chicken IgY(H+L)  CF555",,Biotium,20034-1,unknown,,"(Biotium Cat# 20034-1, RRID:AB_10854999)","manufacturer recommendations:",,AB_10854999,10854999,10854999,,AB_10854999,1.61052698E9,E,,70d7ff01-f2b7-5aa3-a37a-607675aa4946
907975,"Donkey Anti-Rat IgG(H+L) Antibody, CF568 Conjugated","Donkey Rat IgG(H+L)  CF568",,Biotium,20092-1,unknown,,"(Biotium Cat# 20092-1, RRID:AB_10855000)","manufacturer recommendations: IgG",,AB_10855000,10855000,10855000,,AB_10855000,1.61052698E9,E,,0194f28c-a1f4-5ae7-b390-4ad751208376
907988,"Goat Anti-Mouse IgG2b (?2b) Antibody, CF647 Conjugated","Goat Mouse IgG2b (?2b)  CF647",,Biotium,20272,unknown,,"(Biotium Cat# 20272, RRID:AB_10852664)","manufacturer recommendations: IgG2b",,AB_10852664,10852664,10855013,,AB_10855013,1.61052698E9,E,,3d0bf36e-e081-51a4-abb7-23b0a8d7fb05
907991,"Goat Anti-Rabbit IgG(H+L) Antibody, CF680R Conjugated","Goat Rabbit IgG(H+L)  CF680R",,Biotium,20193,unknown,,"(Biotium Cat# 20193, RRID:AB_10854865)","manufacturer recommendations: IgG",,AB_10854865,10854865,10855016,,AB_10855016,1.61052698E9,E,,2e463db8-2a34-562f-a4cc-4efea8b4ad31
907994,"Goat Anti-Mouse IgG1 (?1) Antibody, CF770 Conjugated","Goat Mouse IgG1 (?1)  CF770",,Biotium,20254-1,unknown,,"(Biotium Cat# 20254-1, RRID:AB_10853480)","manufacturer recommendations:",,AB_10853480,10853480,10855019,,AB_10855019,1.61052698E9,E,,d94e86cc-e08b-5fb4-9084-fa4cc68e4b4b
908002,"Rabbit Anti-Guinea pig IgG(H+L) Antibody, CF770 Conjugated","Rabbit Guinea pig IgG(H+L)  CF770",,Biotium,20244,unknown,,"(Biotium Cat# 20244, RRID:AB_10854099)","manufacturer recommendations: IgG",,AB_10854099,10854099,10855026,,AB_10855026,1.61052698E9,E,,91d02dbf-c0f3-594c-ac95-6603c04387d8
925674,"Donkey Anti-Rat IgG(H+L) Antibody, CF594 Conjugated","Donkey Rat IgG(H+L)  CF594",,Biotium,20159-1,unknown,,"(Biotium Cat# 20159-1, RRID:AB_10871480)","manufacturer recommendations: IgG",,AB_10871480,10871480,10871480,,AB_10871480,1.61052698E9,E,,01d97119-bd04-52e3-a5c3-55605029610e
923999,"Goat Anti-Rabbit IgG(H+L) Antibody, Biotin Conjugated","Goat Rabbit IgG(H+L)",,Biotium,20186-1,unknown,,"(Biotium Cat# 20186-1, RRID:AB_10869940)","manufacturer recommendations: IgG",,AB_10869940,10869940,10869940,,AB_10869940,1.61052698E9,E,,9f937c8f-c5cc-5e47-a39d-610b9e67431a
924001,"Goat Anti-Mouse IgG2a (?2a) Antibody, CF350 Conjugated","Goat Mouse IgG2a (?2a)  CF350",,Biotium,20255-2,unknown,,"(Biotium Cat# 20255-2, RRID:AB_10869942)","manufacturer recommendations: IgG2a",,AB_10869942,10869942,10869942,,AB_10869942,1.61052698E9,E,,59286b00-4141-5cb9-a51f-6f22c423245f
925900,"Goat Anti-Rabbit IgG(H+L) Antibody, CF647 Conjugated","Goat Rabbit IgG(H+L)  CF647",,Biotium,20282,unknown,,"(Biotium Cat# 20282, RRID:AB_10853478)","manufacturer recommendations: IgG",,AB_10853478,10853478,10871688,,AB_10871688,1.61052698E9,E,,1383fef5-a7b8-5ba4-8303-6ffb15bd16d8
925908,"Rabbit Anti-Mouse IgG(H+L) Antibody, CF680 Conjugated","Rabbit Mouse IgG(H+L)  CF680",,Biotium,20061-1,unknown,,"(Biotium Cat# 20061-1, RRID:AB_10854088)","manufacturer recommendations: IgG",,AB_10854088,10854088,10871696,,AB_10871696,1.61052698E9,E,,586e5e2d-a05e-578c-b0ee-5deb5c0999f8
925662,"Goat Anti-Swine IgG(H+L) Antibody, CF488A Conjugated","Goat Swine IgG(H+L)  CF488A",,Biotium,20028-1,unknown,,"(Biotium Cat# 20028-1, RRID:AB_10871469)","manufacturer recommendations: IgG",,AB_10871469,10871469,10871469,,AB_10871469,1.61052698E9,E,,59e036b4-ba6a-5353-8d45-ba2e8c1de158
926115,"Goat Anti-Mouse IgG(H+L) Antibody, CF633 Conjugated","Goat Mouse IgG(H+L)  CF633",,Biotium,20121-1,unknown,,"(Biotium Cat# 20121-1, RRID:AB_10854245)","manufacturer recommendations: IgG","PMID:27897969, PMID:30658859",AB_10854245,10854245,10871886,,AB_10871886,1.61052698E9,E,"27897969, 30658859",2a0f41df-b920-5811-bdef-ffde5844dfa6
925699,"Goat Anti-Swine IgG(H+L) Antibody, CF640R Conjugated","Goat Swine IgG(H+L)  CF640R",,Biotium,20089,unknown,,"(Biotium Cat# 20089, RRID:AB_10854378)","manufacturer recommendations: IgG",,AB_10854378,10854378,10871503,,AB_10871503,1.61052698E9,E,,6da6bb5c-d9ed-5f75-9e51-ad7d7af6f4bf
925884,"Goat Anti-Mouse IgG2a (gamma 2a) Antibody, CF640R Conjugated","Goat Mouse IgG2a (gamma 2a)  CF640R",,Biotium,20261-1,unknown,,"(Biotium Cat# 20261-1, RRID:AB_10854830)","manufacturer recommendations: IgG2a",,AB_10854830,10854830,10871674,,AB_10871674,1.61052698E9,E,,6e13650b-badf-57af-b391-39b0ae8f3904
925882,"Goat Anti-Rabbit IgG(H+L) Antibody, CF640R Conjugated","Goat Rabbit IgG(H+L)  CF640R",,Biotium,20202-1,unknown,,"(Biotium Cat# 20202-1, RRID:AB_10853782)","manufacturer recommendations: IgG",,AB_10853782,10853782,10871672,,AB_10871672,1.61052698E9,E,,e1f07ff6-2e91-539c-be92-5c7a6ebae21a
925890,"Donkey Anti-Human IgG(H+L) Antibody, CF680 Conjugated","Donkey Human IgG(H+L)  CF680",,Biotium,20278-1,unknown,,"(Biotium Cat# 20278-1, RRID:AB_10854087)","manufacturer recommendations: IgG",,AB_10854087,10854087,10871694,,AB_10871694,1.61052698E9,E,,3d8cffb4-1165-5559-b18c-eba5e5dad589
925895,"Goat Anti-Rat IgG(H+L) Antibody, CF680 Conjugated","Goat Rat IgG(H+L)  CF680",,Biotium,20069,unknown,,"(Biotium Cat# 20069, RRID:AB_10854254)","manufacturer recommendations: IgG",,AB_10854254,10854254,10871683,,AB_10871683,1.61052698E9,E,,1e411688-8cc5-5bf3-a2b4-8e14f231a851
926111,"Goat Anti-Mouse IgG2b (gamma 2b) Antibody, CF770 Conjugated","Goat Mouse IgG2b (gamma 2b)  CF770",,Biotium,20274-1,unknown,,"(Biotium Cat# 20274-1, RRID:AB_10852696)","manufacturer recommendations: IgG2b",,AB_10852696,10852696,10871882,,AB_10871882,1.61052698E9,E,,07230cc8-d834-5d20-aa50-74d470cb5bd4
926112,"Chicken Anti-Rabbit IgG(H+L) Antibody, CF633 Conjugated","Chicken Rabbit IgG(H+L)  CF633",,Biotium,20224,unknown,,"(Biotium Cat# 20224, RRID:AB_10853950)","manufacturer recommendations: IgG",,AB_10853950,10853950,10871883,,AB_10871883,1.61052698E9,E,,00a92e3a-ef35-5f3a-962f-9a940fb57db3
926113,"Bovine Anti-Goat IgG(H+L) Antibody, CF633 Conjugated","Bovine Goat IgG(H+L)  CF633",,Biotium,20296-1,unknown,,"(Biotium Cat# 20296-1, RRID:AB_10854243)","manufacturer recommendations: IgG",,AB_10854243,10854243,10871884,,AB_10871884,1.61052698E9,E,,2807d157-1d00-5584-93b3-5fc3c698b35d
2826477,"Thyroglobulin Monoclonal Mouse Antibody (2H11)",Thyroglobulin,"human, mouse, rat",Biotium,"BNC470023 also BNC470023-100, BNC470023-500","monoclonal antibody",2H11,"(Biotium Cat# BNC470023, RRID:AB_2891021)","Applications: Immunohistology (formalin), Flow cytometry",,AB_2891021,2891021,2891021,,AB_2891021,1.62100698E9,E,,71386d27-d7a5-5e23-a32e-1e749afbab33
2650987,"CF514 Donkey Anti-Mouse IgG (H+L) Antibody","Mouse IgG",mouse,Biotium,"20483 also 20483-1mg, 20483-500uL, 20483-50uL","polyclonal antibody",,"(Biotium Cat# 20483, RRID:AB_2715531)",,,AB_2715531,2715531,2715531,,AB_2715531,1.61052698E9,E,,42666f33-afed-504e-8531-e0202add364d
906278,"Goat Anti-Mouse IgG(H+L) Antibody, Biotin Conjugated","Goat Mouse IgG(H+L)",,Biotium,20184,unknown,,"(Biotium Cat# 20184, RRID:AB_10853452)","manufacturer recommendations: IgG",,AB_10853452,10853452,10853452,,AB_10853452,1.61052698E9,E,,b0dac8fc-9c84-531c-b889-d4b7c7f0b185
5810,"Goat Anti-IgG Antibody, CF640R Conjugated","Goat IgG  CF640R",,Biotium,20240,unknown,,"(Biotium Cat# 20240, RRID:AB_10854991)","manufacturer recommendations: IgG",,AB_10854991,10854991,10854991,,AB_10854991,1.61052698E9,E,,382412e1-126e-5bbc-a3fd-137865dc5251
5811,"Goat Anti-IgG Antibody, CF640R Conjugated","Goat IgG  CF640R",,Biotium,20240,unknown,,"(Biotium Cat# 20240, RRID:AB_10854991)","manufacturer recommendations: IgG",,AB_10854991,10854991,10855009,,AB_10855009,1.61052698E9,E,,c64b1b35-c0cf-5d88-ab2c-aa1aaa184cd5
2845258,"Cytokeratin 19 Monoclonal Mouse Antibody (KRT19/799)","Cytokeratin 19",human,Biotium,BNC880799,"monoclonal antibody",KRT19/799,"(Biotium Cat# BNC880799, RRID:AB_2909802)","Applications: Flow (intracellular), IF, IHC (FFPE), WB",,AB_2909802,2909802,2909802,,AB_2909802,1.64830157E9,E,,ea90edbe-550d-54f9-a2b7-6e8b57f0c7d0
2622346,"Rabbit anti-RFP, CF594 Conjugated Antibody",RFP,"human, rat, mouse",Biotium,20422,unknown,,"(Biotium Cat# 20422, RRID:AB_2686890)",,"PMID:28802047, PMID:29478851",AB_2686890,2686890,2686890,,AB_2686890,1.61052698E9,E,"28802047, 29478851",1b2b4166-bab4-53bf-a57a-6ca54abf7c01
595932,"Donkey Anti-Goat IgG (H+L) Antibody, CF555 Conjugated","Donkey Goat IgG (H+L)  CF555",goat,Biotium,20039,unknown,,"(Biotium Cat# 20039, RRID:AB_10556967)","manufacturer recommendations:",,AB_10556967,10556967,10556967,,AB_10556967,1.61052698E9,E,,801fd543-803b-57c9-bf99-46a6dc6e9137
595921,"Donkey Anti-Sheep IgG (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Donkey Sheep IgG (H+L) Highly Cross-Adsorbed  CF633",sheep,Biotium,20134,unknown,,"(Biotium Cat# 20134, RRID:AB_10556970)","manufacturer recommendations:",,AB_10556970,10556970,10556970,,AB_10556970,1.61052698E9,E,,1fe71cf3-fde8-5387-b58a-f85dadbd38fa
595934,"Goat Anti-Swine IgG (H+L) Antibody, CF594 Conjugated","Goat Swine IgG (H+L)  CF594","swine, porcine",Biotium,20160,unknown,,"(Biotium Cat# 20160, RRID:AB_10556969)","manufacturer recommendations:",,AB_10556969,10556969,10556969,,AB_10556969,1.61052698E9,E,,067789ec-f4c2-58f7-a012-28154082c5ce
595998,"Donkey Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF568 Conjugated","Donkey Mouse IgG (H+L) Highly Cross-Adsorbed  CF568",mouse,Biotium,20105,unknown,,"(Biotium Cat# 20105, RRID:AB_10557030)","manufacturer recommendations:","PMID:28151556, PMID:30617973, PMID:31153907",AB_10557030,10557030,10557030,,AB_10557030,1.61052698E9,E,"28151556, 30617973, 31153907",ab9ce370-2dca-5af5-a897-13ac2f6833fe
596000,"Donkey Anti-Goat IgG (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Donkey Goat IgG (H+L) Highly Cross-Adsorbed  CF633",goat,Biotium,20127,unknown,,"(Biotium Cat# 20127, RRID:AB_10557032)","manufacturer recommendations:",,AB_10557032,10557032,10557032,,AB_10557032,1.61052698E9,E,,792f805e-983a-52c5-a5da-f818f9db5614
596002,"Goat Anti-Guinea Pig IgG (H+L) Antibody, CF633 Conjugated","Goat Guinea Pig IgG (H+L)  CF633","guinea pig, guinea pig",Biotium,20129,unknown,,"(Biotium Cat# 20129, RRID:AB_10557034)","manufacturer recommendations:",,AB_10557034,10557034,10557034,,AB_10557034,1.61052698E9,E,,8a7060f7-6dba-5240-b0c6-cff404bee42c
596078,"Goat Anti-Mouse IgG (H+L) Antibody, CF660C Conjugated","Goat Mouse IgG (H+L)  CF660C",mouse,Biotium,20050,unknown,,"(Biotium Cat# 20050, RRID:AB_10557107)","manufacturer recommendations:",,AB_10557107,10557107,10557107,,AB_10557107,1.61052698E9,E,,92f56bdb-b58d-5577-888b-e9d69ecdd5b8
596079,"Goat Anti-Mouse IgG (H+L) Antibody, CF680 Conjugated","Goat Mouse IgG (H+L)  CF680",mouse,Biotium,20065,unknown,,"(Biotium Cat# 20065, RRID:AB_10557108)","manufacturer recommendations:",PMID:31189114,AB_10557108,10557108,10557108,,AB_10557108,1.61052698E9,E,31189114,6f1fe430-be06-531c-a94a-f554cb6be3c1
596089,"Donkey Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Donkey Rat IgG (H+L) Highly Cross-Adsorbed  CF488A",rat,Biotium,20027,unknown,,"(Biotium Cat# 20027, RRID:AB_10557117)","manufacturer recommendations:",,AB_10557117,10557117,10557117,,AB_10557117,1.61052698E9,E,,f0ae7095-45db-5dba-83d4-0e17b9e81cbf
596093,"Rabbit Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF568 Conjugated","Rabbit Rat IgG (H+L) Highly Cross-Adsorbed  CF568",rat,Biotium,20094,unknown,,"(Biotium Cat# 20094, RRID:AB_10557120)","manufacturer recommendations:",,AB_10557120,10557120,10557120,,AB_10557120,1.61052698E9,E,,14fcb7d5-9eb8-52e8-a2a6-2b1e07079df7
596094,"Donkey Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Donkey Rat IgG (H+L) Highly Cross-Adsorbed  CF633",rat,Biotium,20137,unknown,,"(Biotium Cat# 20137, RRID:AB_10557121)","manufacturer recommendations:",,AB_10557121,10557121,10557121,,AB_10557121,1.61052698E9,E,,ab215f79-c7a0-516e-b2f3-22c8f31f2da0
596097,"Goat Anti-Mouse IgG (H+L) Antibody, CF647 Conjugated","Goat Mouse IgG (H+L)  CF647",mouse,Biotium,20040,unknown,,"(Biotium Cat# 20040, RRID:AB_10557124)","manufacturer recommendations:",,AB_10557124,10557124,10557124,,AB_10557124,1.61052698E9,E,,96a9ee8c-0995-5df5-b829-7cc81edb4df6
596242,"Donkey Anti-Goat IgG (H+L) Highly Cross-Adsorbed Antibody, CF350 Conjugated","Donkey Goat IgG (H+L) Highly Cross-Adsorbed  CF350",goat,Biotium,20142,unknown,,"(Biotium Cat# 20142, RRID:AB_10557260)","manufacturer recommendations:",,AB_10557260,10557260,10557260,,AB_10557260,1.61052698E9,E,,15d17f9e-dc6b-5b16-a77e-8ee6adb8f3c6
596247,"Goat Anti-Mouse IgG (H+L) Antibody, CF555 Conjugated","Goat Mouse IgG (H+L)  CF555",mouse,Biotium,20032,unknown,,"(Biotium Cat# 20032, RRID:AB_10557265)","manufacturer recommendations:",,AB_10557265,10557265,10557265,,AB_10557265,1.61052698E9,E,,731c0aef-a452-5909-8821-3bed627fd430
596253,"Goat Anti-Human IgG (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Goat Human IgG (H+L) Highly Cross-Adsorbed  CF633",human,Biotium,20132,unknown,,"(Biotium Cat# 20132, RRID:AB_10557271)","manufacturer recommendations:",,AB_10557271,10557271,10557271,,AB_10557271,1.61052698E9,E,,753dc430-a649-5ef9-8d08-35e67cccc472
596973,"Goat Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Goat Rat IgG (H+L) Highly Cross-Adsorbed  CF633",rat,Biotium,20133,unknown,,"(Biotium Cat# 20133, RRID:AB_10558016)","manufacturer recommendations:",,AB_10558016,10558016,10558016,,AB_10558016,1.61052698E9,E,,9581a5c5-e5d3-5700-8755-679150642143
597029,"Donkey Anti-Rabbit IgG (H+L) Antibody, CF555 Conjugated","Donkey Rabbit IgG (H+L)  CF555",rabbit,Biotium,20038,unknown,,"(Biotium Cat# 20038, RRID:AB_10558011)","manufacturer recommendations:",PMID:29874574,AB_10558011,10558011,10558011,,AB_10558011,1.61052698E9,E,29874574,9527c811-4a86-5b6a-abac-379bf743d5c7
597172,"Donkey Anti-Mouse IgG (H+L) Antibody, CF647 Conjugated","Donkey Mouse IgG (H+L)  CF647",mouse,Biotium,20046,unknown,,"(Biotium Cat# 20046, RRID:AB_10558152)","manufacturer recommendations:",,AB_10558152,10558152,10558152,,AB_10558152,1.61052698E9,E,,0fbd95ec-0823-5bf4-a38c-6398d86596e1
598089,"Rabbit Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Rabbit Mouse IgG (H+L) Highly Cross-Adsorbed  CF488A",mouse,Biotium,20026,unknown,,"(Biotium Cat# 20026, RRID:AB_10559034)","manufacturer recommendations:",,AB_10559034,10559034,10559034,,AB_10559034,1.61052698E9,E,,23cf589b-99e0-5df3-9888-97876c560e8b
598106,"Goat Anti-Rabbit IgG (H+L) Antibody, CF350 Conjugated","Goat Rabbit IgG (H+L)  CF350",rabbit,Biotium,20141,unknown,,"(Biotium Cat# 20141, RRID:AB_10559050)","manufacturer recommendations:",,AB_10559050,10559050,10559050,,AB_10559050,1.61052698E9,E,,173d95a0-2f37-5e0e-9f44-eaeb39982bf1
598244,"Goat Anti-Guinea Pig IgG (H+L) Antibody, CF568 Conjugated","Goat Guinea Pig IgG (H+L)  CF568","guinea pig, guinea pig",Biotium,20108,unknown,,"(Biotium Cat# 20108, RRID:AB_10559186)","manufacturer recommendations:",PMID:30884088,AB_10559186,10559186,10559186,,AB_10559186,1.61052698E9,E,30884088,697e6c91-a35a-55db-8bee-982bf19622cf
598245,"Rabbit Anti-Goat IgG (H+L) Antibody, CF568 Conjugated","Rabbit Goat IgG (H+L)  CF568",goat,Biotium,20107,unknown,,"(Biotium Cat# 20107, RRID:AB_10559188)","manufacturer recommendations:",,AB_10559188,10559188,10559188,,AB_10559188,1.61052698E9,E,,99fe99fb-8549-5755-a8c3-3ebcdfc930d1
598246,"Goat Anti-Human IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Goat Human IgG (H+L) Highly Cross-Adsorbed  CF594",human,Biotium,20154,unknown,,"(Biotium Cat# 20154, RRID:AB_10559189)","manufacturer recommendations:",,AB_10559189,10559189,10559189,,AB_10559189,1.61052698E9,E,,8372f58d-e0ed-5bc3-9506-bfdd2dad005f
598739,"Donkey Anti-Rabbit IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Donkey Rabbit IgG (H+L) Highly Cross-Adsorbed  CF488A",rabbit,Biotium,20015,unknown,,"(Biotium Cat# 20015, RRID:AB_10559669)","manufacturer recommendations:",PMID:31150793,AB_10559669,10559669,10559669,,AB_10559669,1.61052698E9,E,31150793,917cec7c-1a0c-587e-b2ae-f693f8bd2494
598882,"Rabbit Anti-Goat IgG (H+L) Antibody, CF633 Conjugated","Rabbit Goat IgG (H+L)  CF633",goat,Biotium,20128,unknown,,"(Biotium Cat# 20128, RRID:AB_10559807)","manufacturer recommendations:",,AB_10559807,10559807,10559807,,AB_10559807,1.61052698E9,E,,05744ceb-6f9d-528b-b77d-9928cc375ec3
602241,"Goat Anti-Rabbit IgG (H+L), F(ab& 39;)2 fragment Antibody, CF568 Conjugated","Goat Rabbit IgG (H+L) F(ab& 39;)2 fragment  CF568",rabbit,Biotium,20099,unknown,,"(Biotium Cat# 20099, RRID:AB_10563029)","manufacturer recommendations:",,AB_10563029,10563029,10563029,,AB_10563029,1.61052698E9,E,,d813c8fd-5d83-5f5d-890f-091482ad2e48
602243,"Donkey Anti-Rabbit IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Donkey Rabbit IgG (H+L) Highly Cross-Adsorbed  CF594",rabbit,Biotium,20152,unknown,,"(Biotium Cat# 20152, RRID:AB_10563030)","manufacturer recommendations:",,AB_10563030,10563030,10563030,,AB_10563030,1.61052698E9,E,,83c55207-7b75-5c0d-8bbc-571cf5537405
602247,"Goat Anti-Rabbit IgG (H+L) Antibody, CF770 Conjugated","Goat Rabbit IgG (H+L)  CF770",rabbit,Biotium,20078,unknown,,"(Biotium Cat# 20078, RRID:AB_10563034)","manufacturer recommendations:",PMID:31189114,AB_10563034,10563034,10563034,,AB_10563034,1.61052698E9,E,31189114,c3fadc43-411d-56ab-9d46-4a8561ef78f2
622918,"Goat Anti-Chicken IgY (IgG) (H+L) Highly Cross-Adsorbed Antibody, CF568 Conjugated","Goat Chicken IgY (IgG) (H+L) Highly Cross-Adsorbed  CF568","chicken/bird, chicken",Biotium,20104,unknown,,"(Biotium Cat# 20104, RRID:AB_10583182)","manufacturer recommendations:",,AB_10583182,10583182,10583182,,AB_10583182,1.61052698E9,E,,3f617ba6-bc68-5e53-a71a-fce78dcbc35a
907298,"Rabbit Anti-IgG Antibody, CF488A Conjugated","Rabbit IgG  CF488A",,Biotium,20238,unknown,,"(Biotium Cat# 20238, RRID:AB_10854382)","manufacturer recommendations: IgG",,AB_10854382,10854382,10854382,,AB_10854382,1.61052698E9,E,,c87ccf34-8bb2-5beb-9aa3-e8054f30c33a
907960,"Goat Anti-Mouse IgG1 (?1) Antibody, CF568 Conjugated","Goat Mouse IgG1 (?1)  CF568",,Biotium,20248,unknown,,"(Biotium Cat# 20248, RRID:AB_10854985)","manufacturer recommendations:",,AB_10854985,10854985,10854985,,AB_10854985,1.61052698E9,E,,2090b5ef-d561-5dfa-8648-cde53fe6c386
906980,"Goat Anti-Mouse IgG(H+L) Antibody, CF660C Conjugated","Goat Mouse IgG(H+L)  CF660C",,Biotium,20052,unknown,,"(Biotium Cat# 20052, RRID:AB_10852817)","manufacturer recommendations: IgG",,AB_10852817,10852817,10854093,,AB_10854093,1.61052698E9,E,,59e3d396-da79-5b9d-a9b8-fb17d46724a5
907813,"Donkey Anti-Chicken IgY (IgG) (H+L) Antibody, CF633 Conjugated","Donkey Chicken IgY (IgG) (H+L)  CF633",,Biotium,20168,unknown,,"(Biotium Cat# 20168, RRID:AB_10853143)","manufacturer recommendations:",,AB_10853143,10853143,10854851,,AB_10854851,1.61052698E9,E,,712e752a-4efe-595f-8817-857deb4366c5
