e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2193440,"Mouse Anti-Human IL-1b (Interleukin-1beta) Monoclonal Antibody, Biotin Conjugated, Clone IL1b-II","Human IL-1?? (Interleukin-1beta)",human,MABTECH,3415-6-1000,"monoclonal antibody",IL1b-II,"(MABTECH Cat# 3415-6-1000, RRID:AB_907296)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907296,907296,907296,,AB_907296,1.61052698E9,E,,3585b454-f500-5b25-b0c8-e5c78f3c419c
2193441,"Mouse Anti-Human IL-1b (Interleukin-1beta) Monoclonal Antibody, Biotin Conjugated, Clone IL1b-II","Human IL-1?? (Interleukin-1beta)",human,MABTECH,3415-6-250,"monoclonal antibody",IL1b-II,"(MABTECH Cat# 3415-6-250, RRID:AB_907297)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907297,907297,907297,,AB_907297,1.61052698E9,E,,78eeee28-310a-5019-95f7-31b7feb4a888
2193439,"Mouse Anti-Human IL-1b (Interleukin-1beta) Monoclonal Antibody, Unconjugated, Clone IL1b-I","Human IL-1?? (Interleukin-1beta)",human,MABTECH,3415-3-250,"monoclonal antibody",IL1b-I,"(MABTECH Cat# 3415-3-250, RRID:AB_907295)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907295,907295,907295,,AB_907295,1.61052698E9,E,,5a127b51-c904-5afb-9be3-c6d6f15ac6c1
2193450,"Rat Anti-Human IL-10 (Interleukin-10) Monoclonal Antibody, Unconjugated, Clone 9D7","Human IL-10 (Interleukin-10)",human,MABTECH,3430-3-1000,"monoclonal antibody",9D7,"(MABTECH Cat# 3430-3-1000, RRID:AB_907306)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot (capture), ELISA (capture)",,AB_907306,907306,907306,,AB_907306,1.61052698E9,E,,958adef2-0664-5f2c-9ae3-1ba43cafc615
2193452,"Rat Anti-Human IL-10 (Interleukin-10) Monoclonal Antibody, Biotin Conjugated, Clone 12G8","Human IL-10 (Interleukin-10)",human,MABTECH,3430-6-1000,"monoclonal antibody",12G8,"(MABTECH Cat# 3430-6-1000, RRID:AB_907308)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907308,907308,907308,,AB_907308,1.61052698E9,E,,6d02cd01-95db-5f81-aa58-eac4cf37ccdb
2193453,"Rat Anti-Human IL-10 (Interleukin-10) Monoclonal Antibody, Biotin Conjugated, Clone 12G8","Human IL-10 (Interleukin-10)",human,MABTECH,3430-6-250,"monoclonal antibody",12G8,"(MABTECH Cat# 3430-6-250, RRID:AB_907309)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907309,907309,907309,,AB_907309,1.61052698E9,E,,ec132bf0-5933-5c89-8eef-8b384692fbf7
2193451,"Rat Anti-Human IL-10 (Interleukin-10) Monoclonal Antibody, Unconjugated, Clone 9D7","Human IL-10 (Interleukin-10)",human,MABTECH,3430-3-250,"monoclonal antibody",9D7,"(MABTECH Cat# 3430-3-250, RRID:AB_907307)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot (capture), ELISA (capture)",,AB_907307,907307,907307,,AB_907307,1.61052698E9,E,,27dc3a07-131c-57e5-8175-3283d8e426f9
1480976,"Mouse Anti-Human IL-12 (Interleukin-12) (p70) Monoclonal Antibody, Biotin Conjugated, Clone IL12-III","Human IL-12 (Interleukin-12)",human,MABTECH,3450-8-1000,"monoclonal antibody",IL12-III,"(MABTECH Cat# 3450-8-1000, RRID:AB_1290591)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_1290591,1290591,1290591,,AB_1290591,1.61052698E9,E,,dd058426-717c-53e7-80a0-bd148f9e2204
2193456,"Mouse Anti-Human IL-12 (Interleukin-12) Monoclonal Antibody, Unconjugated, Clone IL12-I","Human IL-12 (Interleukin-12)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3450-3-1000,"monoclonal antibody",IL12-I,"(MABTECH Cat# 3450-3-1000, RRID:AB_907312)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907312,907312,907312,,AB_907312,1.61052698E9,E,,e56d322b-2395-58cd-b412-06b6d2084561
2193461,"Mouse Anti-Human IL-12 (Interleukin-12) Monoclonal Antibody, Biotin Conjugated, Clone IL12-II","Human IL-12 (Interleukin-12)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3450-6-250,"monoclonal antibody",IL12-II,"(MABTECH Cat# 3450-6-250, RRID:AB_907319)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907319,907319,907319,,AB_907319,1.61052698E9,E,,44979c85-8665-55d3-bcfe-102224af2b6b
2193457,"Mouse Anti-Human IL-12 (Interleukin-12) Monoclonal Antibody, Unconjugated, Clone IL12-I","Human IL-12 (Interleukin-12)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3450-3-250,"monoclonal antibody",IL12-I,"(MABTECH Cat# 3450-3-250, RRID:AB_907313)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907313,907313,907313,,AB_907313,1.61052698E9,E,,ecc7770e-60c6-550d-90fc-4ead98ca53cd
1480978,"Mouse Anti-Human IL-12 (Interleukin-12) (p70) Monoclonal Antibody, Biotin Conjugated, Clone IL12-III","Human IL-12 (Interleukin-12)",human,MABTECH,3450-8-250,"monoclonal antibody",IL12-III,"(MABTECH Cat# 3450-8-250, RRID:AB_1290593)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_1290593,1290593,1290593,,AB_1290593,1.61052698E9,E,,eaac9c15-295b-539b-92c8-6de291b54866
2193460,"Mouse Anti-Human IL-12 (Interleukin-12) Monoclonal Antibody, Biotin Conjugated, Clone IL12-II","Human IL-12 (Interleukin-12)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3450-6-1000,"monoclonal antibody",IL12-II,"(MABTECH Cat# 3450-6-1000, RRID:AB_907318)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907318,907318,907318,,AB_907318,1.61052698E9,E,,b5e4628f-8d7e-5d08-8e61-4d6c7a197bb9
2193467,"Mouse Anti-Human IL-13 (Interleukin-13) Monoclonal Antibody, Unconjugated, Clone IL13-I","Human IL-13 (Interleukin-13)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3470-3-250,"monoclonal antibody",IL13-I,"(MABTECH Cat# 3470-3-250, RRID:AB_907325)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907325,907325,907325,,AB_907325,1.61052698E9,E,,3d29eef7-7e1d-57a0-9a0c-3bfd8d45b8e4
2193469,"Mouse Anti-Human IL-13 (Interleukin-13) Monoclonal Antibody, Biotin Conjugated, Clone IL13-II","Human IL-13 (Interleukin-13)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3470-6-250,"monoclonal antibody",IL13-3,"(MABTECH Cat# 3470-6-250, RRID:AB_907327)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907327,907327,907327,,AB_907327,1.61052698E9,E,,c74dbbba-550f-5539-a97a-6d4cdeae3de2
2193466,"Mouse Anti-Human IL-13 (Interleukin-13) Monoclonal Antibody, Unconjugated, Clone IL13-I","Human IL-13 (Interleukin-13)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3470-3-1000,"monoclonal antibody",IL13-I,"(MABTECH Cat# 3470-3-1000, RRID:AB_907324)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907324,907324,907324,,AB_907324,1.61052698E9,E,,0e6d03ab-b8de-5267-9d1a-edea087791db
2193468,"Mouse Anti-Human IL-13 (Interleukin-13) Monoclonal Antibody, Biotin Conjugated, Clone IL13-II","Human IL-13 (Interleukin-13)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3470-6-1000,"monoclonal antibody",IL13-3,"(MABTECH Cat# 3470-6-1000, RRID:AB_907326)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907326,907326,907326,,AB_907326,1.61052698E9,E,,5db25d73-dcf8-5b8e-99b9-2bafb67d9436
1646609,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Biotin Conjugated, Clone MT504","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with certain non-human primates",MABTECH,3520-6-1000,"monoclonal antibody","Clone MT504","(MABTECH Cat# 3520-6-1000, RRID:AB_1925733)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_1925733,1925733,1925733,,AB_1925733,1.61052698E9,E,,44cc0e4e-8d0b-52f9-935d-fefcc187fbeb
1646630,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Unconjugated, Clone MT44.6","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with certain non-human primates",MABTECH,3520-3-1000,"monoclonal antibody","Clone MT44.6","(MABTECH Cat# 3520-3-1000, RRID:AB_1925753)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1925753,1925753,1925753,,AB_1925753,1.61052698E9,E,,ec280d5f-67f9-5143-97db-1b21f7f0a16e
1646632,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Unconjugated, Clone MT44.6","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with certain non-human primates",MABTECH,3520-3-250,"monoclonal antibody","Clone MT44.6","(MABTECH Cat# 3520-3-250, RRID:AB_1925755)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1925755,1925755,1925755,,AB_1925755,1.61052698E9,E,,2a5bfa86-de0e-5b68-9b93-05ba80818627
1646635,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Unconjugated, Clone MT241","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques",MABTECH,3520M-3-1000,"monoclonal antibody","Clone MT241","(MABTECH Cat# 3520M-3-1000, RRID:AB_1925757)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1925757,1925757,1925757,,AB_1925757,1.61052698E9,E,,33379af6-6363-53c4-bd9a-532bf48fb864
1646612,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Biotin Conjugated, Clone MT504","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with certain non-human primates",MABTECH,3520-6-250,"monoclonal antibody","Clone MT504","(MABTECH Cat# 3520-6-250, RRID:AB_1925736)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_1925736,1925736,1925736,,AB_1925736,1.61052698E9,E,,14ac3376-0f44-5ace-a452-7b7c0ac51115
1646637,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Unconjugated, Clone MT241","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques",MABTECH,3520M-3-250,"monoclonal antibody","Clone MT241","(MABTECH Cat# 3520M-3-250, RRID:AB_1925759)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1925759,1925759,1925759,,AB_1925759,1.61052698E9,E,,b55a87f9-6d55-5b98-8c43-d412128cce11
1480980,"Mouse Anti-Human IL-2 (Interleukin-2) Monoclonal Antibody, Unconjugated, Clone IL2-I/249","Human IL-2 (Interleukin-2)",human,MABTECH,3440-2-1000,"monoclonal antibody",IL2-I/249,"(MABTECH Cat# 3440-2-1000, RRID:AB_1290595)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1290595,1290595,1290595,,AB_1290595,1.61052698E9,E,,eee973b7-1150-5684-9a66-0ffdf0e10c9d
1480982,"Mouse Anti-Human IL-2 (Interleukin-2) Monoclonal Antibody, Unconjugated, Clone IL2-I/249","Human IL-2 (Interleukin-2)",human,MABTECH,3440-2-250,"monoclonal antibody",IL2-I/249,"(MABTECH Cat# 3440-2-250, RRID:AB_1290597)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1290597,1290597,1290597,,AB_1290597,1.61052698E9,E,,1e177b58-2cd2-5e4a-863a-c67c159f613e
1480993,"Rat / Mouse Anti-IL-2 (Interleukin-2) Monoclonal Antibody, Unconjugated, Clone IL2M-I/249","Human IL-2 (Interleukin-2)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3440M-2-1000,"monoclonal antibody",IL2M-I/249,"(MABTECH Cat# 3440M-2-1000, RRID:AB_1290608)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1290608,1290608,1290608,,AB_1290608,1.61052698E9,E,,2ece704a-8e91-5cfb-aab6-dcd8a12c6810
1480995,"Rat / Mouse Anti-IL-2 (Interleukin-2) Monoclonal Antibody, Unconjugated, Clone IL2M-I/249","Human IL-2 (Interleukin-2)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3440M-2-250,"monoclonal antibody",IL2M-I/249,"(MABTECH Cat# 3440M-2-250, RRID:AB_1290610)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1290610,1290610,1290610,,AB_1290610,1.61052698E9,E,,19479b11-435c-5636-bebf-a0027978985a
2193473,"Mouse Anti-Human IL-2 (Interleukin-2) Monoclonal Antibody, Biotin Conjugated, Clone IL2-II","Human IL-2 (Interleukin-2)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3440-6-1000,"monoclonal antibody",IL2-II,"(MABTECH Cat# 3440-6-1000, RRID:AB_907334)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907334,907334,907334,,AB_907334,1.61052698E9,E,,c4d675ac-3401-5ab3-8807-fffabfac008d
2193474,"Mouse Anti-Human IL-2 (Interleukin-2) Monoclonal Antibody, Biotin Conjugated, Clone IL2-II","Human IL-2 (Interleukin-2)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3440-6-250,"monoclonal antibody",IL2-II,"(MABTECH Cat# 3440-6-250, RRID:AB_907335)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907335,907335,907335,,AB_907335,1.61052698E9,E,,79ef88a3-693e-5fa2-8d2e-cb7faf3ab676
2193480,"Mouse Anti-Human IL-4 (Interleukin-4) Monoclonal Antibody, Unconjugated, Clone IL4-I (82.4)","Human IL-4 (Interleukin-4)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3410-3-1000,"monoclonal antibody","IL4-I (82.4)","(MABTECH Cat# 3410-3-1000, RRID:AB_907340)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907340,907340,907340,,AB_907340,1.61052698E9,E,,92b56872-5c39-567b-b01a-d5f17d047af4
2193485,"Mouse Anti-Human IL-4 (Interleukin-4) Monoclonal Antibody, Biotin Conjugated, Clone IL4-II (12.1)","Human IL-4 (Interleukin-4)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3410-6-250,"monoclonal antibody","IL4-II (12.1)","(MABTECH Cat# 3410-6-250, RRID:AB_907345)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907345,907345,907345,,AB_907345,1.61052698E9,E,,ee2fee6c-a7fb-5c5a-a82d-b49b2244015b
2193481,"Mouse Anti-Human IL-4 (Interleukin-4) Monoclonal Antibody, Unconjugated, Clone IL4-I (82.4)","Human IL-4 (Interleukin-4)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3410-3-250,"monoclonal antibody","IL4-I (82.4)","(MABTECH Cat# 3410-3-250, RRID:AB_907341)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907341,907341,907341,,AB_907341,1.61052698E9,E,,1ab7975b-4438-523a-9a93-9799b5dda634
2193484,"Mouse Anti-Human IL-4 (Interleukin-4) Monoclonal Antibody, Biotin Conjugated, Clone IL4-II (12.1)","Human IL-4 (Interleukin-4)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3410-6-1000,"monoclonal antibody","IL4-II (12.1)","(MABTECH Cat# 3410-6-1000, RRID:AB_907344)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907344,907344,907344,,AB_907344,1.61052698E9,E,,6fc6c012-93b6-57ba-be7f-5cd143e3589e
2193494,"Rat Anti-Human IL-5 (Interleukin-5) Monoclonal Antibody, Biotin Conjugated, Clone 5A10","Human IL-5 (Interleukin-5)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3490-6-250,"monoclonal antibody",5A10,"(MABTECH Cat# 3490-6-250, RRID:AB_907353)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907353,907353,907353,,AB_907353,1.61052698E9,E,,6c1b6616-b325-5b7b-84d5-5b856201a90a
2193488,"Rat Anti-Human IL-5 (Interleukin-5) Monoclonal Antibody, Unconjugated, Clone TRFK5","Human IL-5 (Interleukin-5)","human, simian, reacts with human, cross reacts with mouse, rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3490-3-1000,"monoclonal antibody",TRFK5,"(MABTECH Cat# 3490-3-1000, RRID:AB_907348)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907348,907348,907348,,AB_907348,1.61052698E9,E,,6a21c26f-f118-5937-b609-ab9d8989c4ae
2193489,"Rat Anti-Human IL-5 (Interleukin-5) Monoclonal Antibody, Unconjugated, Clone TRFK5","Human IL-5 (Interleukin-5)","human, simian, reacts with human, cross reacts with mouse, rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3490-3-250,"monoclonal antibody",TRFK5,"(MABTECH Cat# 3490-3-250, RRID:AB_907349)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907349,907349,907349,,AB_907349,1.61052698E9,E,,5aa1b8b5-b58e-5273-8a28-8b5d4df6e0b5
2193493,"Rat Anti-Human IL-5 (Interleukin-5) Monoclonal Antibody, Biotin Conjugated, Clone 5A10","Human IL-5 (Interleukin-5)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3490-6-1000,"monoclonal antibody",5A10,"(MABTECH Cat# 3490-6-1000, RRID:AB_907352)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907352,907352,907352,,AB_907352,1.61052698E9,E,,8712942e-6b17-54de-a7de-b0eacaf49a14
2193495,"Rat Anti-Human IL-6 (Interleukin-6) Monoclonal Antibody, Unconjugated, Clone 13A5","Human IL-6 (Interleukin-6)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3460-3-1000,"monoclonal antibody",13A5,"(MABTECH Cat# 3460-3-1000, RRID:AB_907354)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907354,907354,907354,,AB_907354,1.61052698E9,E,,c5ab4a91-a74d-5051-bdfc-ba40ceaab5e2
2193497,"Rat Anti-Human IL-6 (Interleukin-6) Monoclonal Antibody, Biotin Conjugated, Clone 39C3","Human IL-6 (Interleukin-6)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3460-6-1000,"monoclonal antibody",39C3,"(MABTECH Cat# 3460-6-1000, RRID:AB_907356)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907356,907356,907356,,AB_907356,1.61052698E9,E,,1f9d434b-4bd9-5a79-9101-7531c7449bde
2193498,"Rat Anti-Human IL-6 (Interleukin-6) Monoclonal Antibody, Biotin Conjugated, Clone 39C3","Human IL-6 (Interleukin-6)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3460-6-250,"monoclonal antibody",39C3,"(MABTECH Cat# 3460-6-250, RRID:AB_907357)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907357,907357,907357,,AB_907357,1.61052698E9,E,,ccf11366-c327-5b2d-ac1c-9396d87b0f99
2193496,"Rat Anti-Human IL-6 (Interleukin-6) Monoclonal Antibody, Unconjugated, Clone 13A5","Human IL-6 (Interleukin-6)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3460-3-250,"monoclonal antibody",13A5,"(MABTECH Cat# 3460-3-250, RRID:AB_907355)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907355,907355,907355,,AB_907355,1.61052698E9,E,,65541389-64b4-5daf-8732-35927883e4bc
2193500,"Mouse Anti-Human Insulin Monoclonal Antibody, Biotin Conjugated, Clone 2D11-H5","Human Insulin","human, cross reacts with bovine and porcine",MABTECH,3120-6-1000,"monoclonal antibody",2D11-H5,"(MABTECH Cat# 3120-6-1000, RRID:AB_907358)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA (detection), ICC, Immunohistochemistry",,AB_907358,907358,907358,,AB_907358,1.61052698E9,E,,68fab7fd-7c60-58e4-9839-82510960ad9c
2193503,"Mouse Anti-Human Insulin Monoclonal Antibody, Unconjugated, Clone E2-E3","Human Insulin","human, cross reacts with bovine and porcine",MABTECH,3120-3-1000,"monoclonal antibody",E2-E3,"(MABTECH Cat# 3120-3-1000, RRID:AB_907360)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA (coating), ICC, Immunohistochemistry",,AB_907360,907360,907360,,AB_907360,1.61052698E9,E,,8d425643-8e65-528a-b7ec-ce195d58d5c2
2193501,"Mouse Anti-Human Insulin Monoclonal Antibody, Biotin Conjugated, Clone 2D11-H5","Human Insulin","human, cross reacts with bovine and porcine",MABTECH,3120-6-250,"monoclonal antibody",2D11-H5,"(MABTECH Cat# 3120-6-250, RRID:AB_907359)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA (detection), ICC, Immunohistochemistry",,AB_907359,907359,907359,,AB_907359,1.61052698E9,E,,04cfa122-89d1-54a6-9639-c175bdf99faa
2193504,"Mouse Anti-Human Insulin Monoclonal Antibody, Unconjugated, Clone E2-E3","Human Insulin","human, cross reacts with bovine and porcine",MABTECH,3120-3-250,"monoclonal antibody",E2-E3,"(MABTECH Cat# 3120-3-250, RRID:AB_907361)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA (coating), ICC, Immunohistochemistry",,AB_907361,907361,907361,,AB_907361,1.61052698E9,E,,987dad91-d0bf-5af7-9b37-e58ac9193f99
2193507,"Mouse Anti-Human MIP-1b (Macrophage Inflammatory Protein-1 beta) Monoclonal Antibody, Biotin Conjugated, Clone MIP1b-II","Human MIP-1?? (Macrophage Inflammatory Protein-1 beta)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3495-6-1000,"monoclonal antibody",MIP1b-II,"(MABTECH Cat# 3495-6-1000, RRID:AB_907364)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907364,907364,907364,,AB_907364,1.61052698E9,E,,a080102b-deed-5725-b203-df41d3dab974
2193505,"Mouse Anti-Human MIP-1b (Macrophage Inflammatory Protein-1 beta) Monoclonal Antibody, Unconjugated, Clone MIP1b-I","Human MIP-1?? (Macrophage Inflammatory Protein-1 beta)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3495-3-1000,"monoclonal antibody",MIP1b-I,"(MABTECH Cat# 3495-3-1000, RRID:AB_907362)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907362,907362,907362,,AB_907362,1.61052698E9,E,,8bd27968-a657-58f1-9a46-891cb8fd4082
2193513,"Mouse Anti-Human Perforin Monoclonal Antibody, Unconjugated, Clone Pf-80/164","Human Perforin","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3465-3-250,"monoclonal antibody",Pf-80/164,"(MABTECH Cat# 3465-3-250, RRID:AB_907376)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot, ELISA, IHC (Pf-164), Neutralization (Pf-80)",,AB_907376,907376,907376,,AB_907376,1.61052698E9,E,,6ed2a10c-7493-5400-8413-37a4ca856060
1646618,"Mouse Anti-Human Perforin Monoclonal antibody, FITC Conjugated, Clone Pf-344","Human Perforin","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques",MABTECH,3465-7,"monoclonal antibody","Clone Pf-344","(MABTECH Cat# 3465-7, RRID:AB_1925742)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",PMID:30517864,AB_1925742,1925742,1925742,,AB_1925742,1.61052698E9,E,30517864,ad9c1ce6-9000-57eb-a3ad-67aad2380403
