e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
260312,"PKD/PKC&micro; (Phospho-Ser910) Antibody","PKD/PKC&micro; (Phospho-Ser910)","human, rat, mouse, rabbit, human, mouse, rat",Signalway,11096-1,"polyclonal antibody",,"(Signalway Cat# 11096-1, RRID:AB_895866)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895866,895866,10230987,,AB_10230987,1.61052698E9,E,,fdfc66ef-8f20-5b02-bab7-48515cb68b8d
260319,"Shc1 (Ab-349) Antibody","Shc1 (Ab-349)","rabbit, mouse, human, mouse",Signalway,21316-2,"polyclonal antibody",,"(Signalway Cat# 21316-2, RRID:AB_895937)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895937,895937,10230993,,AB_10230993,1.61052698E9,E,,a615abab-329c-5e7c-a6b4-a6177832a772
260464,"Tau (Phospho-Ser396) Antibody","Tau (Phospho-Ser396)","human, mouse, rat, human, rabbit, mouse, rat",Signalway,11102-2,"polyclonal antibody",,"(Signalway Cat# 11102-2, RRID:AB_896046)","manufacturer recommendations: IgG  Western Blot ; Western Blot",,AB_896046,896046,10231126,,AB_10231126,1.61052698E9,E,,05ddf348-5f72-5b8b-a13b-285f1fe87743
260483,"MEK1 (Ab-217) Antibody","MEK1 (Ab-217)","rabbit, mouse, human, rat, human, mouse, rat",Signalway,21203-2,"polyclonal antibody",,"(Signalway Cat# 21203-2, RRID:AB_895631)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895631,895631,10231143,,AB_10231143,1.61052698E9,E,,fbb63dea-47fe-5717-9eb5-97ac4e1efcd7
260490,"Myc (Ab-358) Antibody","Myc (Ab-358)","human, mouse, rat, human, mouse, rabbit, rat",Signalway,21035-2,"polyclonal antibody",,"(Signalway Cat# 21035-2, RRID:AB_895675)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry ; Western Blot; Immunohistochemistry",,AB_895675,895675,10231148,,AB_10231148,1.61052698E9,E,,bdbea110-4631-5133-9bab-5108de038abb
260491,"Myc (Phospho-Thr58) Antibody","Myc (Phospho-Thr58)","human, mouse, rat, rabbit, human, mouse, rat",Signalway,11034-1,"polyclonal antibody",,"(Signalway Cat# 11034-1, RRID:AB_895682)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895682,895682,10231149,,AB_10231149,1.61052698E9,E,,da828af3-b89f-55cc-9ecf-740a3aa56448
260492,"NF&kappa;B-p105/p50 (Phospho-Ser907) Antibody","NF&kappa;B-p105/p50 (Phospho-Ser907)",human,Signalway,11019-1,"polyclonal antibody",,"(Signalway Cat# 11019-1, RRID:AB_895712)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895712,895712,10231150,,AB_10231150,1.61052698E9,E,,61e39291-ea9a-5456-bb5b-c3ee55960f43
260493,"NF&kappa;B-p105/p50 (Phospho-Ser932) Antibody","NF&kappa;B-p105/p50 (Phospho-Ser932)","human, mouse, rat, rabbit, human, mouse, rat",Signalway,11251-1,"polyclonal antibody",,"(Signalway Cat# 11251-1, RRID:AB_895714)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895714,895714,10231151,,AB_10231151,1.61052698E9,E,,18f0b6d9-8fe0-5387-8383-b89cdab8ca53
260494,"NF&kappa;B-p65 (Ab-254) Antibody","NF&kappa;B-p65 (Ab-254)","human, rabbit, human, mouse, rat, mouse, rat",Signalway,21010-1,"polyclonal antibody",,"(Signalway Cat# 21010-1, RRID:AB_895716)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_895716,895716,10231152,,AB_10231152,1.61052698E9,E,,baa20f4b-075b-566b-b48f-2cc4e38e8690
284049,"ATF2 (Ab-62 or 44) Antibody","ATF2 (Ab-62 or 44)","rabbit, human, mouse, rat",Signalway,21029-1,"polyclonal antibody",,"(Signalway Cat# 21029-1, RRID:AB_894881)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Immunofluorescence; Western Blot Immunohistochemistry",,AB_894881,894881,10252910,,AB_10252910,1.61052698E9,E,,c4dcae4c-cffc-5fef-aadf-1a3f50d842d5
284050,"ATF2 (Phospho-Thr71 or 53) Antibody","ATF2 (Phospho-Thr71 or 53)","human, rat, rabbit, mouse, human, mouse, rat",Signalway,11031-2,"polyclonal antibody",,"(Signalway Cat# 11031-2, RRID:AB_894916)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_894916,894916,10252911,,AB_10252911,1.61052698E9,E,,7f9d4bce-6c37-519c-95fe-d5c5fb1b370d
284203,"cdc25A (Ab-75) Antibody","cdc25A (Ab-75)","human, rat, mouse, rabbit, human, mouse, rat",Signalway,21163-1,"polyclonal antibody",,"(Signalway Cat# 21163-1, RRID:AB_895099)","manufacturer recommendations: IgG  Western Blot   ; Western Blot",,AB_895099,895099,10253051,,AB_10253051,1.61052698E9,E,,8a2f8333-6e67-54e9-a5b6-c7504f4ab2b9
284204,"c-Jun (Ab-243) Antibody","c-Jun (Ab-243)","human, rabbit, mouse, rat, human, mouse, rat",Signalway,21025-1,"polyclonal antibody",,"(Signalway Cat# 21025-1, RRID:AB_895181)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895181,895181,10253052,,AB_10253052,1.61052698E9,E,,ea00a2f9-5a45-518c-b91e-b232a286cc81
284207,"c-Jun (Phospho-Tyr170) Antibody","c-Jun (Phospho-Tyr170)","human, mouse, rat, rabbit, human, mouse, rat",Signalway,11023-1,"polyclonal antibody",,"(Signalway Cat# 11023-1, RRID:AB_895202)","manufacturer recommendations: IgG  Western Blot ; Western Blot",,AB_895202,895202,10253055,,AB_10253055,1.61052698E9,E,,cbaaad27-8a13-54f6-b310-c7655dbe7271
284209,"DNA PKcs (Ab-2609) antibody","DNA PKcs (Ab-2609) antibody",human,Signalway,21179-2,"polyclonal antibody",,"(Signalway Cat# 21179-2, RRID:AB_895229)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895229,895229,10253057,,AB_10253057,1.61052698E9,E,,d1b6ec2f-8cf0-58b3-94db-f7eda8a28e15
284365,"Estrogen Receptor-&alpha; (Ab-106) Antibody","Estrogen Receptor-&alpha; (Ab-106)","human, rabbit, mouse, human, mouse",Signalway,21066-1,"polyclonal antibody",,"(Signalway Cat# 21066-1, RRID:AB_895292)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_895292,895292,10253201,,AB_10253201,1.61052698E9,E,,ff4426a5-127c-57b9-a0c8-a87751dbb59b
284366,"Estrogen Receptor-&alpha; (Ab-118) Antibody","Estrogen Receptor-&alpha; (Ab-118)","rabbit, mouse, human, mouse",Signalway,21067-1,"polyclonal antibody",,"(Signalway Cat# 21067-1, RRID:AB_895294)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895294,895294,10253202,,AB_10253202,1.61052698E9,E,,a20d68eb-76b3-5784-b511-a1ab7c1b286a
284367,"Estrogen Receptor-&alpha; (Ab-167) Antibody","Estrogen Receptor-&alpha; (Ab-167)","human, rabbit, mouse, human, mouse",Signalway,21068-2,"polyclonal antibody",,"(Signalway Cat# 21068-2, RRID:AB_895295)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895295,895295,10253203,,AB_10253203,1.61052698E9,E,,8d873b7d-40be-55da-a9e6-71f2ed7c0449
284373,"GATA1 (Ab-310) Antibody","GATA1 (Ab-310)","mouse, rat, human, rabbit, human, mouse, rat",Signalway,21042-1,"polyclonal antibody",,"(Signalway Cat# 21042-1, RRID:AB_895347)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895347,895347,10253209,,AB_10253209,1.61052698E9,E,,3742d0cd-c473-5c8b-a7df-f50ccfd32b4a
284379,"HER2 (Phospho-Tyr877) Antibody","HER2 (Phospho-Tyr877)","mouse, rabbit, human, rat, human, mouse, rat",Signalway,11075-2,"polyclonal antibody",,"(Signalway Cat# 11075-2, RRID:AB_895399)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895399,895399,10253214,,AB_10253214,1.61052698E9,E,,a12a062b-8e0e-5cc6-ab6d-a25d8961d109
284539,"IRS-1 (Ab-636) Antibody","IRS-1 (Ab-636)","human, mouse, rat, human, mouse, rat, rabbit",Signalway,21223-1,"polyclonal antibody",,"(Signalway Cat# 21223-1, RRID:AB_895561)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895561,895561,10253359,,AB_10253359,1.61052698E9,E,,aa131aff-3ce5-5f3e-bb9b-253c57c1ca21
284542,"JunB (Phospho-Ser79) Antibody","JunB (Phospho-Ser79)","mouse, rabbit, human, rat, human, mouse, rat",Signalway,11026-2,"polyclonal antibody",,"(Signalway Cat# 11026-2, RRID:AB_895591)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry; Immunofluorescence",,AB_895591,895591,10253361,,AB_10253361,1.61052698E9,E,,8cdeb00d-0a25-56d0-964d-ba0e5c5b0235
284549,"Met (Ab-1349) Antibody","Met (Ab-1349)","mouse, human, rabbit, rat, human, mouse, rat",Signalway,21230-1,"polyclonal antibody",,"(Signalway Cat# 21230-1, RRID:AB_895654)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895654,895654,10253368,,AB_10253368,1.61052698E9,E,,b0a73507-95cc-5460-a905-29b9d25adb01
284550,"MSK1 (Ab-376) Antibody","MSK1 (Ab-376)","human, mouse, rat, mouse, rat, human, rabbit",Signalway,21198-1,"polyclonal antibody",,"(Signalway Cat# 21198-1, RRID:AB_895668)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895668,895668,10253369,,AB_10253369,1.61052698E9,E,,1d8fe573-f77a-575f-9167-950056962322
284554,"NF&kappa;B-p105/p50 (Ab-932) Antibody","NF&kappa;B-p105/p50 (Ab-932)","rabbit, rat, human, mouse, rat",Signalway,21243-2,"polyclonal antibody",,"(Signalway Cat# 21243-2, RRID:AB_895705)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895705,895705,10253372,,AB_10253372,1.61052698E9,E,,98e22f2e-7834-5d31-8976-7ee799b1b524
284699,"p73 (Ab-99) Antibody","p73 (Ab-99)","rabbit, human, mouse, rat",Signalway,21075-2,"polyclonal antibody",,"(Signalway Cat# 21075-2, RRID:AB_895803)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895803,895803,10253517,,AB_10253517,1.61052698E9,E,,59a2a155-da09-55a2-9ce0-2755ffbfee22
284720,"PLC&gamma;2 (Phospho-Tyr753) Antibody","PLC&gamma;2 (Phospho-Tyr753)","mouse, human, rabbit, rat, human, mouse, rat",Signalway,11175-1,"polyclonal antibody",,"(Signalway Cat# 11175-1, RRID:AB_895882)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895882,895882,10253523,,AB_10253523,1.61052698E9,E,,8f8ce3a7-1b3c-57d0-b9be-069bba77f90f
284711,"p44/42 MAP Kinase (Ab-202) Antibody","p44/42 MAP Kinase (Ab-202)","human, mouse, rat, mouse, human, rat, rabbit",Signalway,21237-2,"polyclonal antibody",,"(Signalway Cat# 21237-2, RRID:AB_895757)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895757,895757,10253514,,AB_10253514,1.61052698E9,E,,9d2b0a0f-781e-586f-8513-4455eafb8e58
284714,"Paxillin (Phospho-Tyr118) Antibody","Paxillin (Phospho-Tyr118)","human, mouse, rat, human, rat, mouse, rabbit",Signalway,11089-2,"polyclonal antibody",,"(Signalway Cat# 11089-2, RRID:AB_895829)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895829,895829,10253518,,AB_10253518,1.61052698E9,E,,e8625621-6178-53c5-a4ab-7004e5e44dc7
284721,"PTEN (Ab-380/382/383) Antibody","PTEN (Ab-380/382/383)","mouse, rat, human, rabbit, human, mouse, rat",Signalway,21056-2,"polyclonal antibody",,"(Signalway Cat# 21056-2, RRID:AB_895885)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895885,895885,10253524,,AB_10253524,1.61052698E9,E,,92200095-8f37-5356-b00f-f3aa395a3f11
284724,"SHP-1 (Ab-536) Antibody","SHP-1 (Ab-536)","rabbit, mouse, rat, human, mouse, rat",Signalway,21318-2,"polyclonal antibody",,"(Signalway Cat# 21318-2, RRID:AB_895945)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_895945,895945,10253527,,AB_10253527,1.61052698E9,E,,5b3c92de-80f9-5150-a703-4bebe522ab68
284725,"SHP-2 (Ab-542) Antibody","SHP-2 (Ab-542)","human, mouse, rat, human, mouse, rat, rabbit",Signalway,21319-1,"polyclonal antibody",,"(Signalway Cat# 21319-1, RRID:AB_895948)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895948,895948,10253528,,AB_10253528,1.61052698E9,E,,dce19b78-f92b-593a-ac94-81e3bfddfec3
284880,"Src (Ab-529) Antibody","Src (Ab-529)","rabbit, human, mouse, rat",Signalway,21168-1,"polyclonal antibody",,"(Signalway Cat# 21168-1, RRID:AB_895963)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_895963,895963,10253667,,AB_10253667,1.61052698E9,E,,141f0c2d-d73e-5324-9c4c-229309d72c38
284882,"STAT3 (Ab-727) Antibody","STAT3 (Ab-727)","mouse, rat, human, rabbit, human, mouse, rat",Signalway,21046-1,"polyclonal antibody",,"(Signalway Cat# 21046-1, RRID:AB_895977)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895977,895977,10253669,,AB_10253669,1.61052698E9,E,,3a21b873-2131-55a3-b7c4-cee8d353b5b2
284891,"Zap-70 (Ab-319) Antibody","Zap-70 (Ab-319)","mouse, human, rat, rabbit, human, mouse, rat",Signalway,21173-1,"polyclonal antibody",,"(Signalway Cat# 21173-1, RRID:AB_896085)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_896085,896085,10253677,,AB_10253677,1.61052698E9,E,,9e95a989-38de-5a72-82a5-5aa8ac6c5efd
806826,"FABP4 Antibody",FABP4,"human mouse rat, mouse, rat, human",Signalway,21604-1,"polyclonal antibody",,"(Signalway Cat# 21604-1, RRID:AB_10759871)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10759871,10759871,10759871,,AB_10759871,1.61052698E9,E,,0468b231-1a4e-5cb1-a2fa-127e7f56fa8c
1182962,"PP1 gamma antibody","PP1 gamma antibody",human,Signalway,23054,unknown,,"(Signalway Cat# 23054, RRID:AB_11121497)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11121497,11121497,11121497,,AB_11121497,1.61052698E9,E,,25cd19ad-a977-5ecf-b767-dfa1c784d9fc
1182997,"CACNA1S antibody","CACNA1S antibody",human,Signalway,22326,unknown,,"(Signalway Cat# 22326, RRID:AB_11121530)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11121530,11121530,11121530,,AB_11121530,1.61052698E9,E,,3bb31fac-59ad-5e49-8df6-4703dd4bad37
1184490,"C1orf165 antibody","C1orf165 antibody",human,Signalway,23150,unknown,,"(Signalway Cat# 23150, RRID:AB_11122966)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11122966,11122966,11122966,,AB_11122966,1.61052698E9,E,,cd4a6f9a-764c-50e0-8607-345d3dd20d63
1183491,"KRR1 antibody","KRR1 antibody",human,Signalway,22069,unknown,,"(Signalway Cat# 22069, RRID:AB_11122025)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11122025,11122025,11122025,,AB_11122025,1.61052698E9,E,,dac42414-341e-561a-a3ce-eaea03073486
1182411,"Phosphomannomutase 2 antibody","Phosphomannomutase 2 antibody",human,Signalway,22237,unknown,,"(Signalway Cat# 22237, RRID:AB_11120972)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11120972,11120972,11120972,,AB_11120972,1.61052698E9,E,,c2a191f9-4e0c-5288-9ee2-bc73d3d32a23
1182412,"NANS antibody","NANS antibody",human,Signalway,22042,unknown,,"(Signalway Cat# 22042, RRID:AB_11120973)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11120973,11120973,11120973,,AB_11120973,1.61052698E9,E,,b0fa76db-4266-51c4-b65a-9e284c0104d4
1183484,"PRPF39 antibody","PRPF39 antibody",human,Signalway,23136,unknown,,"(Signalway Cat# 23136, RRID:AB_11122018)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11122018,11122018,11122018,,AB_11122018,1.61052698E9,E,,235eeb77-edff-5a21-9fd5-c8d8593695cf
1184482,"CDC37L1 antibody","CDC37L1 antibody",human,Signalway,22445,unknown,,"(Signalway Cat# 22445, RRID:AB_11122957)","manufacturer recommendations:   Western Blot",,AB_11122957,11122957,11122957,,AB_11122957,1.61052698E9,E,,3f106f47-0139-5fa6-92cb-951a6d057278
1184836,"SIRPB2 antibody","SIRPB2 antibody",human,Signalway,22129,unknown,,"(Signalway Cat# 22129, RRID:AB_11123304)","manufacturer recommendations:   Western Blot",,AB_11123304,11123304,11123304,,AB_11123304,1.61052698E9,E,,36f004a3-6700-53fa-b03e-d20eb3e741e9
1195390,"20S Proteasome alpha3 antibody","20S Proteasome alpha3 antibody",human,Signalway,22598,unknown,,"(Signalway Cat# 22598, RRID:AB_11133165)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11133165,11133165,11133165,,AB_11133165,1.61052698E9,E,,d7c0dff3-477f-53f8-b31a-02ca438f49e9
951897,"E2F-1 Antibody",E2F-1,"human, mouse, human mouse",Signalway,21646-2,unknown,,"(Signalway Cat# 21646-2, RRID:AB_10896311)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10896311,10896311,10896311,,AB_10896311,1.61052698E9,E,,2bc49037-0041-5772-b0ab-4832c96af2e1
952813,"LIN28B Antibody",LIN28B,human,Signalway,21626-1,unknown,,"(Signalway Cat# 21626-1, RRID:AB_10897148)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10897148,10897148,10897148,,AB_10897148,1.61052698E9,E,,e3f5addf-4c29-5f84-949c-96a9f02720c2
1184627,"ILBP antibody","ILBP antibody",human,Signalway,22087,unknown,,"(Signalway Cat# 22087, RRID:AB_11123097)","manufacturer recommendations:   Western Blot",,AB_11123097,11123097,11123097,,AB_11123097,1.61052698E9,E,,e93c6071-6568-59f5-923a-45a7f3d719fa
1183621,"MPP2 antibody","MPP2 antibody",human,Signalway,22729,unknown,,"(Signalway Cat# 22729, RRID:AB_11122147)","manufacturer recommendations:   Western Blot",,AB_11122147,11122147,11122147,,AB_11122147,1.61052698E9,E,,66c14e20-eea6-59ce-83e9-22d20bcc4864
1185159,"XRCC2 antibody","XRCC2 antibody",human,Signalway,22906,unknown,,"(Signalway Cat# 22906, RRID:AB_11123605)","manufacturer recommendations:   Western Blot",,AB_11123605,11123605,11123605,,AB_11123605,1.61052698E9,E,,d386f06a-d472-5509-9e78-62a49bbd8b3c
805906,"NSE Antibody",NSE,"mouse, human mouse, human",Signalway,21487-1,"polyclonal antibody",,"(Signalway Cat# 21487-1, RRID:AB_10758987)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10758987,10758987,10758987,,AB_10758987,1.61052698E9,E,,700c8d93-4de4-59da-81aa-fb85a57054c8
1184707,"Scinderin antibody","Scinderin antibody",human,Signalway,22158,unknown,,"(Signalway Cat# 22158, RRID:AB_11123183)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123183,11123183,11123183,,AB_11123183,1.61052698E9,E,,0575a1a3-5f9f-5fd2-a166-fe74e163d003
1184195,"Tropomyosin 2 antibody","Tropomyosin 2 antibody",human,Signalway,22134,unknown,,"(Signalway Cat# 22134, RRID:AB_11122695)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11122695,11122695,11122695,,AB_11122695,1.61052698E9,E,,0cc0bdde-8073-5bcc-820a-5aa63ec5dc0f
1184439,"SERPINA10 antibody","SERPINA10 antibody",human,Signalway,22737,unknown,,"(Signalway Cat# 22737, RRID:AB_11122919)","manufacturer recommendations:   Western Blot",,AB_11122919,11122919,11122919,,AB_11122919,1.61052698E9,E,,727d68a7-654d-5729-8403-a5fcd93d32de
1185035,"CCDC68 antibody","CCDC68 antibody",human,Signalway,23155,unknown,,"(Signalway Cat# 23155, RRID:AB_11123488)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123488,11123488,11123488,,AB_11123488,1.61052698E9,E,,6e4f43d4-112b-583d-888c-1caf94084845
1183959,"MCH-1R antibody","MCH-1R antibody",human,Signalway,22769,unknown,,"(Signalway Cat# 22769, RRID:AB_11122456)","manufacturer recommendations:   Western Blot",,AB_11122456,11122456,11122456,,AB_11122456,1.61052698E9,E,,d831f2b2-42cc-59b6-8cc4-08bf5bdef4a2
1497100,"Anti-syk Antibody",syk,human,Signalway,"21546 also 21546-2","polyclonal antibody",,"(Signalway Cat# 21546, RRID:AB_1507829)","Applications: Immunofluorescence, Immunohistochemistry, Western Blot",,AB_1507829,1507829,1507829,,AB_1507829,1.61052698E9,E,,ae0320e8-99c2-5e5d-ae87-65b0dc80adc1
1183385,"H-Ras antibody","H-Ras antibody",human,Signalway,22615,unknown,,"(Signalway Cat# 22615, RRID:AB_11121910)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11121910,11121910,11121910,,AB_11121910,1.61052698E9,E,,e8e65947-87c4-5078-9e49-ffaa403101cb
1183224,"ING5 antibody","ING5 antibody",human,Signalway,22644,unknown,,"(Signalway Cat# 22644, RRID:AB_11121752)","manufacturer recommendations:   Western Blot",,AB_11121752,11121752,11121752,,AB_11121752,1.61052698E9,E,,99f68d86-6df3-5ec3-b1d1-d3fc03280384
1184720,"CD1D antibody","CD1D antibody",human,Signalway,22502,unknown,,"(Signalway Cat# 22502, RRID:AB_11123195)","manufacturer recommendations:   Western Blot",,AB_11123195,11123195,11123195,,AB_11123195,1.61052698E9,E,,3fd0912d-60d3-5e9b-827f-17f4b9c4125b
1182956,"Edc3 antibody","Edc3 antibody",human,Signalway,22272,unknown,,"(Signalway Cat# 22272, RRID:AB_11121491)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11121491,11121491,11121491,,AB_11121491,1.61052698E9,E,,a7de5d46-6109-5dc5-8998-8464dacee065
1183238,"MUS81 antibody","MUS81 antibody",human,Signalway,22808,unknown,,"(Signalway Cat# 22808, RRID:AB_11121769)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11121769,11121769,11121769,,AB_11121769,1.61052698E9,E,,07db8a54-ad64-5a8e-960d-559365d30f99
1183311,"APE1 antibody","APE1 antibody",human,Signalway,22891,unknown,,"(Signalway Cat# 22891, RRID:AB_11121835)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11121835,11121835,11121835,,AB_11121835,1.61052698E9,E,,cab7f0bc-6065-5d22-8f85-cd2320ec3020
1183438,"OLIG1 antibody","OLIG1 antibody",human,Signalway,22763,unknown,,"(Signalway Cat# 22763, RRID:AB_11121970)","manufacturer recommendations:   Western Blot",,AB_11121970,11121970,11121970,,AB_11121970,1.61052698E9,E,,be9cdd3f-1509-5bee-8eea-6a1ecb815846
1183791,"HSD11B1 antibody","HSD11B1 antibody",human,Signalway,22621,unknown,,"(Signalway Cat# 22621, RRID:AB_11122300)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11122300,11122300,11122300,,AB_11122300,1.61052698E9,E,,32c5c574-718f-5627-84bb-ad5f2e90a644
1185215,"ARF7 antibody","ARF7 antibody",human,Signalway,23152,unknown,,"(Signalway Cat# 23152, RRID:AB_11123656)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123656,11123656,11123656,,AB_11123656,1.61052698E9,E,,9a18cc6d-6d0b-5e60-bb45-710a2284858a
1185171,"MYBPC2 antibody","MYBPC2 antibody",human,Signalway,22530,unknown,,"(Signalway Cat# 22530, RRID:AB_11123616)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123616,11123616,11123616,,AB_11123616,1.61052698E9,E,,6412c4e7-9c01-54ff-8647-8a37fc9e8e52
1184629,"BAT antibody","BAT antibody",human,Signalway,22777,unknown,,"(Signalway Cat# 22777, RRID:AB_11123099)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123099,11123099,11123099,,AB_11123099,1.61052698E9,E,,005cbd9d-c416-5699-a769-85b00ea31b34
1184449,"Cdk3 antibody","Cdk3 antibody",human,Signalway,22641,unknown,,"(Signalway Cat# 22641, RRID:AB_11122928)","manufacturer recommendations:   Western Blot",,AB_11122928,11122928,11122928,,AB_11122928,1.61052698E9,E,,0f46906d-afa0-50bf-a5af-7e16197c5229
1185222,"KRTHA3B antibody","KRTHA3B antibody",human,Signalway,22352,unknown,,"(Signalway Cat# 22352, RRID:AB_11123662)","manufacturer recommendations:   Western Blot",,AB_11123662,11123662,11123662,,AB_11123662,1.61052698E9,E,,b168b21f-459c-5c9d-99b0-cf774db9740e
1183981,"GSTA1 antibody","GSTA1 antibody",human,Signalway,22536,unknown,,"(Signalway Cat# 22536, RRID:AB_11122476)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11122476,11122476,11122476,,AB_11122476,1.61052698E9,E,,d5d096e1-be7d-5263-a6bb-83fed3950636
1184786,"DDAH1 antibody","DDAH1 antibody",human,Signalway,23121,unknown,,"(Signalway Cat# 23121, RRID:AB_11123258)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123258,11123258,11123258,,AB_11123258,1.61052698E9,E,,ad91ca59-e0a0-5707-9ca7-3d446dcdb3e4
1184987,"CACNA1B antibody","CACNA1B antibody",human,Signalway,22790,unknown,,"(Signalway Cat# 22790, RRID:AB_11123441)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123441,11123441,11123441,,AB_11123441,1.61052698E9,E,,26429fec-89f2-50c4-8d2f-76054e0a9301
1185099,"I-309 antibody","I-309 antibody",human,Signalway,22910,unknown,,"(Signalway Cat# 22910, RRID:AB_11123548)","manufacturer recommendations:   Western Blot",,AB_11123548,11123548,11123548,,AB_11123548,1.61052698E9,E,,8d95ea49-211d-5e6d-a648-9d17eccec17e
1184677,"DC8 antibody","DC8 antibody",human,Signalway,22507,unknown,,"(Signalway Cat# 22507, RRID:AB_11123148)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123148,11123148,11123148,,AB_11123148,1.61052698E9,E,,5af22533-edea-55a7-90b9-785aa4cbfd9e
1183422,"CYP24A1 antibody","CYP24A1 antibody",human,Signalway,22321,unknown,,"(Signalway Cat# 22321, RRID:AB_11121956)","manufacturer recommendations:   Western Blot",,AB_11121956,11121956,11121956,,AB_11121956,1.61052698E9,E,,588b53c0-f6fe-534c-9bd1-9a64db25af82
1184715,"SEPHS2 antibody","SEPHS2 antibody",human,Signalway,22548,unknown,,"(Signalway Cat# 22548, RRID:AB_11123190)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123190,11123190,11123190,,AB_11123190,1.61052698E9,E,,cdc054f4-a9de-5337-916a-0c860b646181
