"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:27869148,"Motor noise is rich signal in autism research and pharmacological treatments.","E B Torres",2016,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/27869148
PMID:26985666,"Functional Connectivity of the Caudal Anterior Cingulate Cortex Is Decreased in Autism.","Yuanyue Zhou",2016,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/26985666
PMID:27226895,"Asymmetry of fusiform structure in autism spectrum disorder: trajectory and association with symptom severity.","Chase C Dougherty",2016,"Molecular autism",http://www.ncbi.nlm.nih.gov/pubmed/27226895
PMID:27199653,"Abnormalities of Inter- and Intra-Hemispheric Functional Connectivity in Autism Spectrum Disorders: A Study Using the Autism Brain Imaging Data Exchange Database.","Jung Min Lee",2016,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/27199653
PMID:27065101,"Divide and Conquer: Sub-Grouping of ASD Improves ASD Detection Based on Brain Morphometry.","Gajendra J Katuwal",2016,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/27065101
PMID:27114898,"Connectivity-based parcellation increases network detection sensitivity in resting state fMRI: An investigation into the cingulate cortex in autism.","Joshua H Balsters",2016,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/27114898
PMID:27313505,"Neuroanatomical Alterations in High-Functioning Adults with Autism Spectrum Disorder.","Tehila Eilam-Stock",2016,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/27313505
PMID:27326542,"The brain imaging data structure, a format for organizing and describing outputs of neuroimaging experiments.","Krzysztof J Gorgolewski",2016,"Scientific data",http://www.ncbi.nlm.nih.gov/pubmed/27326542
PMID:25951196,"Variation in functional connectivity along anterior-to-posterior intraparietal sulcus, and relationship with age across late childhood and adolescence.","Sarah A Vinette",2015,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25951196
PMID:25048627,"Clinical prediction from structural brain MRI scans: a large-scale empirical study.","Mert R Sabuncu",2015,Neuroinformatics,http://www.ncbi.nlm.nih.gov/pubmed/25048627
PMID:26180782,"Examination of Local Functional Homogeneity in Autism.","Lili Jiang",2015,"BioMed research international",http://www.ncbi.nlm.nih.gov/pubmed/26180782
PMID:25795704,"Autism: reduced connectivity between cortical areas involved in face expression, theory of mind, and the sense of self.","Wei Cheng",2015,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/25795704
PMID:26343862,"The construction of MRI brain/head templates for Chinese children from 7 to 16 years of age.","Wanze Xie",2015,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/26343862
PMID:25524841,"Quantitative assessment of corpus callosum morphology in periventricular nodular heterotopia.","Heath R Pardoe",2015,"Epilepsy research",http://www.ncbi.nlm.nih.gov/pubmed/25524841
PMID:26493163,"Reliability correction for functional connectivity: Theory and implementation.","Sophia Mueller",2015,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/26493163
PMID:26347127,"Sex differences in structural organization of motor systems and their dissociable links with repetitive/restricted behaviors in children with autism.","Kaustubh Supekar",2015,"Molecular autism",http://www.ncbi.nlm.nih.gov/pubmed/26347127
PMID:26537477,"Age-associated changes in rich-club organisation in autistic and neurotypical human brains.","Takamitsu Watanabe",2015,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/26537477
PMID:25243989,"Resting state functional magnetic resonance imaging and neural network classified autism and control.","Tetsuya Iidaka",2015,"Cortex; a journal devoted to the study of the nervous system and behavior",http://www.ncbi.nlm.nih.gov/pubmed/25243989
PMID:26146534,"Sex differences in cortical volume and gyrification in autism.","Marie Schaer",2015,"Molecular autism",http://www.ncbi.nlm.nih.gov/pubmed/26146534
PMID:25698941,"Comparison of the brain development trajectory between Chinese and U.S. children and adolescents.","Wanze Xie",2014,"Frontiers in systems neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25698941
PMID:24904400,"CBRAIN: a web-based, distributed computing platform for collaborative neuroimaging research.","Tarek Sherif",2014,"Frontiers in neuroinformatics",http://www.ncbi.nlm.nih.gov/pubmed/24904400
PMID:24922325,"Multiparametric MRI characterization and prediction in autism spectrum disorder using graph theory and machine learning.","Yongxia Zhou",2014,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/24922325
