e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
4748,"anti-HBsAg antibody","anti-HBsAg antibody",,Antibodies-Online,ABIN343853,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN343853, RRID:AB_10771209)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_10771209,10771209,10771209,,AB_10771209,1.61052698E9,E,,944cae2b-3b04-5089-82c9-55cb3c58bcd0
4751,"anti-Myostatin (MSTN) antibody","anti-Myostatin (MSTN) antibody",,Antibodies-Online,ABIN155311,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN155311, RRID:AB_10771338)","manufacturer recommendations: IgG2; IgG2  ELISA; ELISA",,AB_10771338,10771338,10771338,,AB_10771338,1.61052698E9,E,,c1b05b0d-ed14-5ae2-b58c-28097429cdec
4754,"anti-Erythropoietin (EPO) antibody","anti-Erythropoietin (EPO) antibody",human,Antibodies-Online,ABIN573151,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN573151, RRID:AB_10771420)","manufacturer recommendations: IgG2a",,AB_10771420,10771420,10771420,,AB_10771420,1.61052698E9,E,,e9e322b5-c4dd-57f3-84b7-3ecced18097d
4755,"anti-Barbiturate (BAR) antibody","anti-Barbiturate (BAR) antibody",,Antibodies-Online,ABIN234360,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN234360, RRID:AB_10771517)","manufacturer recommendations: IgG1",,AB_10771517,10771517,10771517,,AB_10771517,1.61052698E9,E,,4e760c93-307f-5904-963e-aa9bec75f5a6
4758,"anti-Insulin (INS) antibody","anti-Insulin (INS) antibody",human,Antibodies-Online,ABIN334837,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN334837, RRID:AB_10771817)","manufacturer recommendations:   ELISA; ELISA",,AB_10771817,10771817,10771817,,AB_10771817,1.61052698E9,E,,c4fd3e9b-2b32-58f0-b602-f9e45a9e8e47
4761,"anti-Chlamydia species LPS antibody","anti-Chlamydia species LPS antibody",,Antibodies-Online,ABIN234788,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN234788, RRID:AB_10772059)","manufacturer recommendations: IgG2b",,AB_10772059,10772059,10772059,,AB_10772059,1.61052698E9,E,,27dcd085-6416-5d20-9ad0-0b5dd6fcdafc
4764,"anti-Natriuretic Peptides B (NPPB) (AA 1-21) antibody","anti-Natriuretic Peptides B (NPPB) (AA 1-21) antibody",human,Antibodies-Online,ABIN110017,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN110017, RRID:AB_10772132)","manufacturer recommendations: IgG2a  ELISA; ELISA",,AB_10772132,10772132,10772132,,AB_10772132,1.61052698E9,E,,8559be5f-3ac1-5f2d-919c-cf4b4ad5d562
4765,"anti-RT1.A antibody","anti-RT1.A antibody","rat (rattus), rat",Antibodies-Online,ABIN133298,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133298, RRID:AB_10772169)","manufacturer recommendations: IgG2a  Flow Cytometry; Flow Cytometry (FACS)",,AB_10772169,10772169,10772169,,AB_10772169,1.61052698E9,E,,8b7b5985-f1ea-5336-a56d-1cd01329c1db
4766,"anti-Granzyme antibody","anti-Granzyme antibody",,Antibodies-Online,ABIN284448,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN284448, RRID:AB_10772211)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_10772211,10772211,10772211,,AB_10772211,1.61052698E9,E,,4205134e-04fd-5fbc-9beb-d3dfa3544b15
4774,"Mouse anti-Human Immunoglobulin E (IgE) antibody","Mouse anti-Human Immunoglobulin E (IgE) antibody",human,Antibodies-Online,ABIN343877,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN343877, RRID:AB_10772470)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_10772470,10772470,10772470,,AB_10772470,1.61052698E9,E,,ce5f9fe2-7c14-5553-84a4-20918e3f1344
4778,"anti-Interleukin-1 Beta (IL-1b) antibody","anti-Interleukin-1 Beta (IL-1b) antibody",,Antibodies-Online,ABIN284560,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN284560, RRID:AB_10772935)","manufacturer recommendations: IgG2a  ELISA; ELISA",,AB_10772935,10772935,10772935,,AB_10772935,1.61052698E9,E,,6afea85e-b128-5c2e-bb53-27ea440ee2e0
4780,"anti-HIV-1 Nef Regulatory Protein antibody","anti-HIV-1 Nef Regulatory Protein antibody",,Antibodies-Online,ABIN400467,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN400467, RRID:AB_10772976)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunohistochemistry; Western Blot; ELISA,Western Blotting (WB),Immunohistochemistry (IHC)",,AB_10772976,10772976,10772976,,AB_10772976,1.61052698E9,E,,3b907a31-2ceb-572c-b580-55157270975b
4792,"anti-Albumin (ALB) antibody","anti-Albumin (ALB) antibody",human,Antibodies-Online,ABIN283921,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN283921, RRID:AB_10773616)","manufacturer recommendations: IgG2a  ELISA; Western Blot; ELISA,Western Blotting (WB)",,AB_10773616,10773616,10773616,,AB_10773616,1.61052698E9,E,,90fb93f6-4fb5-5800-b9de-0b0ea361671f
4796,"anti-CBLC antibody","anti-CBLC antibody",,Antibodies-Online,ABIN570665,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN570665, RRID:AB_10773863)","manufacturer recommendations:   ELISA; ELISA",,AB_10773863,10773863,10773863,,AB_10773863,1.61052698E9,E,,9292d17b-9194-5845-918b-5c4b185a4d23
4799,"anti-apolipoprotein B-100 (APOB) antibody","anti-apolipoprotein B-100 (APOB) antibody",human,Antibodies-Online,ABIN234314,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN234314, RRID:AB_10773982)","manufacturer recommendations: IgG2b,kappa",,AB_10773982,10773982,10773982,,AB_10773982,1.61052698E9,E,,9d6600af-bedf-5444-81cb-2556995295a6
4803,"anti-Estriol antibody","anti-Estriol antibody",,Antibodies-Online,ABIN235109,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN235109, RRID:AB_10774179)","manufacturer recommendations: IgG; IgG  ELISA; ELISA",,AB_10774179,10774179,10774179,,AB_10774179,1.61052698E9,E,,bae9ad31-b69b-5703-a9dc-7ef3ef657a48
4809,"anti-Tubulin (TUB) antibody","anti-Tubulin (TUB) antibody",,Antibodies-Online,ABIN236612,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN236612, RRID:AB_10774490)","manufacturer recommendations: IgG1  Western Blot; Western Blotting (WB)",,AB_10774490,10774490,10774490,,AB_10774490,1.61052698E9,E,,2669c3dd-5b94-5eb6-ace2-2af57acfabdd
4814,"anti-Adenovirus antibody","anti-Adenovirus antibody",,Antibodies-Online,ABIN283913,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN283913, RRID:AB_10775224)","manufacturer recommendations: IgG and IgM2a  ELISA; ELISA",,AB_10775224,10775224,10775224,,AB_10775224,1.61052698E9,E,,653af8f4-ba13-5d37-b9bb-675d3311189f
4819,"anti-Human Creatine Kinase MM (CK-MM) antibody","anti-Human Creatine Kinase MM (CK-MM) antibody",human,Antibodies-Online,ABIN234892,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN234892, RRID:AB_10775332)","manufacturer recommendations: IgG1,kappa",,AB_10775332,10775332,10775332,,AB_10775332,1.61052698E9,E,,dd6ecc57-80d7-55bd-a9bd-756669d19691
4824,"anti-Interleukin-21(IL-21) IN antibody","anti-Interleukin-21(IL-21) IN antibody",,Antibodies-Online,ABIN289306,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN289306, RRID:AB_10775498)","manufacturer recommendations:",,AB_10775498,10775498,10775498,,AB_10775498,1.61052698E9,E,,161db94d-022d-5673-b7f5-bb5d0d1afdfd
4832,"anti-Factor B (C3 Proactivator) antibody","anti-Factor B (C3 Proactivator) antibody",,Antibodies-Online,ABIN400083,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN400083, RRID:AB_10776234)","manufacturer recommendations:",,AB_10776234,10776234,10776234,,AB_10776234,1.61052698E9,E,,09a63801-2de7-5df1-aa1a-6250cf2c765c
4834,"anti-Serum Albumin antibody","anti-Serum Albumin antibody","bovine, cow (bovine)",Antibodies-Online,ABIN285015,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN285015, RRID:AB_10776647)","manufacturer recommendations:",,AB_10776647,10776647,10776647,,AB_10776647,1.61052698E9,E,,8fc72e95-cd08-5f52-9c01-70530fd65ddb
4836,"anti-Praja1 (PJA1) antibody","anti-Praja1 (PJA1) antibody",,Antibodies-Online,ABIN184980,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN184980, RRID:AB_10776721)","manufacturer recommendations:   ELISA; ELISA",,AB_10776721,10776721,10776721,,AB_10776721,1.61052698E9,E,,f235a181-bcd1-5877-8ce8-f565a07e8045
4837,"anti-Thymocyte antibody","anti-Thymocyte antibody","rat, rat (rattus)",Antibodies-Online,ABIN285983,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN285983, RRID:AB_10776788)","manufacturer recommendations:",,AB_10776788,10776788,10776788,,AB_10776788,1.61052698E9,E,,6c489de9-364c-5f3c-8d5b-50b40c1ae742
4843,"anti-Defensin, beta 1 (DEFB1) (AA 28-34) antibody","anti-Defensin beta 1 (DEFB1) (AA 28-34) antibody",human,Antibodies-Online,ABIN109984,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN109984, RRID:AB_10777376)","manufacturer recommendations:   ELISA; ELISA",,AB_10777376,10777376,10777376,,AB_10777376,1.61052698E9,E,,e4f0ad96-012d-55b2-ad60-9bbf9e042821
4861,"anti-Apolipoprotein A-ll antibody","anti-Apolipoprotein A-ll antibody",,Antibodies-Online,ABIN289222,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN289222, RRID:AB_10779149)","manufacturer recommendations:   Immunoelectrophoresis (IEP); Other",,AB_10779149,10779149,10779149,,AB_10779149,1.61052698E9,E,,bee56f8b-ce98-5452-8119-b45431288382
4864,"anti-Secretory Component antibody","anti-Secretory Component antibody",human,Antibodies-Online,ABIN457970,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN457970, RRID:AB_10779693)","manufacturer recommendations:   Other; Immunoelectrophoresis (IEP)",,AB_10779693,10779693,10779693,,AB_10779693,1.61052698E9,E,,01d3955c-ce61-5e41-abeb-0966c889a220
4866,"anti-Calnexin (CANX) antibody","anti-Calnexin (CANX) antibody",human,Antibodies-Online,ABIN398757,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN398757, RRID:AB_10779756)","manufacturer recommendations: IgG  Western Blot; ELISA; ELISA,Western Blotting (WB)",,AB_10779756,10779756,10779756,,AB_10779756,1.61052698E9,E,,9a540b3c-4e36-59c4-8f03-1db0337c6fb5
4875,"anti-PDX1 antibody","anti-PDX1 antibody","rat, mouse (murine), mouse",Antibodies-Online,ABIN289993,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN289993, RRID:AB_10780714)","manufacturer recommendations:   Immunohistochemistry (IHC); Immunohistochemistry",,AB_10780714,10780714,10780714,,AB_10780714,1.61052698E9,E,,cb75729a-d449-5308-9900-068f1ef32537
4882,"anti-Serum antibody","anti-Serum antibody","rat (rattus), rat",Antibodies-Online,ABIN106810,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN106810, RRID:AB_10781007)","manufacturer recommendations:   Immunoprecipitation; ELISA; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10781007,10781007,10781007,,AB_10781007,1.61052698E9,E,,b28a5de9-b9e6-5cfe-834f-1e3f5e70f0a6
4889,"anti-Bile Secretory Component antibody","anti-Bile Secretory Component antibody",,Antibodies-Online,ABIN285019,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN285019, RRID:AB_10781120)","manufacturer recommendations:   ELISA,Western Blotting (WB); ELISA; Western Blot",,AB_10781120,10781120,10781120,,AB_10781120,1.61052698E9,E,,603a5bb6-05ec-5578-9617-cf47ab4f0e4d
4890,"anti-Tpc1 (C-Term) antibody","anti-Tpc1 (C-Term) antibody",human,Antibodies-Online,ABIN351014,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN351014, RRID:AB_10781166)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),Western Blotting (WB)",,AB_10781166,10781166,10781166,,AB_10781166,1.61052698E9,E,,a4910cf2-5b25-58e0-9822-25c577e2941b
4892,"anti-Human CD50 antibody (Biotin)","anti-Human CD50 antibody ()",human,Antibodies-Online,ABIN234684,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN234684, RRID:AB_10781255)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Immunofluorescence; Flow Cytometry (FACS)",,AB_10781255,10781255,10781255,,AB_10781255,1.61052698E9,E,,eedb28e4-5f80-5c8d-a7d8-981683ff898d
4893,"anti-CNG channelalpha-3 (CNG3, CNGA3) (c-terminal region) antibody","anti-CNG channelalpha-3 (CNG3 CNGA3) (c-terminal region) antibody","rat, rat (rattus)",Antibodies-Online,ABIN571586,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN571586, RRID:AB_10781286)","manufacturer recommendations:   Western Blot; Immunohistochemistry; Immunohistochemistry (IHC),Western Blotting (WB)",,AB_10781286,10781286,10781286,,AB_10781286,1.61052698E9,E,,2af70cb9-9c57-5252-9cbb-7f1dc11a999d
4894,"anti-Aquaporin 8 (AQP8) (n-terminal region) antibody","anti-Aquaporin 8 (AQP8) (n-terminal region) antibody",,Antibodies-Online,ABIN571717,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN571717, RRID:AB_10781413)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),Western Blotting (WB)",,AB_10781413,10781413,10781413,,AB_10781413,1.61052698E9,E,,3ee1b6ba-d4bb-50cc-ba5c-ac9ffc652522
4895,"anti-POU2F3 antibody","anti-POU2F3 antibody",human,Antibodies-Online,ABIN571159,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN571159, RRID:AB_10781436)","manufacturer recommendations:   ELISA; Western Blot; ELISA,Western Blotting (WB)",,AB_10781436,10781436,10781436,,AB_10781436,1.61052698E9,E,,c9989a76-cac6-5609-84fd-36247b94f366
4909,"anti-I-A antibody (FITC)","anti-I-A antibody (FITC)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN133779,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133779, RRID:AB_10782014)","manufacturer recommendations: IgG2a  Flow Cytometry; Flow Cytometry (FACS)",,AB_10782014,10782014,10782014,,AB_10782014,1.61052698E9,E,,cd4962d0-0ec3-5f17-8bf6-7758d2bb9d48
4916,"anti-olfactory receptor (OR56A4) antibody","anti-olfactory receptor (OR56A4) antibody",human,Antibodies-Online,ABIN350653,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN350653, RRID:AB_10782312)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),Western Blotting (WB)",,AB_10782312,10782312,10782312,,AB_10782312,1.61052698E9,E,,7bcf04bd-c97d-53a5-ba93-07781d2d807d
4918,"anti-PKG-2 antibody","anti-PKG-2 antibody",human,Antibodies-Online,ABIN398685,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN398685, RRID:AB_10782441)","manufacturer recommendations: IgG  ELISA,Western Blotting (WB); ELISA; Western Blot",,AB_10782441,10782441,10782441,,AB_10782441,1.61052698E9,E,,abbe44c8-164d-5e67-8040-8879ba12bd7d
4922,"anti-KCNC2 (Kv3.2) (c-terminal region) antibody","anti-KCNC2 (Kv3.2) (c-terminal region) antibody",,Antibodies-Online,ABIN572015,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN572015, RRID:AB_10782591)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),Western Blotting (WB)",,AB_10782591,10782591,10782591,,AB_10782591,1.61052698E9,E,,48739eb7-af07-570b-973b-30788ec819ed
4924,"anti-CD80 (CD80) antibody","anti-CD80 (CD80) antibody",human,Antibodies-Online,ABIN571067,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN571067, RRID:AB_10782737)","manufacturer recommendations:   ELISA; Western Blot; ELISA,Western Blotting (WB)",,AB_10782737,10782737,10782737,,AB_10782737,1.61052698E9,E,,3ced6154-3301-51bc-b913-3906bd828953
4940,"anti-Actin antibody","anti-Actin antibody",,Antibodies-Online,ABIN283343,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN283343, RRID:AB_10783379)","manufacturer recommendations:   Western Blot; ELISA; Immunofluorescence; ELISA,Western Blotting (WB),Immunofluorescence (IF)",,AB_10783379,10783379,10783379,,AB_10783379,1.61052698E9,E,,f88cd6c1-e7ca-54df-962e-df4c5dc1c605
4953,"anti-Deleted in Azoospermia-Like (DAZL) antibody","anti-Deleted in Azoospermia-Like (DAZL) antibody",human,Antibodies-Online,ABIN185441,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN185441, RRID:AB_10783977)","manufacturer recommendations:   Western Blot; ELISA; ELISA,Western Blotting (WB)",,AB_10783977,10783977,10783977,,AB_10783977,1.61052698E9,E,,ff6526ac-7843-5483-bf6d-06b66b830155
4955,"anti-Procainamide antibody","anti-Procainamide antibody",,Antibodies-Online,ABIN236135,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN236135, RRID:AB_10784245)","manufacturer recommendations: IgG1",,AB_10784245,10784245,10784245,,AB_10784245,1.61052698E9,E,,6e1cdfc7-4e07-5b85-b675-562cfadcec93
4957,"anti-CD3e antibody","anti-CD3e antibody","mouse, rat, mouse (murine)",Antibodies-Online,ABIN133679,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133679, RRID:AB_10784369)","manufacturer recommendations: IgG  Flow Cytometry; Flow Cytometry (FACS)",,AB_10784369,10784369,10784369,,AB_10784369,1.61052698E9,E,,d12b1905-9c5a-50db-bad5-c720d5db6a09
5026,"anti-Z-DNA antibody","anti-Z-DNA antibody",,Antibodies-Online,ABIN286073,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN286073, RRID:AB_10786714)","manufacturer recommendations:   Immunoprecipitation (IP); Immunoprecipitation",,AB_10786714,10786714,10786714,,AB_10786714,1.61052698E9,E,,d71bd790-103c-5a6c-b452-cff0e2282911
4958,"anti-Influenza A Hemagglutinin H7 antibody","anti-Influenza A Hemagglutinin H7 antibody",,Antibodies-Online,ABIN573416,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN573416, RRID:AB_10784378)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; Enzyme Immunoassay (EIA),Western Blotting (WB)",,AB_10784378,10784378,10784378,,AB_10784378,1.61052698E9,E,,c548e323-1d9d-5491-a683-9733e4b61a36
4976,"anti-Heat Shock 70 KDa Protein 5 (HSPA5) antibody","anti-Heat Shock 70 KDa Protein 5 (HSPA5) antibody","human, rat (rattus), mouse (murine), mouse, human, rat",Antibodies-Online,ABIN361781,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN361781, RRID:AB_10785086)","manufacturer recommendations:   Western Blotting (WB),ELISA; ELISA; Western Blot",,AB_10785086,10785086,10785086,,AB_10785086,1.61052698E9,E,,5460f0e9-fce0-5a62-809e-76616c647f89
4987,"anti-CNG channel beta-3 (CNGB3) (internal region) antibody","anti-CNG channel beta-3 (CNGB3) (internal region) antibody","mouse (murine), rat, mouse",Antibodies-Online,ABIN571515,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN571515, RRID:AB_10785549)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),Western Blotting (WB)",,AB_10785549,10785549,10785549,,AB_10785549,1.61052698E9,E,,4161498c-d463-536a-9d5d-b941bf0e19db
4991,"anti-Tie-2 IgG 2 AP (N-Term) antibody","anti-Tie-2 IgG  2 AP (N-Term) antibody",human,Antibodies-Online,ABIN289556,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN289556, RRID:AB_10785678)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10785678,10785678,10785678,,AB_10785678,1.61052698E9,E,,41bbd761-be1f-52d4-8bd6-3244afbb27bb
4992,"anti-Catalase (CAT) antibody","anti-Catalase (CAT) antibody","bovine, cow (bovine)",Antibodies-Online,ABIN236958,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN236958, RRID:AB_10785686)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10785686,10785686,10785686,,AB_10785686,1.61052698E9,E,,dd3a045c-5be1-5073-b983-1aa134e72fbe
4999,"anti-Cullin 4B (CUL4B) antibody","anti-Cullin 4B (CUL4B) antibody","human, zebrafish/fish, zebrafish (danio rerio), human",Antibodies-Online,ABIN343367,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN343367, RRID:AB_10785894)","manufacturer recommendations: IgG; IgG  Western Blot; Immunohistochemistry; Western Blotting (WB),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p))",,AB_10785894,10785894,10785894,,AB_10785894,1.61052698E9,E,,82e8ccad-0139-581e-bb5b-2d779c6ab44b
5016,"anti-HGK antibody","anti-HGK antibody","human, mouse (murine), rat, human, mouse",Antibodies-Online,ABIN460402,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460402, RRID:AB_10786393)","manufacturer recommendations:   Immunofluorescence; Western Blot; Western Blotting (WB),Immunofluorescence (IF)",,AB_10786393,10786393,10786393,,AB_10786393,1.61052698E9,E,,86c9ce51-a24f-5d37-97e9-52f16ca78457
5019,"anti-TCHHL1 antibody","anti-TCHHL1 antibody",human,Antibodies-Online,ABIN302167,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN302167, RRID:AB_10786497)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10786497,10786497,10786497,,AB_10786497,1.61052698E9,E,,b499f835-79b3-5f9a-97f5-95bd0022f8d9
5028,"anti-Glutamate Receptor 1 (GRIA1) antibody","anti-Glutamate Receptor 1 (GRIA1) antibody","rat, mouse, human, mouse (murine), rat (rattus)",Antibodies-Online,ABIN274134,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN274134, RRID:AB_10786817)","manufacturer recommendations: IgG  Western Blot; Western Blotting (WB)",,AB_10786817,10786817,10786817,,AB_10786817,1.61052698E9,E,,a4906114-0e64-5598-9219-ddbdb584fcd3
5030,"anti-STAT1 CT antibody","anti-STAT1 CT antibody",,Antibodies-Online,ABIN285242,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN285242, RRID:AB_10786941)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10786941,10786941,10786941,,AB_10786941,1.61052698E9,E,,127026ab-11cd-51fe-af3d-04fefecd88be
5038,"anti-Prestin (SLC26A5, PRES) (n-terminal region) antibody","anti-Prestin (SLC26A5 PRES) (n-terminal region) antibody",,Antibodies-Online,ABIN572180,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN572180, RRID:AB_10787203)","manufacturer recommendations:   Immunohistochemistry (IHC),Western Blotting (WB); Immunohistochemistry; Western Blot",,AB_10787203,10787203,10787203,,AB_10787203,1.61052698E9,E,,6dd0aaf8-1b34-5ebf-bca9-897e2485498c
5047,"anti-TGF beta3 antibody","anti-TGF beta3 antibody",human,Antibodies-Online,ABIN573804,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN573804, RRID:AB_10787499)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10787499,10787499,10787499,,AB_10787499,1.61052698E9,E,,7d5e85b5-6ba9-53a9-b9d3-c44d043f4487
5049,"anti-CIDE-A CT antibody","anti-CIDE-A CT antibody",,Antibodies-Online,ABIN289245,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN289245, RRID:AB_10787559)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10787559,10787559,10787559,,AB_10787559,1.61052698E9,E,,40ef4f95-8c3a-583a-b5b8-1b7c561bdf00
5051,"anti-Albumin (ALB) antibody","anti-Albumin (ALB) antibody","rat, rat (rattus)",Antibodies-Online,ABIN134261,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN134261, RRID:AB_10787619)","manufacturer recommendations: IgG  Immunoprecipitation; Immunoprecipitation (IP)",,AB_10787619,10787619,10787619,,AB_10787619,1.61052698E9,E,,e3ed3227-bfc0-5fb2-b8a1-571424bbc851
5057,"anti-Albumin (ALB) antibody","anti-Albumin (ALB) antibody",human,Antibodies-Online,ABIN458207,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN458207, RRID:AB_10787880)","manufacturer recommendations:   ELISA; Western Blot; Immunocytochemistry; Western Blotting (WB),ELISA,Immunocytochemistry (ICC)",,AB_10787880,10787880,10787880,,AB_10787880,1.61052698E9,E,,deeefc8b-ba27-58f1-a2d9-c2bfb724acf8
5073,"anti-Pullulanase antibody","anti-Pullulanase antibody",,Antibodies-Online,ABIN459268,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN459268, RRID:AB_10788339)","manufacturer recommendations:   Immunofluorescence; ELISA; Western Blot; Western Blotting (WB),ELISA,Immunofluorescence (IF)",,AB_10788339,10788339,10788339,,AB_10788339,1.61052698E9,E,,99638ace-736f-5fec-bef1-3da6ff5b12ef
5104,"anti-Apoptosis Repressor with CARD Domain (C-Term) antibody","anti-Apoptosis Repressor with CARD Domain (C-Term) antibody",,Antibodies-Online,ABIN289228,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN289228, RRID:AB_10789633)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10789633,10789633,10789633,,AB_10789633,1.61052698E9,E,,05d28c15-f8d2-5a12-87ce-d352042f196f
5122,"anti-IKKgamma antibody","anti-IKKgamma antibody",human,Antibodies-Online,ABIN460469,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460469, RRID:AB_10790435)","manufacturer recommendations:   Western Blotting (WB),Immunohistochemistry (IHC),Immunofluorescence (IF); Immunofluorescence; Immunohistochemistry; Western Blot",,AB_10790435,10790435,10790435,,AB_10790435,1.61052698E9,E,,71344a65-9a38-53dd-b2de-d862ef854bf2
5198,"anti-Low Affinity Immunoglobulin gamma Fc Region Receptor III-A (FCGR3A) antibody","anti-Low Affinity Immunoglobulin gamma Fc Region Receptor III-A (FCGR3A) antibody",human,Antibodies-Online,ABIN234536,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN234536, RRID:AB_10796042)","manufacturer recommendations: IgG1",,AB_10796042,10796042,10796042,,AB_10796042,1.61052698E9,E,,cc1e5f3f-ee5c-545b-aaa7-be63324b2549
5213,"anti-DAF antibody","anti-DAF antibody","mouse (murine), mouse, rat",Antibodies-Online,ABIN161406,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN161406, RRID:AB_10796944)","manufacturer recommendations: IgG  Flow Cytometry; Western Blot; ELISA; Flow Cytometry (FACS),Western Blotting (WB),ELISA",,AB_10796944,10796944,10796944,,AB_10796944,1.61052698E9,E,,c75378ed-f21b-5934-935c-8fc0bb51fea9
5214,"anti-Apolipoprotein A-I antibody","anti-Apolipoprotein A-I antibody",,Antibodies-Online,ABIN283346,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN283346, RRID:AB_10796953)","manufacturer recommendations: IgG1",,AB_10796953,10796953,10796953,,AB_10796953,1.61052698E9,E,,03c17964-b8da-5bd0-b153-607d2d027208
