e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
60400,"RAB11FIP1 Antibody",RAB11FIP1,human,Novus,21960002,"polyclonal antibody",,"(Novus Cat# 21960002, RRID:AB_2173601)","ELISA, Immunohistochemistry, Western Blot",,AB_2173601,2173601,2173601,,AB_2173601,1.61052698E9,E,,630bb48a-914f-5a48-8fd2-04a06f53bd17
60371,"Proteasome 19S S3 Antibody","Proteasome 19S S3",human,Novus,21980002,"polyclonal antibody",,"(Novus Cat# 21980002, RRID:AB_2170618)","ELISA, Immunohistochemistry, Western Blot",,AB_2170618,2170618,2170618,,AB_2170618,1.61052698E9,E,,f825a565-6b2e-53e3-afe1-0375e063516e
604755,"Proteasome 19S S3 Antibody","Proteasome 19S S3",human,Novus,21980002,unknown,,"(Novus Cat# 21980002, RRID:AB_2170618)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Western Blot; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2170618,2170618,10565482,,AB_10565482,1.61052698E9,E,,f3b223cd-83c8-5128-8574-2b5cc67a61a9
605901,"SLMO2 Antibody",SLMO2,"human, human",Novus,21990002,unknown,,"(Novus Cat# 21990002, RRID:AB_2239853)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; ELISA; Immunohistochemistry - fixed",,AB_2239853,2239853,10566614,,AB_10566614,1.61052698E9,E,,c9d53f57-80b8-5998-aec0-66f33f9eea58
59856,"SLMO2 Antibody",SLMO2,human,Novus,21990002,"polyclonal antibody",,"(Novus Cat# 21990002, RRID:AB_2239853)","ELISA, Immunohistochemistry",,AB_2239853,2239853,2239853,,AB_2239853,1.61052698E9,E,,3a288248-fa09-5bcb-a7fd-d1b816672045
605446,"Nucleophosmin Antibody",Nucleophosmin,"human, human",Novus,22000002,unknown,,"(Novus Cat# 22000002, RRID:AB_2251580)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2251580,2251580,10566168,,AB_10566168,1.61052698E9,E,,921f824e-305c-55f1-8f1d-531b745492a8
58898,"Nucleophosmin Antibody",Nucleophosmin,human,Novus,22000002,"polyclonal antibody",,"(Novus Cat# 22000002, RRID:AB_2251580)",ELISA,,AB_2251580,2251580,2251580,,AB_2251580,1.61052698E9,E,,051ad23e-24f1-59ed-a0e4-031b838a4523
605994,"PIM1 Antibody",PIM1,human,Novus,22010002,unknown,,"(Novus Cat# 22010002, RRID:AB_2163807)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2163807,2163807,10566706,,AB_10566706,1.61052698E9,E,,4af6c367-785f-5229-beb1-16707bd2c775
58900,"PIM1 Antibody",PIM1,human,Novus,22010002,"polyclonal antibody",,"(Novus Cat# 22010002, RRID:AB_2163807)","ELISA, Immunohistochemistry",,AB_2163807,2163807,2163807,,AB_2163807,1.61052698E9,E,,6daca0fe-b1c9-525e-be58-15f597d22fb3
58901,"MSH6 Antibody",MSH6,human,Novus,22030002,"polyclonal antibody",,"(Novus Cat# 22030002, RRID:AB_2266534)",ELISA,"PMID:28017544, PMID:29533785",AB_2266534,2266534,2266534,,AB_2266534,1.61052698E9,E,"28017544, 29533785",3f4bae45-0995-5ac2-a1af-7fd8f0a7850c
604983,"MSH6 Antibody",MSH6,human,Novus,22030002,unknown,,"(Novus Cat# 22030002, RRID:AB_2266534)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot","PMID:28017544, PMID:29533785",AB_2266534,2266534,10565715,,AB_10565715,1.61052698E9,E,"28017544, 29533785",5ea1f93f-77b4-5751-9bb4-63a935891373
603883,"TACC1 Antibody",TACC1,"human, human",Novus,22050002,unknown,,"(Novus Cat# 22050002, RRID:AB_2255718)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; Immunohistochemistry - fixed; ELISA",,AB_2255718,2255718,10564626,,AB_10564626,1.61052698E9,E,,4b51f3a8-832b-53da-985c-9bcc90662bfe
58902,"TACC1 Antibody",TACC1,human,Novus,22050002,"polyclonal antibody",,"(Novus Cat# 22050002, RRID:AB_2255718)","ELISA, Immunohistochemistry",,AB_2255718,2255718,2255718,,AB_2255718,1.61052698E9,E,,2928ff89-40c8-5911-a07c-7c358be19624
58903,"FANCJ Antibody",FANCJ,human,Novus,22070002,"polyclonal antibody",,"(Novus Cat# 22070002, RRID:AB_2066305)",ELISA,,AB_2066305,2066305,2066305,,AB_2066305,1.61052698E9,E,,2d9b19bd-1d48-528a-8559-93f169071110
605888,"FANCJ Antibody",FANCJ,"human, human",Novus,22070002,unknown,,"(Novus Cat# 22070002, RRID:AB_2066305)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2066305,2066305,10566601,,AB_10566601,1.61052698E9,E,,fd2f5b66-5cdb-595a-ba73-978fa16b881c
24230,"Chk2 Antibody",Chk2,human,Novus,22090002,"polyclonal antibody",,"(Novus Cat# 22090002, RRID:AB_10004650)",ELISA,,AB_10004650,10004650,10004650,,AB_10004650,1.61052698E9,E,,c6ef6f5e-6e5b-5de1-844d-51b75df54fc3
603497,"Chk2 Antibody",Chk2,human,Novus,22090002,unknown,,"(Novus Cat# 22090002, RRID:AB_10004650)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_10004650,10004650,10564240,,AB_10564240,1.61052698E9,E,,a7b100a6-f532-59d1-8728-5f50c03a4828
58904,"RAD50 Antibody",RAD50,human,Novus,22100002,"polyclonal antibody",,"(Novus Cat# 22100002, RRID:AB_2176928)",ELISA,,AB_2176928,2176928,2176928,,AB_2176928,1.61052698E9,E,,6c4fb639-bd1c-5182-bcf6-dc9e9ef11f79
604414,"RAD50 Antibody",RAD50,"human, human",Novus,22100002,unknown,,"(Novus Cat# 22100002, RRID:AB_2176928)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2176928,2176928,10565143,,AB_10565143,1.61052698E9,E,,1c24d193-59e8-5a01-8923-dd5caa401a2f
58905,"beta 2 Microglobulin Antibody","beta 2 Microglobulin",human,Novus,22110002,"polyclonal antibody",,"(Novus Cat# 22110002, RRID:AB_2062745)",ELISA,,AB_2062745,2062745,2062745,,AB_2062745,1.61052698E9,E,,23264d69-2e32-5307-9d4f-e6d67497d5a0
605564,"beta 2 Microglobulin Antibody","beta 2 Microglobulin","human, human",Novus,22110002,unknown,,"(Novus Cat# 22110002, RRID:AB_2062745)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2062745,2062745,10566284,,AB_10566284,1.61052698E9,E,,97738c8b-7555-5f8f-879a-c11e81d6efe8
605710,"AKT1 Antibody",AKT1,human,Novus,22140002,unknown,,"(Novus Cat# 22140002, RRID:AB_10004651)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10004651,10004651,10566430,,AB_10566430,1.61052698E9,E,,627182bf-4ef5-5e99-91ce-f2c17390bb41
24231,"AKT1 Antibody",AKT1,human,Novus,22140002,"polyclonal antibody",,"(Novus Cat# 22140002, RRID:AB_10004651)",ELISA,,AB_10004651,10004651,10004651,,AB_10004651,1.61052698E9,E,,edd74eba-2eab-5445-a14a-40533db1b4ff
58906,"Amphiregulin Antibody",Amphiregulin,human,Novus,22150002,"polyclonal antibody",,"(Novus Cat# 22150002, RRID:AB_2060784)",ELISA,,AB_2060784,2060784,2060784,,AB_2060784,1.61052698E9,E,,4e526d97-e324-56b8-b4d2-7beef3beb79e
605127,"Amphiregulin Antibody",Amphiregulin,human,Novus,22150002,unknown,,"(Novus Cat# 22150002, RRID:AB_2060784)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2060784,2060784,10565856,,AB_10565856,1.61052698E9,E,,9896c23a-5503-567c-b310-7a9652e0925f
24232,"Bax Antibody",Bax,human,Novus,22160002,"polyclonal antibody",,"(Novus Cat# 22160002, RRID:AB_10004652)",ELISA,,AB_10004652,10004652,10004652,,AB_10004652,1.61052698E9,E,,57fb3c10-635b-5d7c-9ac4-6e035bcd0c2b
603691,"Bax Antibody",Bax,human,Novus,22160002,unknown,,"(Novus Cat# 22160002, RRID:AB_10004652)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10004652,10004652,10564432,,AB_10564432,1.61052698E9,E,,2fe83757-f865-5f3a-af02-8e5abaf515a6
603713,"Caveolin 1 Antibody","Caveolin 1",human,Novus,22170002,unknown,,"(Novus Cat# 22170002, RRID:AB_10005055)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10005055,10005055,10564454,,AB_10564454,1.61052698E9,E,,64104069-40a6-543f-a4ff-23c1fb951b5d
24614,"Caveolin 1 Antibody","Caveolin 1",human,Novus,22170002,"polyclonal antibody",,"(Novus Cat# 22170002, RRID:AB_10005055)",ELISA,,AB_10005055,10005055,10005055,,AB_10005055,1.61052698E9,E,,732841f5-1c91-590e-886f-f047c5458511
24233,"Cyclin E Antibody","Cyclin E",human,Novus,22180002,"polyclonal antibody",,"(Novus Cat# 22180002, RRID:AB_10004653)",ELISA,,AB_10004653,10004653,10004653,,AB_10004653,1.61052698E9,E,,776f67dd-bed9-5988-a07e-04f7ed32b301
605547,"Cyclin E Antibody","Cyclin E",human,Novus,22180002,unknown,,"(Novus Cat# 22180002, RRID:AB_10004653)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10004653,10004653,10566267,,AB_10566267,1.61052698E9,E,,26e7d1f2-1354-5b2a-8924-d02e9ef1f4e2
24234,"N Cadherin Antibody","N Cadherin",human,Novus,22200002,"polyclonal antibody",,"(Novus Cat# 22200002, RRID:AB_10004654)",ELISA,,AB_10004654,10004654,10004654,,AB_10004654,1.61052698E9,E,,565c9f40-2732-5f9b-a290-b52059fea13c
605889,"N Cadherin Antibody","N Cadherin",human,Novus,22200002,unknown,,"(Novus Cat# 22200002, RRID:AB_10004654)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10004654,10004654,10566602,,AB_10566602,1.61052698E9,E,,fc86271b-93b2-57a9-8442-8eb4b5a8e0e6
604194,"TBC1D8 Antibody",TBC1D8,human,Novus,22220002,unknown,,"(Novus Cat# 22220002, RRID:AB_2199391)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; ELISA; Immunohistochemistry - fixed; Immunohistochemistry",,AB_2199391,2199391,10564931,,AB_10564931,1.61052698E9,E,,761706f1-69f5-5757-948a-47aedcddf827
58907,"TBC1D8 Antibody",TBC1D8,human,Novus,22220002,"polyclonal antibody",,"(Novus Cat# 22220002, RRID:AB_2199391)","ELISA, Immunohistochemistry",,AB_2199391,2199391,2199391,,AB_2199391,1.61052698E9,E,,ade31f78-be4b-5dda-8d50-86d8a78691e7
58908,"ZEB1 Antibody",ZEB1,human,Novus,22230002,"polyclonal antibody",,"(Novus Cat# 22230002, RRID:AB_2217964)",ELISA,,AB_2217964,2217964,2217964,,AB_2217964,1.61052698E9,E,,96740eac-23bd-55a4-9401-85d1a0a76b98
605771,"ZEB1 Antibody",ZEB1,human,Novus,22230002,unknown,,"(Novus Cat# 22230002, RRID:AB_2217964)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2217964,2217964,10566486,,AB_10566486,1.61052698E9,E,,3daae110-6620-5c08-aa1b-2a9865070a63
605609,"Jarid1D Antibody",Jarid1D,human,Novus,22240002,unknown,,"(Novus Cat# 22240002, RRID:AB_10004655)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10004655,10004655,10566328,,AB_10566328,1.61052698E9,E,,075924ef-3e34-5067-a75a-3c9c7b37cf52
24235,"Jarid1D Antibody",Jarid1D,human,Novus,22240002,"polyclonal antibody",,"(Novus Cat# 22240002, RRID:AB_10004655)",ELISA,,AB_10004655,10004655,10004655,,AB_10004655,1.61052698E9,E,,d49647a5-1104-5cdb-ac39-f1a8b1aae45c
60401,"Jarid1A Antibody",Jarid1A,human,Novus,22250002,"polyclonal antibody",,"(Novus Cat# 22250002, RRID:AB_2265107)",ELISA,,AB_2265107,2265107,2265107,,AB_2265107,1.61052698E9,E,,ae7b0220-1581-57cc-9db8-4cd70b87a182
605040,"Jarid1A Antibody",Jarid1A,"human, human",Novus,22250002,unknown,,"(Novus Cat# 22250002, RRID:AB_2265107)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2265107,2265107,10565770,,AB_10565770,1.61052698E9,E,,8de4e259-a677-5a0c-bcfb-e3a674e2ae57
24236,"JARID1B Antibody",JARID1B,human,Novus,22260002,"polyclonal antibody",,"(Novus Cat# 22260002, RRID:AB_10004656)",ELISA,PMID:30472020,AB_10004656,10004656,10004656,,AB_10004656,1.61052698E9,E,30472020,f7fce552-7cc9-5c5b-a71a-bccb6222dc3f
604083,"JARID1B Antibody",JARID1B,human,Novus,22260002,unknown,,"(Novus Cat# 22260002, RRID:AB_10004656)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",PMID:30472020,AB_10004656,10004656,10564822,,AB_10564822,1.61052698E9,E,30472020,df614be4-bfeb-5ea4-ba60-23c5baf3a3c5
24237,"SMCX Antibody",SMCX,human,Novus,22270002,"polyclonal antibody",,"(Novus Cat# 22270002, RRID:AB_10004657)",ELISA,,AB_10004657,10004657,10004657,,AB_10004657,1.61052698E9,E,,1c259472-fbc3-598a-9feb-ab834ba41a0b
604541,"SMCX Antibody",SMCX,human,Novus,22270002,unknown,,"(Novus Cat# 22270002, RRID:AB_10004657)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10004657,10004657,10565269,,AB_10565269,1.61052698E9,E,,6c5265d5-930a-5f56-9871-e5866aeacce0
604027,"PTPN1 Antibody",PTPN1,human,Novus,22280002,unknown,,"(Novus Cat# 22280002, RRID:AB_10004658)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004658,10004658,10564765,,AB_10564765,1.61052698E9,E,,1dd9ae01-dc31-52da-bbeb-5eaa55330f67
24238,"PTPN1 Antibody",PTPN1,human,Novus,22280002,"polyclonal antibody",,"(Novus Cat# 22280002, RRID:AB_10004658)","ELISA, Immunohistochemistry, Western Blot",,AB_10004658,10004658,10004658,,AB_10004658,1.61052698E9,E,,64913aba-7e7f-54a3-842e-6a3daf5c58d2
603690,"ATP6AP1 Antibody",ATP6AP1,human,Novus,22290002,unknown,,"(Novus Cat# 22290002, RRID:AB_2062084)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin",,AB_2062084,2062084,10564431,,AB_10564431,1.61052698E9,E,,901e6fda-e6cd-52de-896f-2ca87afd3407
58909,"ATP6AP1 Antibody",ATP6AP1,human,Novus,22290002,"polyclonal antibody",,"(Novus Cat# 22290002, RRID:AB_2062084)","ELISA, Immunohistochemistry",,AB_2062084,2062084,2062084,,AB_2062084,1.61052698E9,E,,70b59e6a-16b2-5023-a69b-be95e0b4e063
603710,"BTG1 Antibody",BTG1,"human, human",Novus,22300002,unknown,,"(Novus Cat# 22300002, RRID:AB_2067650)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2067650,2067650,10564451,,AB_10564451,1.61052698E9,E,,ed967686-621b-5dbe-9e2c-39bb125d3874
58911,"BTG1 Antibody",BTG1,human,Novus,22300002,"polyclonal antibody",,"(Novus Cat# 22300002, RRID:AB_2067650)",ELISA,,AB_2067650,2067650,2067650,,AB_2067650,1.61052698E9,E,,13517586-6e66-54b6-8460-669daac461aa
606092,"CC2D1A Antibody",CC2D1A,human,Novus,22310002,unknown,,"(Novus Cat# 22310002, RRID:AB_2228641)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2228641,2228641,10566800,,AB_10566800,1.61052698E9,E,,cfb19944-01d9-5200-8a70-c962b5f5532d
58912,"CC2D1A Antibody",CC2D1A,human,Novus,22310002,"polyclonal antibody",,"(Novus Cat# 22310002, RRID:AB_2228641)","ELISA, Immunohistochemistry, Western Blot",,AB_2228641,2228641,2228641,,AB_2228641,1.61052698E9,E,,5074ca09-4e6f-52cc-a4b2-4b361212e8e4
604877,"ELOVL5 Antibody",ELOVL5,human,Novus,22330002,unknown,,"(Novus Cat# 22330002, RRID:AB_2231295)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2231295,2231295,10565607,,AB_10565607,1.61052698E9,E,,f0447c4c-ee1c-54b4-b9cc-117748bb6054
59857,"ELOVL5 Antibody",ELOVL5,human,Novus,22330002,"polyclonal antibody",,"(Novus Cat# 22330002, RRID:AB_2231295)","ELISA, Immunohistochemistry, Western Blot",,AB_2231295,2231295,2231295,,AB_2231295,1.61052698E9,E,,510dec49-ccee-5e51-b0be-ab88fd3af7f6
60402,"Leukotriene A4 hydrolase Antibody","Leukotriene A4 hydrolase",human,Novus,22340002,"polyclonal antibody",,"(Novus Cat# 22340002, RRID:AB_2138753)","ELISA, Immunohistochemistry",,AB_2138753,2138753,2138753,,AB_2138753,1.61052698E9,E,,da1a8a92-f67b-507f-953d-9d05b6168140
603850,"Leukotriene A4 hydrolase Antibody","Leukotriene A4 hydrolase",human,Novus,22340002,unknown,,"(Novus Cat# 22340002, RRID:AB_2138753)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2138753,2138753,10564593,,AB_10564593,1.61052698E9,E,,7d2859ab-6870-52d8-9903-2baf2a652378
24239,"Caldesmon Antibody",Caldesmon,human,Novus,22380002,"polyclonal antibody",,"(Novus Cat# 22380002, RRID:AB_10004659)",ELISA,,AB_10004659,10004659,10004659,,AB_10004659,1.61052698E9,E,,f8d6dc5f-e051-5c2b-897e-6de1091bcb28
603711,"Caldesmon Antibody",Caldesmon,human,Novus,22380002,unknown,,"(Novus Cat# 22380002, RRID:AB_10004659)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10004659,10004659,10564452,,AB_10564452,1.61052698E9,E,,ff584e5f-678b-5f03-9f8d-5240dbdff3a2
60403,"CTBS Antibody",CTBS,human,Novus,22390002,"polyclonal antibody",,"(Novus Cat# 22390002, RRID:AB_2086785)","ELISA, Immunohistochemistry",,AB_2086785,2086785,2086785,,AB_2086785,1.61052698E9,E,,d2dc1566-5f2f-54f4-906f-d75262b129ab
606060,"CTBS Antibody",CTBS,human,Novus,22390002,unknown,,"(Novus Cat# 22390002, RRID:AB_2086785)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; ELISA; Immunohistochemistry - fixed",,AB_2086785,2086785,10566770,,AB_10566770,1.61052698E9,E,,48e8010d-5c50-573c-b194-e2df5005f247
58913,"LARP1 Antibody",LARP1,human,Novus,22410002,"polyclonal antibody",,"(Novus Cat# 22410002, RRID:AB_2249661)","ELISA, Immunohistochemistry",,AB_2249661,2249661,2249661,,AB_2249661,1.61052698E9,E,,0bb79249-4c78-5123-9d80-c89c39d2c679
603684,"LARP1 Antibody",LARP1,"human, human",Novus,22410002,unknown,,"(Novus Cat# 22410002, RRID:AB_2249661)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; ELISA; Immunohistochemistry - fixed; Western Blot",,AB_2249661,2249661,10564425,,AB_10564425,1.61052698E9,E,,36d5c814-6001-5cbe-813f-f0a6863d37c1
604971,"Lipin 2 Antibody","Lipin 2","human, human",Novus,22420002,unknown,,"(Novus Cat# 22420002, RRID:AB_2135918)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2135918,2135918,10565704,,AB_10565704,1.61052698E9,E,,7b75e797-e6f8-503f-92cc-0152c17bd78d
58914,"Lipin 2 Antibody","Lipin 2",human,Novus,22420002,"polyclonal antibody",,"(Novus Cat# 22420002, RRID:AB_2135918)","ELISA, Immunohistochemistry",,AB_2135918,2135918,2135918,,AB_2135918,1.61052698E9,E,,13341817-a16b-5ead-9a20-f97c89b8f2a5
59858,"myosin X Antibody","myosin X",human,Novus,22430002,"polyclonal antibody",,"(Novus Cat# 22430002, RRID:AB_2148055)","ELISA, Immunofluorescence, Immunohistochemistry, Western Blot",,AB_2148055,2148055,2148055,,AB_2148055,1.61052698E9,E,,70117827-140f-58e2-a4af-3c9fff4fea16
605636,"Myosin 10 Antibody","Myosin 10","human, human",Novus,22430002,unknown,,"(Novus Cat# 22430002, RRID:AB_2148055)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunofluorescence; Immunohistochemistry; Western Blot; ELISA, Immunofluorescence, Immunohistochemistry-Paraffin, Western Blot",,AB_2148055,2148055,10566355,,AB_10566355,1.61052698E9,E,,93cc6580-f358-5f04-8ac9-8c75f14920cc
58915,"PLOD2 Antibody",PLOD2,human,Novus,22440002,"polyclonal antibody",,"(Novus Cat# 22440002, RRID:AB_2165769)",ELISA,,AB_2165769,2165769,2165769,,AB_2165769,1.61052698E9,E,,171c52ed-f1e4-5ef3-b3d4-c8c445f45f24
604249,"PLOD2 Antibody",PLOD2,"human, human",Novus,22440002,unknown,,"(Novus Cat# 22440002, RRID:AB_2165769)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2165769,2165769,10564982,,AB_10564982,1.61052698E9,E,,2e28e79d-8e1f-5daa-b1b4-ad251a9b950e
604216,"KRT23 Antibody",KRT23,"human, human",Novus,22460002,unknown,,"(Novus Cat# 22460002, RRID:AB_2133725)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2133725,2133725,10564953,,AB_10564953,1.61052698E9,E,,bf1fe0ec-e9b4-5876-9b5b-1631a0790bc5
58916,"KRT23 Antibody",KRT23,human,Novus,22460002,"polyclonal antibody",,"(Novus Cat# 22460002, RRID:AB_2133725)","ELISA, Immunohistochemistry, Western Blot",,AB_2133725,2133725,2133725,,AB_2133725,1.61052698E9,E,,c8f066ec-d599-58f2-8021-024d076f00c2
58917,"Desmocollin 2 Antibody","Desmocollin 2",human,Novus,22470002,"polyclonal antibody",,"(Novus Cat# 22470002, RRID:AB_2095433)",ELISA,,AB_2095433,2095433,2095433,,AB_2095433,1.61052698E9,E,,586840ad-3d16-5b55-90d5-252f5f64052f
603501,"Desmocollin 2 Antibody","Desmocollin 2",human,Novus,22470002,unknown,,"(Novus Cat# 22470002, RRID:AB_2095433)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot",,AB_2095433,2095433,10564244,,AB_10564244,1.61052698E9,E,,f9859c51-0934-56af-8daf-9e6f70b1beac
58918,"DEK Antibody",DEK,human,Novus,22480002,"polyclonal antibody",,"(Novus Cat# 22480002, RRID:AB_2092098)","ELISA, Immunohistochemistry, Western Blot",,AB_2092098,2092098,2092098,,AB_2092098,1.61052698E9,E,,8dcbf71c-1c55-52c9-93a9-7022b6c6d57e
605728,"DEK Antibody",DEK,"human, human",Novus,22480002,unknown,,"(Novus Cat# 22480002, RRID:AB_2092098)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2092098,2092098,10566446,,AB_10566446,1.61052698E9,E,,dc020c9a-846e-5356-a098-862ea82a0192
605896,"Transferrin Receptor Antibody","Transferrin Receptor",human,Novus,22500002,unknown,,"(Novus Cat# 22500002, RRID:AB_10004660)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot","PMID:28017544, PMID:29533785",AB_10004660,10004660,10566609,,AB_10566609,1.61052698E9,E,"28017544, 29533785",05f8baea-a3e3-56ae-bab9-3e04faec482f
24240,"Transferrin Receptor Antibody","Transferrin Receptor",human,Novus,22500002,"polyclonal antibody",,"(Novus Cat# 22500002, RRID:AB_10004660)",ELISA,"PMID:28017544, PMID:29533785",AB_10004660,10004660,10004660,,AB_10004660,1.61052698E9,E,"28017544, 29533785",3aa91182-7282-5de3-a6f3-19a4cb51fc66
605998,"PMS2 Antibody",PMS2,human,Novus,22510002,unknown,,"(Novus Cat# 22510002, RRID:AB_2167143)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",PMID:29533785,AB_2167143,2167143,10566709,,AB_10566709,1.61052698E9,E,29533785,df1017af-05c8-5cb7-8965-7e2cec8682f4
31419,"PMS2 Antibody",PMS2,human,Novus,22510002,"polyclonal antibody",,"(Novus Cat# 22510002, RRID:AB_2167143)",ELISA,PMID:29533785,AB_2167143,2167143,2167143,,AB_2167143,1.61052698E9,E,29533785,a14fb9e2-3d7f-555b-afc7-33fe73888f6d
603695,"SDF4 Antibody",SDF4,"human, human",Novus,22550002,unknown,,"(Novus Cat# 22550002, RRID:AB_2183434)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; Immunohistochemistry - fixed; ELISA",,AB_2183434,2183434,10564436,,AB_10564436,1.61052698E9,E,,39444b52-ea5e-50c8-879b-ab3439720eb5
58919,"SDF4 Antibody",SDF4,human,Novus,22550002,"polyclonal antibody",,"(Novus Cat# 22550002, RRID:AB_2183434)","ELISA, Immunohistochemistry",,AB_2183434,2183434,2183434,,AB_2183434,1.61052698E9,E,,215b6eb4-b6ab-5459-a99c-cd19b024fcc9
625814,"SETD5 Antibody",SETD5,human,Novus,22560002,unknown,,"(Novus Cat# 22560002, RRID:AB_2185927)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2185927,2185927,10586042,,AB_10586042,1.61052698E9,E,,cd37c9b0-22f1-59ae-8689-b4f77aa7380c
59859,"SETD5 Antibody",SETD5,human,Novus,22560002,"polyclonal antibody",,"(Novus Cat# 22560002, RRID:AB_2185927)","ELISA, Immunohistochemistry, Western Blot",,AB_2185927,2185927,2185927,,AB_2185927,1.61052698E9,E,,46c4fcca-6716-554c-9c9e-09ebdf7dca37
603892,"UBE2S Antibody",UBE2S,human,Novus,22570002,unknown,,"(Novus Cat# 22570002, RRID:AB_2211365)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; ELISA; ELISA, Immunohistochemistry-Paraffin",,AB_2211365,2211365,10564635,,AB_10564635,1.61052698E9,E,,32b61ba5-e50b-5d61-8beb-a3ff5052731c
60404,"UBE2S Antibody",UBE2S,human,Novus,22570002,"polyclonal antibody",,"(Novus Cat# 22570002, RRID:AB_2211365)","ELISA, Immunohistochemistry",,AB_2211365,2211365,2211365,,AB_2211365,1.61052698E9,E,,17ed129a-83d7-56c8-a601-4e5170823ec2
